createdAt,value
2022-09-26T00:00:44.775Z,0.00
2022-09-26T00:01:44.840Z,0.00
2022-09-26T00:02:44.845Z,0.00
2022-09-26T00:03:44.741Z,0.00
2022-09-26T00:04:44.824Z,0.00
2022-09-26T00:05:44.726Z,0.00
2022-09-26T00:06:44.810Z,0.00
2022-09-26T00:07:44.695Z,0.00
2022-09-26T00:08:44.687Z,0.00
2022-09-26T00:09:44.800Z,0.00
2022-09-26T00:10:44.660Z,0.00
2022-09-26T00:11:44.693Z,0.00
2022-09-26T00:12:44.669Z,0.00
2022-09-26T00:13:44.629Z,0.00
2022-09-26T00:14:44.634Z,0.00
2022-09-26T00:15:44.632Z,0.00
2022-09-26T00:16:44.729Z,0.00
2022-09-26T00:17:44.627Z,0.00
2022-09-26T00:18:44.585Z,0.00
2022-09-26T00:19:44.586Z,0.00
2022-09-26T00:20:44.563Z,0.00
2022-09-26T00:21:44.540Z,0.00
2022-09-26T00:22:44.534Z,0.00
2022-09-26T00:23:44.550Z,0.00
2022-09-26T00:24:44.546Z,0.00
2022-09-26T00:25:44.531Z,0.00
2022-09-26T00:26:44.508Z,0.00
2022-09-26T00:27:44.494Z,0.00
2022-09-26T00:28:44.477Z,0.00
2022-09-26T00:29:44.518Z,0.00
2022-09-26T00:30:44.521Z,0.00
2022-09-26T00:31:44.434Z,0.00
2022-09-26T00:32:44.422Z,0.00
2022-09-26T00:33:44.431Z,0.00
2022-09-26T00:34:44.419Z,0.00
2022-09-26T00:35:44.417Z,0.00
2022-09-26T00:36:44.505Z,0.00
2022-09-26T00:37:44.371Z,0.00
2022-09-26T00:38:44.556Z,0.00
2022-09-26T00:39:44.354Z,0.00
2022-09-26T00:40:44.435Z,0.00
2022-09-26T00:41:44.342Z,0.00
2022-09-26T00:42:44.341Z,0.00
2022-09-26T00:43:44.337Z,0.00
2022-09-26T00:44:44.306Z,0.00
2022-09-26T00:45:44.391Z,0.00
2022-09-26T00:46:44.298Z,0.00
2022-09-26T00:47:44.262Z,0.00
2022-09-26T00:48:44.328Z,0.00
2022-09-26T00:49:44.237Z,0.00
2022-09-26T00:50:44.228Z,0.00
2022-09-26T00:51:44.219Z,0.00
2022-09-26T00:52:44.207Z,0.00
2022-09-26T00:53:44.278Z,0.00
2022-09-26T00:54:44.225Z,0.00
2022-09-26T00:55:44.172Z,0.00
2022-09-26T00:56:44.181Z,0.00
2022-09-26T00:57:44.167Z,0.00
2022-09-26T00:58:44.168Z,0.00
2022-09-26T00:59:44.137Z,0.00
2022-09-26T01:00:44.180Z,0.00
2022-09-26T01:01:44.297Z,0.00
2022-09-26T01:02:44.151Z,0.00
2022-09-26T01:03:44.140Z,0.00
2022-09-26T01:04:44.087Z,0.00
2022-09-26T01:05:44.069Z,0.00
2022-09-26T01:06:44.121Z,0.00
2022-09-26T01:07:44.038Z,0.00
2022-09-26T01:08:44.056Z,0.00
2022-09-26T01:09:44.026Z,0.00
2022-09-26T01:10:44.011Z,0.00
2022-09-26T01:11:44.002Z,0.00
2022-09-26T01:12:44.029Z,0.00
2022-09-26T01:13:44.014Z,0.00
2022-09-26T01:14:43.981Z,0.00
2022-09-26T01:15:43.981Z,0.00
2022-09-26T01:16:44.100Z,0.00
2022-09-26T01:17:43.933Z,0.00
2022-09-26T01:18:43.976Z,0.00
2022-09-26T01:19:43.912Z,0.00
2022-09-26T01:20:43.902Z,0.00
2022-09-26T01:21:43.902Z,0.00
2022-09-26T01:22:43.888Z,0.00
2022-09-26T01:23:43.885Z,0.00
2022-09-26T01:24:43.894Z,0.00
2022-09-26T01:25:43.842Z,0.00
2022-09-26T01:26:43.832Z,0.00
2022-09-26T01:27:43.820Z,0.00
2022-09-26T01:28:43.833Z,0.00
2022-09-26T01:29:43.818Z,0.00
2022-09-26T01:30:43.882Z,0.00
2022-09-26T01:31:43.778Z,0.00
2022-09-26T01:32:43.771Z,0.00
2022-09-26T01:33:43.803Z,0.00
2022-09-26T01:34:43.778Z,0.00
2022-09-26T01:35:43.743Z,0.00
2022-09-26T01:36:43.762Z,0.00
2022-09-26T01:37:43.711Z,0.00
2022-09-26T01:38:43.734Z,0.00
2022-09-26T01:39:43.696Z,0.00
2022-09-26T01:40:43.875Z,0.00
2022-09-26T01:41:43.672Z,0.00
2022-09-26T01:42:43.682Z,0.00
2022-09-26T01:43:43.654Z,0.00
2022-09-26T01:44:43.635Z,0.00
2022-09-26T01:45:43.771Z,0.00
2022-09-26T01:46:43.631Z,0.00
2022-09-26T01:47:43.607Z,0.00
2022-09-26T01:48:43.652Z,0.00
2022-09-26T01:49:43.588Z,0.00
2022-09-26T01:50:43.577Z,0.00
2022-09-26T01:51:43.562Z,0.00
2022-09-26T01:52:43.554Z,0.00
2022-09-26T01:53:43.561Z,0.00
2022-09-26T01:54:43.590Z,0.00
2022-09-26T01:55:43.539Z,0.00
2022-09-26T01:56:43.513Z,0.00
2022-09-26T01:57:43.499Z,0.00
2022-09-26T01:58:43.519Z,0.00
2022-09-26T01:59:43.491Z,0.00
2022-09-26T02:00:43.547Z,0.00
2022-09-26T02:01:43.611Z,0.00
2022-09-26T02:02:43.505Z,0.00
2022-09-26T02:03:43.435Z,0.00
2022-09-26T02:04:43.439Z,0.00
2022-09-26T02:05:43.418Z,0.00
2022-09-26T02:06:43.443Z,0.00
2022-09-26T02:07:43.386Z,0.00
2022-09-26T02:08:43.380Z,0.00
2022-09-26T02:09:43.387Z,0.00
2022-09-26T02:10:43.357Z,0.00
2022-09-26T02:11:43.345Z,0.00
2022-09-26T02:12:43.363Z,0.00
2022-09-26T02:13:43.333Z,0.00
2022-09-26T02:14:43.336Z,0.00
2022-09-26T02:15:43.304Z,0.00
2022-09-26T02:16:43.374Z,0.00
2022-09-26T02:17:43.384Z,0.00
2022-09-26T02:18:43.303Z,0.00
2022-09-26T02:19:43.276Z,0.00
2022-09-26T02:20:43.249Z,0.00
2022-09-26T02:21:43.239Z,0.00
2022-09-26T02:22:43.256Z,0.00
2022-09-26T02:23:43.216Z,0.00
2022-09-26T02:24:43.246Z,0.00
2022-09-26T02:25:43.195Z,0.00
2022-09-26T02:26:43.178Z,0.00
2022-09-26T02:27:43.226Z,0.00
2022-09-26T02:28:43.184Z,0.00
2022-09-26T02:29:43.197Z,0.00
2022-09-26T02:30:43.171Z,0.00
2022-09-26T02:31:43.228Z,0.00
2022-09-26T02:32:43.118Z,0.00
2022-09-26T02:33:43.122Z,0.00
2022-09-26T02:34:43.109Z,0.00
2022-09-26T02:35:43.149Z,0.00
2022-09-26T02:36:43.073Z,0.00
2022-09-26T02:37:43.069Z,0.00
2022-09-26T02:38:43.065Z,0.00
2022-09-26T02:39:43.061Z,0.00
2022-09-26T02:40:43.146Z,0.00
2022-09-26T02:41:43.057Z,0.00
2022-09-26T02:42:43.031Z,0.00
2022-09-26T02:43:42.999Z,0.00
2022-09-26T02:44:42.998Z,0.00
2022-09-26T02:45:43.043Z,0.00
2022-09-26T02:46:42.972Z,0.00
2022-09-26T02:47:43.010Z,0.00
2022-09-26T02:48:42.938Z,0.00
2022-09-26T02:49:42.964Z,0.00
2022-09-26T02:50:42.925Z,0.00
2022-09-26T02:51:42.917Z,0.00
2022-09-26T02:52:42.907Z,0.00
2022-09-26T02:53:42.958Z,0.00
2022-09-26T02:54:42.920Z,0.00
2022-09-26T02:55:42.883Z,0.00
2022-09-26T02:56:42.879Z,0.00
2022-09-26T02:57:42.841Z,0.00
2022-09-26T02:58:42.845Z,0.00
2022-09-26T02:59:42.882Z,0.00
2022-09-26T03:00:42.942Z,0.00
2022-09-26T03:01:42.937Z,0.00
2022-09-26T03:02:42.784Z,0.00
2022-09-26T03:03:42.863Z,0.00
2022-09-26T03:04:42.850Z,0.00
2022-09-26T03:05:42.800Z,0.00
2022-09-26T03:06:42.744Z,0.00
2022-09-26T03:07:42.735Z,0.00
2022-09-26T03:08:42.722Z,0.00
2022-09-26T03:09:42.728Z,0.00
2022-09-26T03:10:42.722Z,0.00
2022-09-26T03:11:42.750Z,0.00
2022-09-26T03:12:42.695Z,0.00
2022-09-26T03:13:42.670Z,0.00
2022-09-26T03:14:42.675Z,0.00
2022-09-26T03:15:42.641Z,0.00
2022-09-26T03:16:42.783Z,0.00
2022-09-26T03:17:42.660Z,0.00
2022-09-26T03:18:42.630Z,0.00
2022-09-26T03:19:42.633Z,0.00
2022-09-26T03:20:42.614Z,0.00
2022-09-26T03:21:42.607Z,0.00
2022-09-26T03:22:42.577Z,0.00
2022-09-26T03:23:42.661Z,0.00
2022-09-26T03:24:42.569Z,0.00
2022-09-26T03:25:42.537Z,0.00
2022-09-26T03:26:42.529Z,0.00
2022-09-26T03:27:42.519Z,0.00
2022-09-26T03:28:42.509Z,0.00
2022-09-26T03:29:42.565Z,0.00
2022-09-26T03:30:42.487Z,0.00
2022-09-26T03:31:42.559Z,0.00
2022-09-26T03:32:42.470Z,0.00
2022-09-26T03:33:42.455Z,0.00
2022-09-26T03:34:42.479Z,0.00
2022-09-26T03:35:42.474Z,0.00
2022-09-26T03:36:42.417Z,0.00
2022-09-26T03:37:42.429Z,0.00
2022-09-26T03:38:42.397Z,0.00
2022-09-26T03:39:42.399Z,0.00
2022-09-26T03:40:42.454Z,0.00
2022-09-26T03:41:42.388Z,0.00
2022-09-26T03:42:42.361Z,0.00
2022-09-26T03:43:42.339Z,0.00
2022-09-26T03:44:42.348Z,0.00
2022-09-26T03:45:42.366Z,0.00
2022-09-26T03:46:42.312Z,0.00
2022-09-26T03:47:42.336Z,0.00
2022-09-26T03:48:42.287Z,0.00
2022-09-26T03:49:43.311Z,0.00
2022-09-26T03:50:42.287Z,0.00
2022-09-26T03:51:42.268Z,0.00
2022-09-26T03:52:42.241Z,0.00
2022-09-26T03:53:42.302Z,0.00
2022-09-26T03:54:42.241Z,0.00
2022-09-26T03:55:42.209Z,0.00
2022-09-26T03:56:42.198Z,0.00
2022-09-26T03:57:42.193Z,0.00
2022-09-26T03:58:42.195Z,0.00
2022-09-26T03:59:42.193Z,0.00
2022-09-26T04:00:42.214Z,0.00
2022-09-26T04:01:42.152Z,0.00
2022-09-26T04:02:42.209Z,0.00
2022-09-26T04:03:46.451Z,0.00
2022-09-26T04:04:43.196Z,0.00
2022-09-26T04:05:42.116Z,0.00
2022-09-26T04:06:42.116Z,0.00
2022-09-26T04:07:42.089Z,0.00
2022-09-26T04:08:42.110Z,0.00
2022-09-26T04:09:42.104Z,0.00
2022-09-26T04:10:42.048Z,0.00
2022-09-26T04:11:42.050Z,0.00
2022-09-26T04:12:42.057Z,0.00
2022-09-26T04:13:57.139Z,0.00
2022-09-26T04:14:43.020Z,0.00
2022-09-26T04:15:42.046Z,0.00
2022-09-26T04:16:42.109Z,0.00
2022-09-26T04:17:41.984Z,0.00
2022-09-26T04:18:42.009Z,0.00
2022-09-26T04:19:42.009Z,0.00
2022-09-26T04:20:41.933Z,0.00
2022-09-26T04:21:41.945Z,0.00
2022-09-26T04:22:41.957Z,0.00
2022-09-26T04:23:41.943Z,0.00
2022-09-26T04:24:41.916Z,0.00
2022-09-26T04:25:41.947Z,0.00
2022-09-26T04:26:41.912Z,0.00
2022-09-26T04:27:41.878Z,0.00
2022-09-26T04:28:41.869Z,0.00
2022-09-26T04:29:41.870Z,0.00
2022-09-26T04:30:41.837Z,0.00
2022-09-26T04:31:41.952Z,0.00
2022-09-26T04:32:41.837Z,0.00
2022-09-26T04:33:41.814Z,0.00
2022-09-26T04:34:41.847Z,0.00
2022-09-26T04:35:41.788Z,0.00
2022-09-26T04:36:41.769Z,0.00
2022-09-26T04:37:41.759Z,0.00
2022-09-26T04:38:41.758Z,0.00
2022-09-26T04:39:41.767Z,0.00
2022-09-26T04:40:42.941Z,0.00
2022-09-26T04:41:41.779Z,0.00
2022-09-26T04:42:41.731Z,0.00
2022-09-26T04:43:41.704Z,0.00
2022-09-26T04:44:41.700Z,0.00
2022-09-26T04:45:41.702Z,0.00
2022-09-26T04:46:41.660Z,0.00
2022-09-26T04:47:41.688Z,0.00
2022-09-26T04:48:41.651Z,0.00
2022-09-26T04:49:41.653Z,0.00
2022-09-26T04:50:41.629Z,0.00
2022-09-26T04:51:41.604Z,0.00
2022-09-26T04:52:41.595Z,0.00
2022-09-26T04:53:41.655Z,0.00
2022-09-26T04:54:41.618Z,0.00
2022-09-26T04:55:41.558Z,0.00
2022-09-26T04:56:41.552Z,0.00
2022-09-26T04:57:41.561Z,0.00
2022-09-26T04:58:41.544Z,0.00
2022-09-26T04:59:41.594Z,0.00
2022-09-26T05:00:41.594Z,0.00
2022-09-26T05:01:41.569Z,0.00
2022-09-26T05:02:41.541Z,0.00
2022-09-26T05:03:41.491Z,0.00
2022-09-26T05:04:41.485Z,0.00
2022-09-26T05:05:41.448Z,0.00
2022-09-26T05:06:41.516Z,0.00
2022-09-26T05:07:41.463Z,0.00
2022-09-26T05:08:41.428Z,0.00
2022-09-26T05:09:41.438Z,0.00
2022-09-26T05:10:41.387Z,0.00
2022-09-26T05:11:41.429Z,0.00
2022-09-26T05:12:41.470Z,0.00
2022-09-26T05:13:41.380Z,0.00
2022-09-26T05:14:41.419Z,0.00
2022-09-26T05:15:41.404Z,0.00
2022-09-26T05:16:41.383Z,0.00
2022-09-26T05:17:41.320Z,0.00
2022-09-26T05:18:41.370Z,5.62
2022-09-26T05:19:41.337Z,5.62
2022-09-26T05:20:41.315Z,5.62
2022-09-26T05:21:41.291Z,5.62
2022-09-26T05:22:41.273Z,5.62
2022-09-26T05:23:44.733Z,5.62
2022-09-26T05:24:41.277Z,11.25
2022-09-26T05:25:41.347Z,11.25
2022-09-26T05:26:41.234Z,11.25
2022-09-26T05:27:41.215Z,11.25
2022-09-26T05:28:41.218Z,11.25
2022-09-26T05:29:41.289Z,16.88
2022-09-26T05:30:41.179Z,16.88
2022-09-26T05:31:41.323Z,22.50
2022-09-26T05:32:41.183Z,22.50
2022-09-26T05:33:41.166Z,28.12
2022-09-26T05:34:41.205Z,28.12
2022-09-26T05:35:41.158Z,33.75
2022-09-26T05:36:41.108Z,39.38
2022-09-26T05:37:41.183Z,39.38
2022-09-26T05:38:41.107Z,45.00
2022-09-26T05:39:42.612Z,45.00
2022-09-26T05:40:41.161Z,50.62
2022-09-26T05:41:41.057Z,50.62
2022-09-26T05:42:41.060Z,56.25
2022-09-26T05:43:41.086Z,56.25
2022-09-26T05:44:41.045Z,56.25
2022-09-26T05:45:41.031Z,61.88
2022-09-26T05:46:41.087Z,61.88
2022-09-26T05:47:41.051Z,61.88
2022-09-26T05:48:40.980Z,67.50
2022-09-26T05:49:41.038Z,67.50
2022-09-26T05:50:43.558Z,67.50
2022-09-26T05:51:41.020Z,73.12
2022-09-26T05:52:40.935Z,73.12
2022-09-26T05:53:40.922Z,73.12
2022-09-26T05:54:40.940Z,67.50
2022-09-26T05:55:40.902Z,73.12
2022-09-26T05:56:40.932Z,73.12
2022-09-26T05:57:40.963Z,78.75
2022-09-26T05:58:40.881Z,84.38
2022-09-26T05:59:40.915Z,84.38
2022-09-26T06:00:40.936Z,90.00
2022-09-26T06:01:40.913Z,95.62
2022-09-26T06:02:40.870Z,101.25
2022-09-26T06:03:40.862Z,106.88
2022-09-26T06:04:40.883Z,106.88
2022-09-26T06:05:40.812Z,112.50
2022-09-26T06:06:40.775Z,112.50
2022-09-26T06:07:40.796Z,118.12
2022-09-26T06:08:40.813Z,129.38
2022-09-26T06:09:40.803Z,135.00
2022-09-26T06:10:40.773Z,140.62
2022-09-26T06:11:40.764Z,146.25
2022-09-26T06:12:40.720Z,157.50
2022-09-26T06:13:40.725Z,163.12
2022-09-26T06:14:40.701Z,174.38
2022-09-26T06:15:40.703Z,174.38
2022-09-26T06:16:40.961Z,180.00
2022-09-26T06:17:40.707Z,180.00
2022-09-26T06:18:40.661Z,174.38
2022-09-26T06:19:40.674Z,174.38
2022-09-26T06:20:40.679Z,196.88
2022-09-26T06:21:40.619Z,163.12
2022-09-26T06:22:40.604Z,185.62
2022-09-26T06:23:40.618Z,208.12
2022-09-26T06:24:40.731Z,196.88
2022-09-26T06:25:40.595Z,258.75
2022-09-26T06:26:40.562Z,270.00
2022-09-26T06:27:40.553Z,270.00
2022-09-26T06:28:40.535Z,298.12
2022-09-26T06:29:40.632Z,309.38
2022-09-26T06:30:40.574Z,343.12
2022-09-26T06:31:40.613Z,303.75
2022-09-26T06:32:40.514Z,343.12
2022-09-26T06:33:40.528Z,315.00
2022-09-26T06:34:40.504Z,461.25
2022-09-26T06:35:40.474Z,500.62
2022-09-26T06:36:40.474Z,528.75
2022-09-26T06:37:40.445Z,511.88
2022-09-26T06:38:40.438Z,483.75
2022-09-26T06:39:40.435Z,483.75
2022-09-26T06:40:40.530Z,466.88
2022-09-26T06:41:40.399Z,455.62
2022-09-26T06:42:40.415Z,495.00
2022-09-26T06:43:40.402Z,483.75
2022-09-26T06:44:40.408Z,489.38
2022-09-26T06:45:40.411Z,506.25
2022-09-26T06:46:40.439Z,478.12
2022-09-26T06:47:40.389Z,500.62
2022-09-26T06:48:40.427Z,506.25
2022-09-26T06:49:40.399Z,568.12
2022-09-26T06:50:40.333Z,540.00
2022-09-26T06:51:40.301Z,523.12
2022-09-26T06:52:40.294Z,551.25
2022-09-26T06:53:40.287Z,573.75
2022-09-26T06:54:40.320Z,624.38
2022-09-26T06:55:40.281Z,630.00
2022-09-26T06:56:40.266Z,579.38
2022-09-26T06:57:40.221Z,635.62
2022-09-26T06:58:40.236Z,630.00
2022-09-26T06:59:40.214Z,399.38
2022-09-26T07:00:40.300Z,579.38
2022-09-26T07:01:40.454Z,540.00
2022-09-26T07:02:40.165Z,534.38
2022-09-26T07:03:45.090Z,573.75
2022-09-26T07:04:41.142Z,551.25
2022-09-26T07:05:40.205Z,489.38
2022-09-26T07:06:40.163Z,433.12
2022-09-26T07:07:40.113Z,416.25
2022-09-26T07:09:04.708Z,427.50
2022-09-26T07:09:41.105Z,455.62
2022-09-26T07:10:40.091Z,506.25
2022-09-26T07:12:09.978Z,556.88
2022-09-26T07:12:41.140Z,573.75
2022-09-26T07:13:40.050Z,562.50
2022-09-26T07:14:40.036Z,523.12
2022-09-26T07:15:40.028Z,416.25
2022-09-26T07:16:40.131Z,360.00
2022-09-26T07:17:39.999Z,326.25
2022-09-26T07:18:40.068Z,309.38
2022-09-26T07:19:40.007Z,303.75
2022-09-26T07:20:40.002Z,303.75
2022-09-26T07:21:39.975Z,303.75
2022-09-26T07:22:39.955Z,303.75
2022-09-26T07:23:39.984Z,292.50
2022-09-26T07:24:39.940Z,253.12
2022-09-26T07:25:39.924Z,320.62
2022-09-26T07:26:39.956Z,331.88
2022-09-26T07:27:39.945Z,348.75
2022-09-26T07:28:39.884Z,365.62
2022-09-26T07:29:39.930Z,371.25
2022-09-26T07:30:39.886Z,376.88
2022-09-26T07:31:39.923Z,388.12
2022-09-26T07:32:39.876Z,433.12
2022-09-26T07:33:39.824Z,506.25
2022-09-26T07:34:39.834Z,556.88
2022-09-26T07:35:39.843Z,635.62
2022-09-26T07:36:39.799Z,641.25
2022-09-26T07:37:39.804Z,748.12
2022-09-26T07:38:39.782Z,528.75
2022-09-26T07:39:39.875Z,573.75
2022-09-26T07:40:39.809Z,658.12
2022-09-26T07:41:39.767Z,495.00
2022-09-26T07:42:39.737Z,489.38
2022-09-26T07:44:19.362Z,489.38
2022-09-26T07:45:17.512Z,483.75
2022-09-26T07:45:40.709Z,472.50
2022-09-26T07:46:39.766Z,461.25
2022-09-26T07:47:39.691Z,438.75
2022-09-26T07:48:39.662Z,410.62
2022-09-26T07:49:39.703Z,399.38
2022-09-26T07:50:39.634Z,421.88
2022-09-26T07:51:39.633Z,416.25
2022-09-26T07:52:39.618Z,433.12
2022-09-26T07:53:39.621Z,421.88
2022-09-26T07:54:39.646Z,421.88
2022-09-26T07:55:39.624Z,421.88
2022-09-26T07:56:39.569Z,416.25
2022-09-26T07:57:39.575Z,410.62
2022-09-26T07:58:39.547Z,393.75
2022-09-26T07:59:39.572Z,399.38
2022-09-26T08:00:39.528Z,421.88
2022-09-26T08:01:39.561Z,382.50
2022-09-26T08:02:39.605Z,348.75
2022-09-26T08:03:39.496Z,405.00
2022-09-26T08:04:39.645Z,393.75
2022-09-26T08:05:39.493Z,393.75
2022-09-26T08:06:39.481Z,343.12
2022-09-26T08:07:39.491Z,343.12
2022-09-26T08:08:39.488Z,376.88
2022-09-26T08:09:39.501Z,371.25
2022-09-26T08:10:39.477Z,382.50
2022-09-26T08:11:39.432Z,376.88
2022-09-26T08:12:39.423Z,410.62
2022-09-26T08:13:39.394Z,427.50
2022-09-26T08:14:39.387Z,483.75
2022-09-26T08:15:39.432Z,517.50
2022-09-26T08:16:39.423Z,303.75
2022-09-26T08:17:39.351Z,725.62
2022-09-26T08:18:39.367Z,928.12
2022-09-26T08:19:39.411Z,928.12
2022-09-26T08:20:39.339Z,1113.75
2022-09-26T08:21:39.312Z,1170.00
2022-09-26T08:22:39.312Z,1136.25
2022-09-26T08:23:39.283Z,916.88
2022-09-26T08:24:39.283Z,1231.88
2022-09-26T08:25:39.361Z,1231.88
2022-09-26T08:26:43.866Z,1119.38
2022-09-26T08:27:40.240Z,826.88
2022-09-26T08:28:39.242Z,624.38
2022-09-26T08:29:39.246Z,658.12
2022-09-26T08:30:39.208Z,838.12
2022-09-26T08:31:39.241Z,1074.38
2022-09-26T08:32:39.172Z,1231.88
2022-09-26T08:33:39.178Z,1305.00
2022-09-26T08:34:39.221Z,1254.38
2022-09-26T08:35:39.155Z,1361.25
2022-09-26T08:36:39.157Z,1687.50
2022-09-26T08:37:39.272Z,1788.75
2022-09-26T08:38:39.114Z,1693.12
2022-09-26T08:39:39.132Z,1788.75
2022-09-26T08:40:39.203Z,871.88
2022-09-26T08:41:39.177Z,697.50
2022-09-26T08:42:39.063Z,652.50
2022-09-26T08:43:39.132Z,1620.00
2022-09-26T08:44:39.127Z,1861.88
2022-09-26T08:45:39.037Z,1783.12
2022-09-26T08:46:39.125Z,1704.38
2022-09-26T08:47:39.125Z,1715.62
2022-09-26T08:48:39.035Z,1732.50
2022-09-26T08:49:39.040Z,1710.00
2022-09-26T08:50:38.974Z,1771.88
2022-09-26T08:51:38.961Z,1833.75
2022-09-26T08:52:39.005Z,1906.88
2022-09-26T08:53:38.962Z,1991.25
2022-09-26T08:54:38.996Z,1788.75
2022-09-26T08:55:39.047Z,1766.25
2022-09-26T08:56:39.017Z,1192.50
2022-09-26T08:57:38.924Z,1974.38
2022-09-26T08:58:38.937Z,1732.50
2022-09-26T08:59:38.878Z,1434.38
2022-09-26T09:00:38.866Z,1299.38
2022-09-26T09:01:39.044Z,1192.50
2022-09-26T09:02:39.050Z,1344.38
2022-09-26T09:03:38.863Z,1395.00
2022-09-26T09:04:38.861Z,1248.75
2022-09-26T09:05:38.826Z,1108.12
2022-09-26T09:06:38.868Z,1006.88
2022-09-26T09:07:38.805Z,900.00
2022-09-26T09:08:38.844Z,849.38
2022-09-26T09:09:38.833Z,804.38
2022-09-26T09:10:38.805Z,810.00
2022-09-26T09:11:38.748Z,815.62
2022-09-26T09:12:38.938Z,815.62
2022-09-26T09:13:38.811Z,826.88
2022-09-26T09:14:38.821Z,826.88
2022-09-26T09:15:38.771Z,821.25
2022-09-26T09:16:38.723Z,826.88
2022-09-26T09:17:38.705Z,843.75
2022-09-26T09:18:38.687Z,849.38
2022-09-26T09:19:38.690Z,877.50
2022-09-26T09:20:38.673Z,871.88
2022-09-26T09:21:41.843Z,866.25
2022-09-26T09:22:38.649Z,911.25
2022-09-26T09:23:38.725Z,956.25
2022-09-26T09:24:38.616Z,1310.62
2022-09-26T09:25:38.758Z,1001.25
2022-09-26T09:27:55.237Z,1051.88
2022-09-26T09:28:39.629Z,1186.88
2022-09-26T09:29:38.644Z,1192.50
2022-09-26T09:30:38.556Z,2109.38
2022-09-26T09:31:38.611Z,1434.38
2022-09-26T09:32:38.601Z,1676.25
2022-09-26T09:33:38.582Z,1445.62
2022-09-26T09:34:38.637Z,1845.00
2022-09-26T09:35:38.503Z,2103.75
2022-09-26T09:36:38.499Z,1327.50
2022-09-26T09:37:38.502Z,1226.25
2022-09-26T09:38:38.480Z,1113.75
2022-09-26T09:39:38.440Z,2103.75
2022-09-26T09:40:38.700Z,1130.62
2022-09-26T09:41:38.440Z,1046.25
2022-09-26T09:42:38.491Z,1006.88
2022-09-26T09:43:38.973Z,1001.25
2022-09-26T09:44:40.964Z,961.88
2022-09-26T09:45:38.393Z,900.00
2022-09-26T09:46:38.445Z,866.25
2022-09-26T09:47:38.399Z,916.88
2022-09-26T09:48:38.420Z,928.12
2022-09-26T09:49:38.360Z,888.75
2022-09-26T09:50:38.400Z,815.62
2022-09-26T09:51:39.427Z,753.75
2022-09-26T09:52:38.323Z,714.38
2022-09-26T09:53:38.315Z,680.62
2022-09-26T09:54:38.318Z,658.12
2022-09-26T09:55:38.282Z,669.38
2022-09-26T09:56:38.316Z,708.75
2022-09-26T09:57:38.291Z,748.12
2022-09-26T09:58:38.265Z,770.62
2022-09-26T09:59:38.218Z,793.12
2022-09-26T10:00:38.495Z,810.00
2022-09-26T10:01:38.253Z,849.38
2022-09-26T10:02:38.276Z,916.88
2022-09-26T10:03:38.208Z,1119.38
2022-09-26T10:04:38.191Z,1068.75
2022-09-26T10:05:38.148Z,1299.38
2022-09-26T10:06:44.140Z,1130.62
2022-09-26T10:07:39.141Z,990.00
2022-09-26T10:08:38.248Z,888.75
2022-09-26T10:09:40.007Z,950.62
2022-09-26T10:10:38.120Z,1051.88
2022-09-26T10:11:38.090Z,1080.00
2022-09-26T10:12:38.125Z,1203.75
2022-09-26T10:13:38.057Z,1226.25
2022-09-26T10:14:38.076Z,1147.50
2022-09-26T10:15:38.129Z,1051.88
2022-09-26T10:16:38.029Z,978.75
2022-09-26T10:17:38.044Z,883.12
2022-09-26T10:18:38.190Z,810.00
2022-09-26T10:19:38.006Z,759.38
2022-09-26T10:20:38.012Z,776.25
2022-09-26T10:21:37.987Z,815.62
2022-09-26T10:22:37.963Z,826.88
2022-09-26T10:23:37.974Z,821.25
2022-09-26T10:24:37.999Z,826.88
2022-09-26T10:25:37.933Z,826.88
2022-09-26T10:26:37.923Z,810.00
2022-09-26T10:27:38.072Z,753.75
2022-09-26T10:28:38.136Z,714.38
2022-09-26T10:29:37.958Z,714.38
2022-09-26T10:30:37.901Z,781.88
2022-09-26T10:31:42.283Z,843.75
2022-09-26T10:32:38.866Z,838.12
2022-09-26T10:33:37.905Z,1012.50
2022-09-26T10:34:37.835Z,1215.00
2022-09-26T10:35:37.850Z,1198.12
2022-09-26T10:36:37.917Z,961.88
2022-09-26T10:37:38.230Z,888.75
2022-09-26T10:38:37.835Z,832.50
2022-09-26T10:39:37.853Z,821.25
2022-09-26T10:40:37.854Z,855.00
2022-09-26T10:41:37.766Z,911.25
2022-09-26T10:42:37.744Z,922.50
2022-09-26T10:43:37.787Z,871.88
2022-09-26T10:44:37.725Z,810.00
2022-09-26T10:45:37.897Z,691.88
2022-09-26T10:46:38.253Z,646.88
2022-09-26T10:47:37.906Z,641.25
2022-09-26T10:48:38.004Z,686.25
2022-09-26T10:49:37.689Z,720.00
2022-09-26T10:50:37.655Z,703.12
2022-09-26T10:51:37.653Z,669.38
2022-09-26T10:52:37.635Z,624.38
2022-09-26T10:53:38.014Z,585.00
2022-09-26T10:54:37.681Z,573.75
2022-09-26T10:55:37.803Z,596.25
2022-09-26T10:56:38.311Z,658.12
2022-09-26T10:57:37.822Z,720.00
2022-09-26T10:58:37.620Z,804.38
2022-09-26T10:59:37.566Z,866.25
2022-09-26T11:00:37.601Z,911.25
2022-09-26T11:01:37.612Z,871.88
2022-09-26T11:02:37.689Z,804.38
2022-09-26T11:03:37.601Z,753.75
2022-09-26T11:04:37.633Z,720.00
2022-09-26T11:05:37.533Z,680.62
2022-09-26T11:06:37.504Z,618.75
2022-09-26T11:07:37.469Z,556.88
2022-09-26T11:08:37.470Z,506.25
2022-09-26T11:09:37.566Z,466.88
2022-09-26T11:10:37.446Z,438.75
2022-09-26T11:11:37.655Z,433.12
2022-09-26T11:12:37.486Z,438.75
2022-09-26T11:13:37.458Z,455.62
2022-09-26T11:14:37.502Z,461.25
2022-09-26T11:15:37.464Z,466.88
2022-09-26T11:16:37.536Z,455.62
2022-09-26T11:17:37.407Z,455.62
2022-09-26T11:18:37.379Z,450.00
2022-09-26T11:19:37.380Z,438.75
2022-09-26T11:20:37.401Z,427.50
2022-09-26T11:21:37.432Z,421.88
2022-09-26T11:22:37.966Z,433.12
2022-09-26T11:23:37.357Z,427.50
2022-09-26T11:24:37.348Z,405.00
2022-09-26T11:25:37.315Z,382.50
2022-09-26T11:26:37.314Z,371.25
2022-09-26T11:27:37.252Z,360.00
2022-09-26T11:28:37.233Z,354.38
2022-09-26T11:29:37.519Z,354.38
2022-09-26T11:30:37.231Z,354.38
2022-09-26T11:31:37.541Z,365.62
2022-09-26T11:32:37.535Z,371.25
2022-09-26T11:33:37.179Z,371.25
2022-09-26T11:34:37.221Z,360.00
2022-09-26T11:35:37.202Z,354.38
2022-09-26T11:36:37.148Z,360.00
2022-09-26T11:37:37.281Z,360.00
2022-09-26T11:38:37.254Z,365.62
2022-09-26T11:39:37.198Z,376.88
2022-09-26T11:40:37.279Z,388.12
2022-09-26T11:41:37.111Z,405.00
2022-09-26T11:42:37.090Z,427.50
2022-09-26T11:43:37.095Z,461.25
2022-09-26T11:44:37.104Z,489.38
2022-09-26T11:45:40.830Z,506.25
2022-09-26T11:46:38.212Z,506.25
2022-09-26T11:47:37.152Z,495.00
2022-09-26T11:48:37.061Z,489.38
2022-09-26T11:49:37.092Z,511.88
2022-09-26T11:50:37.032Z,551.25
2022-09-26T11:51:37.022Z,585.00
2022-09-26T11:52:36.992Z,624.38
2022-09-26T11:53:37.005Z,652.50
2022-09-26T11:54:36.986Z,652.50
2022-09-26T11:55:37.089Z,624.38
2022-09-26T11:56:37.005Z,579.38
2022-09-26T11:57:37.901Z,523.12
2022-09-26T11:58:37.088Z,500.62
2022-09-26T11:59:37.078Z,506.25
2022-09-26T12:00:36.893Z,506.25
2022-09-26T12:01:36.900Z,511.88
2022-09-26T12:02:36.992Z,551.25
2022-09-26T12:03:37.049Z,630.00
2022-09-26T12:04:36.886Z,736.88
2022-09-26T12:05:37.162Z,855.00
2022-09-26T12:06:37.115Z,922.50
2022-09-26T12:07:37.163Z,883.12
2022-09-26T12:08:37.330Z,798.75
2022-09-26T12:09:36.859Z,703.12
2022-09-26T12:10:36.854Z,624.38
2022-09-26T12:11:36.782Z,601.88
2022-09-26T12:12:40.453Z,613.12
2022-09-26T12:13:36.763Z,641.25
2022-09-26T12:14:36.938Z,675.00
2022-09-26T12:15:36.887Z,663.75
2022-09-26T12:16:37.535Z,630.00
2022-09-26T12:17:36.964Z,613.12
2022-09-26T12:18:36.711Z,641.25
2022-09-26T12:19:36.799Z,714.38
2022-09-26T12:20:36.687Z,736.88
2022-09-26T12:21:36.689Z,669.38
2022-09-26T12:22:36.663Z,590.62
2022-09-26T12:23:36.949Z,545.62
2022-09-26T12:24:36.744Z,551.25
2022-09-26T12:25:37.456Z,590.62
2022-09-26T12:26:36.626Z,663.75
2022-09-26T12:27:36.702Z,742.50
2022-09-26T12:28:36.604Z,804.38
2022-09-26T12:29:36.645Z,855.00
2022-09-26T12:30:36.582Z,883.12
2022-09-26T12:31:36.661Z,995.62
2022-09-26T12:32:36.653Z,1085.62
2022-09-26T12:33:36.644Z,1215.00
2022-09-26T12:34:36.579Z,1175.62
2022-09-26T12:35:36.549Z,1108.12
2022-09-26T12:36:36.538Z,1063.12
2022-09-26T12:37:36.498Z,1051.88
2022-09-26T12:38:36.523Z,1001.25
2022-09-26T12:39:36.491Z,990.00
2022-09-26T12:40:36.944Z,939.38
2022-09-26T12:41:36.631Z,866.25
2022-09-26T12:42:36.804Z,798.75
2022-09-26T12:43:36.510Z,686.25
2022-09-26T12:44:36.453Z,596.25
2022-09-26T12:45:36.425Z,534.38
2022-09-26T12:46:36.447Z,466.88
2022-09-26T12:47:36.395Z,433.12
2022-09-26T12:48:36.532Z,472.50