createdAt,value
2023-05-20T00:01:42.524Z,100806.00
2023-05-20T00:04:13.813Z,100806.47
2023-05-20T00:06:44.478Z,100793.19
2023-05-20T00:09:12.664Z,100802.38
2023-05-20T00:11:40.857Z,100798.59
2023-05-20T00:14:11.826Z,100802.59
2023-05-20T00:16:39.971Z,100804.13
2023-05-20T00:19:11.370Z,100803.97
2023-05-20T00:21:39.868Z,100801.22
2023-05-20T00:24:09.697Z,100790.47
2023-05-20T00:26:38.254Z,100793.81
2023-05-20T00:29:06.497Z,100794.75
2023-05-20T00:31:34.833Z,100788.28
2023-05-20T00:34:03.040Z,100787.13
2023-05-20T00:36:32.401Z,100779.59
2023-05-20T00:39:00.759Z,100795.03
2023-05-20T00:41:30.422Z,100789.59
2023-05-20T00:43:59.083Z,100788.53
2023-05-20T00:46:29.685Z,100787.66
2023-05-20T00:48:59.262Z,100785.84
2023-05-20T00:51:27.639Z,100784.34
2023-05-20T00:53:57.028Z,100785.66
2023-05-20T00:56:26.494Z,100777.28
2023-05-20T00:58:56.879Z,100778.25
2023-05-20T01:01:25.190Z,100783.22
2023-05-20T01:03:53.473Z,100791.44
2023-05-20T01:06:22.406Z,100782.09
2023-05-20T01:08:51.963Z,100783.66
2023-05-20T01:11:26.987Z,100780.50
2023-05-20T01:14:02.218Z,100778.50
2023-05-20T01:16:34.073Z,100779.06
2023-05-20T01:19:06.957Z,100776.28
2023-05-20T01:21:38.119Z,100776.91
2023-05-20T01:24:08.303Z,100776.34
2023-05-20T01:26:38.426Z,100777.13
2023-05-20T01:29:07.582Z,100777.16
2023-05-20T01:31:40.067Z,100771.25
2023-05-20T01:34:08.687Z,100764.94
2023-05-20T01:36:37.505Z,100769.78
2023-05-20T01:39:08.262Z,100774.44
2023-05-20T01:41:36.992Z,100775.53
2023-05-20T01:44:05.393Z,100774.06
2023-05-20T01:46:35.761Z,100765.00
2023-05-20T01:49:04.439Z,100773.53
2023-05-20T01:51:35.163Z,100765.22
2023-05-20T01:54:04.682Z,100763.03
2023-05-20T01:56:34.554Z,100771.72
2023-05-20T01:59:03.295Z,100768.22
2023-05-20T02:01:31.458Z,100778.78
2023-05-20T02:03:59.635Z,100766.34
2023-05-20T02:06:28.001Z,100768.00
2023-05-20T02:08:56.697Z,100765.06
2023-05-20T02:11:26.532Z,100765.81
2023-05-20T02:13:57.876Z,100764.16
2023-05-20T02:16:26.406Z,100764.53
2023-05-20T02:18:55.009Z,100761.00
2023-05-20T02:21:27.408Z,100767.50
2023-05-20T02:23:56.092Z,100767.28
2023-05-20T02:26:25.299Z,100763.03
2023-05-20T02:28:53.791Z,100757.09
2023-05-20T02:31:24.719Z,100753.19
2023-05-20T02:33:53.042Z,100741.53
2023-05-20T02:36:21.424Z,100744.84
2023-05-20T02:38:49.850Z,100745.56
2023-05-20T02:41:18.306Z,100738.53
2023-05-20T02:43:46.538Z,100742.28
2023-05-20T02:46:16.148Z,100744.88
2023-05-20T02:48:46.193Z,100733.06
2023-05-20T02:51:14.513Z,100736.94
2023-05-20T02:53:43.142Z,100737.69
2023-05-20T02:56:13.975Z,100737.50
2023-05-20T02:58:43.332Z,100733.63
2023-05-20T03:01:12.757Z,100732.88
2023-05-20T03:03:41.714Z,100738.06
2023-05-20T03:06:12.014Z,100728.44
2023-05-20T03:08:42.676Z,100727.13
2023-05-20T03:11:11.450Z,100718.25
2023-05-20T03:13:39.708Z,100715.97
2023-05-20T03:16:08.382Z,100714.88
2023-05-20T03:18:36.780Z,100716.75
2023-05-20T03:21:05.207Z,100721.97
2023-05-20T03:23:34.964Z,100718.44
2023-05-20T03:26:04.904Z,100718.81
2023-05-20T03:28:35.049Z,100716.78
2023-05-20T03:31:04.500Z,100714.91
2023-05-20T03:33:36.830Z,100718.81
2023-05-20T03:36:06.043Z,100719.75
2023-05-20T03:38:36.149Z,100721.94
2023-05-20T03:41:06.306Z,100713.44
2023-05-20T03:43:35.107Z,100711.75
2023-05-20T03:46:03.650Z,100710.66
2023-05-20T03:48:32.308Z,100713.63
2023-05-20T03:51:01.896Z,100711.59
2023-05-20T03:53:30.202Z,100709.94
2023-05-20T03:56:00.552Z,100718.41
2023-05-20T03:58:31.228Z,100727.13
2023-05-20T04:01:02.576Z,100726.34
2023-05-20T04:03:32.269Z,100720.06
2023-05-20T04:06:00.946Z,100717.66
2023-05-20T04:08:30.959Z,100718.38
2023-05-20T04:11:01.728Z,100716.16
2023-05-20T04:13:30.320Z,100725.25
2023-05-20T04:16:01.438Z,100721.53
2023-05-20T04:18:31.808Z,100714.50
2023-05-20T04:21:01.496Z,100726.88
2023-05-20T04:23:29.922Z,100723.53
2023-05-20T04:26:02.453Z,100715.41
2023-05-20T04:28:34.136Z,100714.66
2023-05-20T04:31:04.589Z,100718.53
2023-05-20T04:33:38.688Z,100721.13
2023-05-20T04:36:12.088Z,100724.44
2023-05-20T04:38:42.647Z,100721.06
2023-05-20T04:41:10.955Z,100717.38
2023-05-20T04:43:41.089Z,100717.19
2023-05-20T04:46:11.003Z,100719.00
2023-05-20T04:48:39.625Z,100717.31
2023-05-20T04:51:08.764Z,100715.09
2023-05-20T04:53:37.155Z,100720.56
2023-05-20T04:56:05.909Z,100711.28
2023-05-20T04:58:34.268Z,100710.28
2023-05-20T05:01:03.904Z,100708.03
2023-05-20T05:03:32.182Z,100708.44
2023-05-20T05:06:00.812Z,100709.06
2023-05-20T05:08:28.974Z,100720.50
2023-05-20T05:10:57.096Z,100712.31
2023-05-20T05:13:25.477Z,100723.88
2023-05-20T05:16:00.611Z,100715.50
2023-05-20T05:18:32.217Z,100709.66
2023-05-20T05:21:05.506Z,100713.47
2023-05-20T05:23:35.894Z,100705.84
2023-05-20T05:26:04.783Z,100707.31
2023-05-20T05:28:33.608Z,100702.97
2023-05-20T05:31:02.388Z,100706.81
2023-05-20T05:33:32.421Z,100702.88
2023-05-20T05:36:02.574Z,100697.53
2023-05-20T05:38:30.996Z,100698.00
2023-05-20T05:41:01.704Z,100696.88
2023-05-20T05:43:31.086Z,100682.19
2023-05-20T05:45:59.765Z,100692.34
2023-05-20T05:48:28.344Z,100683.88
2023-05-20T05:50:58.635Z,100684.72
2023-05-20T05:53:28.528Z,100681.69
2023-05-20T05:55:56.852Z,100675.66
2023-05-20T05:58:27.458Z,100679.03
2023-05-20T06:00:56.656Z,100679.63
2023-05-20T06:03:25.204Z,100681.28
2023-05-20T06:05:55.808Z,100690.41
2023-05-20T06:08:25.467Z,100700.38
2023-05-20T06:10:56.997Z,100691.44
2023-05-20T06:13:25.345Z,100685.53
2023-05-20T06:15:54.259Z,100688.31
2023-05-20T06:18:23.093Z,100686.16
2023-05-20T06:21:02.973Z,100693.53
2023-05-20T06:23:40.183Z,100688.06
2023-05-20T06:26:12.354Z,100691.16
2023-05-20T06:28:43.650Z,100691.63
2023-05-20T06:31:15.144Z,100691.47
2023-05-20T06:33:49.172Z,100679.47
2023-05-20T06:36:21.289Z,100668.78
2023-05-20T06:38:53.923Z,100675.25
2023-05-20T06:41:34.357Z,100680.19
2023-05-20T06:44:19.024Z,100675.78
2023-05-20T06:47:17.982Z,100679.81
2023-05-20T06:49:58.462Z,100677.00
2023-05-20T06:52:29.572Z,100681.44
2023-05-20T06:55:02.512Z,100673.28
2023-05-20T06:57:39.132Z,100673.91
2023-05-20T07:00:16.438Z,100666.53
2023-05-20T07:02:51.357Z,100669.63
2023-05-20T07:05:24.283Z,100669.97
2023-05-20T07:08:00.463Z,100678.38
2023-05-20T07:10:30.747Z,100669.13
2023-05-20T07:12:59.632Z,100670.50
2023-05-20T07:15:29.288Z,100663.50
2023-05-20T07:18:06.703Z,100664.97
2023-05-20T07:20:34.926Z,100670.50
2023-05-20T07:23:07.295Z,100669.75
2023-05-20T07:25:44.633Z,100665.94
2023-05-20T07:28:13.378Z,100669.19
2023-05-20T07:30:42.540Z,100668.03
2023-05-20T07:33:19.066Z,100665.91
2023-05-20T07:35:47.559Z,100657.44
2023-05-20T07:38:16.704Z,100654.28
2023-05-20T07:40:52.784Z,100654.34
2023-05-20T07:43:21.515Z,100642.22
2023-05-20T07:45:49.817Z,100648.06
2023-05-20T07:48:18.375Z,100643.34
2023-05-20T07:50:47.056Z,100644.91
2023-05-20T07:53:16.985Z,100636.09
2023-05-20T07:55:45.876Z,100629.97
2023-05-20T07:58:16.019Z,100635.22
2023-05-20T08:00:45.581Z,100633.38
2023-05-20T08:03:14.771Z,100631.56
2023-05-20T08:06:07.725Z,100636.59
2023-05-20T08:08:36.552Z,100629.13
2023-05-20T08:11:10.831Z,100631.38
2023-05-20T08:13:42.238Z,100638.56
2023-05-20T08:16:11.690Z,100625.00
2023-05-20T08:18:40.711Z,100622.78
2023-05-20T08:21:09.331Z,100619.53
2023-05-20T08:23:40.560Z,100627.69
2023-05-20T08:26:09.972Z,100629.06
2023-05-20T08:28:44.685Z,100629.06
2023-05-20T08:31:13.625Z,100623.41
2023-05-20T08:33:42.072Z,100618.41
2023-05-20T08:36:11.939Z,100615.81
2023-05-20T08:38:40.732Z,100623.28
2023-05-20T08:41:09.184Z,100625.91
2023-05-20T08:43:39.867Z,100637.03
2023-05-20T08:46:11.675Z,100629.34
2023-05-20T08:48:41.588Z,100624.50
2023-05-20T08:51:11.084Z,100625.38
2023-05-20T08:53:39.440Z,100628.66
2023-05-20T08:56:09.221Z,100625.41
2023-05-20T08:58:37.494Z,100618.53
2023-05-20T09:01:08.354Z,100613.00
2023-05-20T09:03:37.810Z,100623.94
2023-05-20T09:06:07.550Z,100613.53
2023-05-20T09:08:37.513Z,100601.41
2023-05-20T09:11:05.824Z,100594.72
2023-05-20T09:13:34.816Z,100600.22
2023-05-20T09:16:04.096Z,100592.72
2023-05-20T09:18:32.367Z,100592.13
2023-05-20T09:21:07.020Z,100585.09
2023-05-20T09:23:39.026Z,100589.19
2023-05-20T09:26:07.599Z,100587.91
2023-05-20T09:28:39.739Z,100595.00
2023-05-20T09:31:08.866Z,100593.50
2023-05-20T09:33:38.598Z,100589.97
2023-05-20T09:36:09.724Z,100588.41
2023-05-20T09:38:41.935Z,100592.56
2023-05-20T09:41:14.091Z,100587.03
2023-05-20T09:43:43.122Z,100590.41
2023-05-20T09:46:11.655Z,100584.31
2023-05-20T09:48:40.787Z,100586.25
2023-05-20T09:51:13.469Z,100588.84
2023-05-20T09:53:43.207Z,100588.88
2023-05-20T09:56:12.192Z,100575.19
2023-05-20T09:58:43.458Z,100579.56
2023-05-20T10:01:13.576Z,100580.63
2023-05-20T10:03:44.360Z,100582.75
2023-05-20T10:06:29.968Z,100575.44
2023-05-20T10:09:18.018Z,100560.47
2023-05-20T10:11:55.374Z,100559.22
2023-05-20T10:14:35.151Z,100559.19
2023-05-20T10:17:10.167Z,100558.63
2023-05-20T10:19:38.967Z,100562.53
2023-05-20T10:22:10.094Z,100572.41
2023-05-20T10:24:41.026Z,100548.78
2023-05-20T10:27:11.248Z,100554.13
2023-05-20T10:32:25.758Z,100555.84
2023-05-20T10:34:55.820Z,100563.16
2023-05-20T10:37:32.219Z,100559.06
2023-05-20T10:40:11.463Z,100553.78
2023-05-20T10:42:41.725Z,100556.53
2023-05-20T10:45:11.296Z,100559.13
2023-05-20T10:47:47.402Z,100555.19
2023-05-20T10:50:27.901Z,100549.28
2023-05-20T10:53:05.854Z,100557.97
2023-05-20T10:55:39.590Z,100556.22
2023-05-20T10:58:08.733Z,100560.09
2023-05-20T11:00:38.245Z,100539.81
2023-05-20T11:03:08.351Z,100541.72
2023-05-20T11:05:37.588Z,100545.84
2023-05-20T11:08:20.532Z,100545.53
2023-05-20T11:10:58.301Z,100528.84
2023-05-20T11:13:27.832Z,100530.09
2023-05-20T11:15:56.659Z,100543.13
2023-05-20T11:18:25.110Z,100540.56
2023-05-20T11:20:54.565Z,100529.16
2023-05-20T11:23:24.511Z,100535.16
2023-05-20T11:25:53.718Z,100520.72
2023-05-20T11:28:22.740Z,100507.00
2023-05-20T11:30:52.340Z,100514.25
2023-05-20T11:33:21.018Z,100508.28
2023-05-20T11:35:51.377Z,100508.00
2023-05-20T11:38:21.553Z,100505.16
2023-05-20T11:40:55.710Z,100500.81
2023-05-20T11:43:32.671Z,100508.44
2023-05-20T11:46:00.986Z,100502.25
2023-05-20T11:48:32.488Z,100500.19
2023-05-20T11:51:02.014Z,100500.97
2023-05-20T11:53:33.737Z,100499.97
2023-05-20T11:56:03.794Z,100492.53
2023-05-20T11:58:32.901Z,100498.75
2023-05-20T12:01:13.400Z,100487.97
2023-05-20T12:03:49.895Z,100497.19
2023-05-20T12:06:18.963Z,100488.69
2023-05-20T12:08:47.530Z,100501.00
2023-05-20T12:11:17.396Z,100502.28
2023-05-20T12:13:45.544Z,100496.97
2023-05-20T12:16:14.245Z,100490.25
2023-05-20T12:18:44.040Z,100491.22
2023-05-20T12:21:12.768Z,100484.16
2023-05-20T12:23:40.903Z,100469.53
2023-05-20T12:26:09.059Z,100473.75
2023-05-20T12:28:41.587Z,100470.44
2023-05-20T12:31:10.625Z,100468.25
2023-05-20T12:33:39.010Z,100474.16
2023-05-20T12:36:07.475Z,100468.13
2023-05-20T12:38:36.149Z,100472.91
2023-05-20T12:41:04.718Z,100465.31
2023-05-20T12:43:35.522Z,100458.34
2023-05-20T12:46:07.246Z,100464.84
2023-05-20T12:48:37.154Z,100469.34
2023-05-20T12:51:06.150Z,100465.84
2023-05-20T12:53:35.353Z,100455.88
2023-05-20T12:56:05.706Z,100455.03
2023-05-20T12:58:34.785Z,100452.53
2023-05-20T13:01:03.452Z,100450.34
2023-05-20T13:03:33.073Z,100449.22
2023-05-20T13:06:04.764Z,100435.44
2023-05-20T13:08:33.153Z,100447.47
2023-05-20T13:11:01.599Z,100440.78
2023-05-20T13:13:32.612Z,100445.34
2023-05-20T13:16:02.013Z,100447.22
2023-05-20T13:18:31.380Z,100456.94
2023-05-20T13:21:02.210Z,100462.31
2023-05-20T13:23:30.393Z,100448.34
2023-05-20T13:25:58.643Z,100453.66
2023-05-20T13:28:27.396Z,100452.41
2023-05-20T13:30:57.391Z,100439.84
2023-05-20T13:33:26.007Z,100437.03
2023-05-20T13:35:55.442Z,100431.66
2023-05-20T13:38:25.217Z,100424.00
2023-05-20T13:40:53.590Z,100431.09
2023-05-20T13:43:22.084Z,100422.22
2023-05-20T13:45:50.183Z,100418.72
2023-05-20T13:48:18.789Z,100412.31
2023-05-20T13:50:47.002Z,100412.84
2023-05-20T13:53:15.520Z,100416.13
2023-05-20T13:55:45.547Z,100408.97
2023-05-20T13:58:14.123Z,100410.34
2023-05-20T14:00:45.258Z,100391.97
2023-05-20T14:03:13.984Z,100400.91
2023-05-20T14:05:43.217Z,100400.47
2023-05-20T14:08:11.688Z,100393.50
2023-05-20T14:10:39.864Z,100393.66
2023-05-20T14:13:10.730Z,100395.53
2023-05-20T14:15:39.054Z,100390.59
2023-05-20T14:18:12.751Z,100379.59
2023-05-20T14:20:41.090Z,100385.81
2023-05-20T14:23:10.872Z,100377.03
2023-05-20T14:25:40.394Z,100384.91
2023-05-20T14:28:19.179Z,100379.44
2023-05-20T14:30:47.502Z,100383.56
2023-05-20T14:33:16.229Z,100373.25
2023-05-20T14:35:44.810Z,100364.63
2023-05-20T14:38:13.442Z,100375.72
2023-05-20T14:40:41.652Z,100370.38
2023-05-20T14:43:10.463Z,100375.09
2023-05-20T14:45:39.896Z,100378.84
2023-05-20T14:48:08.573Z,100365.63
2023-05-20T14:50:37.065Z,100375.56
2023-05-20T14:53:07.305Z,100377.94
2023-05-20T14:55:35.645Z,100363.16
2023-05-20T14:58:04.327Z,100359.34
2023-05-20T15:00:34.111Z,100358.84
2023-05-20T15:03:04.696Z,100364.47
2023-05-20T15:05:33.534Z,100354.72
2023-05-20T15:08:02.270Z,100355.34
2023-05-20T15:10:30.943Z,100352.50
2023-05-20T15:13:00.113Z,100348.63
2023-05-20T15:15:28.861Z,100330.75
2023-05-20T15:17:57.120Z,100347.00
2023-05-20T15:20:27.960Z,100343.34
2023-05-20T15:22:56.302Z,100340.81
2023-05-20T15:25:25.054Z,100345.75
2023-05-20T15:27:53.732Z,100347.19
2023-05-20T15:30:22.695Z,100357.50
2023-05-20T15:32:51.099Z,100354.16
2023-05-20T15:35:19.772Z,100355.53
2023-05-20T15:37:49.656Z,100352.63
2023-05-20T15:40:18.065Z,100354.75
2023-05-20T15:42:47.409Z,100362.97
2023-05-20T15:45:15.831Z,100362.47
2023-05-20T15:47:44.733Z,100358.97
2023-05-20T15:50:13.126Z,100354.19
2023-05-20T15:52:41.725Z,100348.66
2023-05-20T15:55:12.018Z,100349.00
2023-05-20T15:57:40.222Z,100349.97
2023-05-20T16:00:10.466Z,100349.31
2023-05-20T16:02:40.268Z,100342.91
2023-05-20T16:05:09.836Z,100345.75
2023-05-20T16:07:38.111Z,100346.59
2023-05-20T16:10:07.508Z,100346.97
2023-05-20T16:12:37.008Z,100353.13
2023-05-20T16:15:05.291Z,100346.84
2023-05-20T16:17:34.197Z,100341.03
2023-05-20T16:20:06.926Z,100342.97
2023-05-20T16:22:35.793Z,100348.31
2023-05-20T16:25:04.773Z,100352.13
2023-05-20T16:27:33.104Z,100342.19
2023-05-20T16:30:02.905Z,100340.25
2023-05-20T16:32:34.218Z,100340.44
2023-05-20T16:35:03.004Z,100357.66
2023-05-20T16:37:31.354Z,100355.81
2023-05-20T16:39:59.958Z,100363.31
2023-05-20T16:42:29.077Z,100351.53
2023-05-20T16:44:57.753Z,100361.47
2023-05-20T16:47:27.419Z,100351.28
2023-05-20T16:49:55.709Z,100361.28
2023-05-20T16:52:23.878Z,100357.72
2023-05-20T16:54:52.409Z,100362.56
2023-05-20T16:57:20.908Z,100361.03
2023-05-20T16:59:49.437Z,100361.47
2023-05-20T17:02:18.053Z,100363.19
2023-05-20T17:04:48.168Z,100365.31
2023-05-20T17:07:16.510Z,100379.09
2023-05-20T17:09:45.086Z,100370.94
2023-05-20T17:12:13.517Z,100368.56
2023-05-20T17:14:42.076Z,100376.41
2023-05-20T17:17:11.060Z,100386.59
2023-05-20T17:19:39.459Z,100378.03
2023-05-20T17:22:09.385Z,100396.44
2023-05-20T17:24:37.640Z,100383.31
2023-05-20T17:27:07.011Z,100380.50
2023-05-20T17:29:35.108Z,100386.59
2023-05-20T17:32:03.371Z,100380.41
2023-05-20T17:34:31.808Z,100383.59
2023-05-20T17:37:00.080Z,100382.56
2023-05-20T17:39:30.796Z,100370.47
2023-05-20T17:42:03.987Z,100367.38
2023-05-20T17:44:32.671Z,100377.28
2023-05-20T17:47:01.028Z,100364.56
2023-05-20T17:49:29.303Z,100378.28
2023-05-20T17:52:00.076Z,100371.66
2023-05-20T17:54:29.875Z,100367.50
2023-05-20T17:56:58.013Z,100372.81
2023-05-20T17:59:26.387Z,100362.63
2023-05-20T18:01:54.714Z,100368.44
2023-05-20T18:04:24.451Z,100379.59
2023-05-20T18:06:53.123Z,100378.16
2023-05-20T18:09:21.634Z,100377.84
2023-05-20T18:11:51.471Z,100381.00
2023-05-20T18:14:22.728Z,100377.69
2023-05-20T18:16:50.991Z,100383.03
2023-05-20T18:19:19.406Z,100387.06
2023-05-20T18:21:47.638Z,100387.72
2023-05-20T18:24:16.807Z,100380.72
2023-05-20T18:26:46.561Z,100378.50
2023-05-20T18:29:16.098Z,100371.31
2023-05-20T18:31:44.298Z,100392.91
2023-05-20T18:34:12.692Z,100386.44
2023-05-20T18:36:41.185Z,100389.66
2023-05-20T18:39:14.214Z,100388.50
2023-05-20T18:41:47.205Z,100397.75
2023-05-20T18:44:17.994Z,100394.59
2023-05-20T18:46:46.522Z,100394.59
2023-05-20T18:49:17.215Z,100393.75
2023-05-20T18:51:45.444Z,100398.06
2023-05-20T18:54:13.797Z,100396.75
2023-05-20T18:56:41.922Z,100391.59
2023-05-20T18:59:11.878Z,100401.25
2023-05-20T19:01:42.622Z,100396.47
2023-05-20T19:04:10.924Z,100397.47
2023-05-20T19:06:40.223Z,100399.34
2023-05-20T19:09:08.709Z,100394.53
2023-05-20T19:11:37.123Z,100395.56
2023-05-20T19:14:07.418Z,100385.13
2023-05-20T19:16:35.973Z,100391.22
2023-05-20T19:19:06.065Z,100395.88
2023-05-20T19:21:34.243Z,100384.31
2023-05-20T19:24:02.693Z,100389.78
2023-05-20T19:26:32.336Z,100397.50
2023-05-20T19:29:00.629Z,100397.25
2023-05-20T19:31:28.987Z,100399.94
2023-05-20T19:33:57.148Z,100402.03
2023-05-20T19:36:26.966Z,100397.66
2023-05-20T19:38:56.340Z,100401.56
2023-05-20T19:41:24.808Z,100397.91
2023-05-20T19:44:06.831Z,100398.41
2023-05-20T19:46:37.663Z,100397.69
2023-05-20T19:49:11.927Z,100394.97
2023-05-20T19:51:50.613Z,100407.16
2023-05-20T19:54:30.969Z,100402.31
2023-05-20T19:57:03.717Z,100408.03
2023-05-20T19:59:36.345Z,100419.13
2023-05-20T20:02:11.353Z,100415.47
2023-05-20T20:04:43.018Z,100416.94
2023-05-20T20:07:12.833Z,100412.06
2023-05-20T20:09:46.057Z,100415.22
2023-05-20T20:12:26.513Z,100415.13
2023-05-20T20:14:55.122Z,100417.19
2023-05-20T20:17:23.889Z,100417.16
2023-05-20T20:19:55.287Z,100407.41
2023-05-20T20:22:28.829Z,100407.03
2023-05-20T20:25:03.565Z,100416.63
2023-05-20T20:27:42.723Z,100410.44
2023-05-20T20:30:14.177Z,100414.81
2023-05-20T20:32:48.280Z,100408.56
2023-05-20T20:35:27.767Z,100408.56
2023-05-20T20:38:01.683Z,100396.38
2023-05-20T20:40:30.328Z,100394.69
2023-05-20T20:43:04.839Z,100393.75
2023-05-20T20:45:37.697Z,100396.38
2023-05-20T20:48:08.171Z,100395.97
2023-05-20T20:50:40.825Z,100385.41
2023-05-20T20:53:11.375Z,100400.22
2023-05-20T20:55:41.674Z,100384.16
2023-05-20T20:58:11.596Z,100383.63
2023-05-20T21:00:40.519Z,100389.59
2023-05-20T21:03:08.856Z,100387.28
2023-05-20T21:05:38.375Z,100384.25
2023-05-20T21:08:08.541Z,100382.50
2023-05-20T21:10:38.434Z,100379.41
2023-05-20T21:13:06.677Z,100373.09
2023-05-20T21:15:38.111Z,100376.69
2023-05-20T21:18:07.398Z,100371.06
2023-05-20T21:20:35.752Z,100368.88
2023-05-20T21:23:04.656Z,100366.66
2023-05-20T21:25:32.981Z,100363.41
2023-05-20T21:28:02.966Z,100358.75
2023-05-20T21:30:32.295Z,100355.53
2023-05-20T21:33:00.639Z,100362.53
2023-05-20T21:35:28.895Z,100362.22
2023-05-20T21:37:57.237Z,100354.16
2023-05-20T21:40:27.171Z,100355.28
2023-05-20T21:42:55.521Z,100350.34
2023-05-20T21:45:25.598Z,100344.97
2023-05-20T21:47:54.782Z,100351.03
2023-05-20T21:50:23.759Z,100351.81
2023-05-20T21:52:52.714Z,100352.59
2023-05-20T21:55:23.526Z,100352.06
2023-05-20T21:57:52.665Z,100337.94
2023-05-20T22:00:21.597Z,100341.59
2023-05-20T22:02:51.565Z,100347.84
2023-05-20T22:05:20.078Z,100347.91
2023-05-20T22:07:48.470Z,100342.03
2023-05-20T22:10:17.585Z,100344.63
2023-05-20T22:12:46.072Z,100336.38
2023-05-20T22:15:15.125Z,100330.13
2023-05-20T22:17:47.534Z,100333.69
2023-05-20T22:20:17.142Z,100325.94
2023-05-20T22:22:45.735Z,100326.53
2023-05-20T22:25:15.656Z,100318.00
2023-05-20T22:27:44.493Z,100320.53
2023-05-20T22:30:13.933Z,100315.41
2023-05-20T22:32:44.561Z,100323.50
2023-05-20T22:35:14.085Z,100314.84
2023-05-20T22:37:43.810Z,100319.25
2023-05-20T22:40:12.895Z,100307.78
2023-05-20T22:42:41.250Z,100307.94
2023-05-20T22:45:10.836Z,100301.13
2023-05-20T22:47:39.064Z,100300.41
2023-05-20T22:50:09.339Z,100298.66
2023-05-20T22:52:37.962Z,100294.56
2023-05-20T22:55:08.957Z,100290.66
2023-05-20T22:57:37.549Z,100295.22
2023-05-20T23:00:08.089Z,100286.38
2023-05-20T23:02:36.278Z,100283.41
2023-05-20T23:05:05.501Z,100277.81
2023-05-20T23:07:33.624Z,100277.69
2023-05-20T23:10:02.542Z,100271.34
2023-05-20T23:12:32.430Z,100274.97
2023-05-20T23:15:03.297Z,100276.19
2023-05-20T23:17:31.684Z,100276.78
2023-05-20T23:19:59.882Z,100268.53
2023-05-20T23:22:28.130Z,100259.03
2023-05-20T23:24:56.818Z,100267.56
2023-05-20T23:27:27.810Z,100258.16
2023-05-20T23:29:59.306Z,100246.66
2023-05-20T23:32:27.802Z,100258.38
2023-05-20T23:34:56.188Z,100252.19
2023-05-20T23:37:24.766Z,100250.47
2023-05-20T23:39:52.939Z,100254.25
2023-05-20T23:42:21.029Z,100254.53
2023-05-20T23:44:49.327Z,100254.81
2023-05-20T23:47:19.691Z,100249.56
2023-05-20T23:49:49.469Z,100250.63
2023-05-20T23:52:17.843Z,100249.31
2023-05-20T23:54:46.176Z,100252.09
2023-05-20T23:57:14.299Z,100249.69
2023-05-20T23:59:43.037Z,100246.91
