createdAt,value
2022-09-05T00:02:03.395Z,12.47
2022-09-05T00:05:31.355Z,12.38
2022-09-05T00:08:33.098Z,12.29
2022-09-05T00:11:43.891Z,12.22
2022-09-05T00:15:16.018Z,12.16
2022-09-05T00:20:40.685Z,12.09
2022-09-05T00:24:32.906Z,12.01
2022-09-05T00:25:31.714Z,11.92
2022-09-05T00:28:28.619Z,11.86
2022-09-05T00:31:56.140Z,11.81
2022-09-05T00:35:03.105Z,11.73
2022-09-05T00:37:51.125Z,11.66
2022-09-05T00:41:02.584Z,11.59
2022-09-05T00:43:51.208Z,11.50
2022-09-05T00:46:47.885Z,11.42
2022-09-05T00:49:44.355Z,11.33
2022-09-05T00:52:38.465Z,11.25
2022-09-05T00:56:07.206Z,11.18
2022-09-05T00:59:30.670Z,11.11
2022-09-05T01:02:49.806Z,11.04
2022-09-05T01:05:43.979Z,10.95
2022-09-05T01:09:07.314Z,10.89
2022-09-05T01:11:57.025Z,10.82
2022-09-05T01:15:15.000Z,10.77
2022-09-05T01:18:18.810Z,10.74
2022-09-05T01:21:26.405Z,10.72
2022-09-05T01:24:53.715Z,10.69
2022-09-05T01:29:13.165Z,10.67
2022-09-05T01:31:15.818Z,10.64
2022-09-05T01:34:29.647Z,10.61
2022-09-05T01:38:03.426Z,10.58
2022-09-05T01:41:18.356Z,10.54
2022-09-05T01:44:27.274Z,10.50
2022-09-05T01:47:37.054Z,10.47
2022-09-05T01:50:46.122Z,10.41
2022-09-05T01:54:24.401Z,10.35
2022-09-05T01:57:23.355Z,10.28
2022-09-05T02:00:22.790Z,10.23
2022-09-05T02:03:35.386Z,10.17
2022-09-05T02:06:50.613Z,10.10
2022-09-05T02:10:13.688Z,10.04
2022-09-05T02:13:30.458Z,9.95
2022-09-05T02:16:17.254Z,9.85
2022-09-05T02:19:09.308Z,9.77
2022-09-05T02:22:26.362Z,9.71
2022-09-05T02:26:03.000Z,9.66
2022-09-05T02:28:50.660Z,9.58
2022-09-05T02:32:06.455Z,9.52
2022-09-05T02:35:01.865Z,9.45
2022-09-05T02:40:56.008Z,9.37
2022-09-05T02:45:12.353Z,9.32
2022-09-05T02:45:20.203Z,9.26
2022-09-05T02:48:04.136Z,9.19
2022-09-05T02:56:36.251Z,9.12
2022-09-05T02:58:04.375Z,9.04
2022-09-05T02:58:16.244Z,8.99
2022-09-05T03:01:27.280Z,8.94
2022-09-05T03:04:35.055Z,8.86
2022-09-05T03:07:55.076Z,8.79
2022-09-05T03:10:54.675Z,8.72
2022-09-05T03:14:00.296Z,8.64
2022-09-05T03:17:21.211Z,8.56
2022-09-05T03:21:08.955Z,8.48
2022-09-05T03:24:12.364Z,8.42
2022-09-05T03:27:10.221Z,8.38
2022-09-05T03:30:17.485Z,8.28
2022-09-05T03:33:24.370Z,8.18
2022-09-05T03:36:55.568Z,8.08
2022-09-05T03:40:15.168Z,8.00
2022-09-05T03:43:26.241Z,7.94
2022-09-05T03:47:02.696Z,7.90
2022-09-05T03:57:06.020Z,7.87
2022-09-05T03:57:23.097Z,7.85
2022-09-05T03:57:32.363Z,7.85
2022-09-05T04:00:24.079Z,7.86
2022-09-05T04:08:07.635Z,7.83
2022-09-05T04:08:18.781Z,7.79
2022-09-05T04:10:02.763Z,7.79
2022-09-05T04:12:57.931Z,7.79
2022-09-05T04:15:54.739Z,7.78
2022-09-05T04:18:51.780Z,7.76
2022-09-05T04:21:54.855Z,7.75
2022-09-05T04:24:46.752Z,7.78
2022-09-05T04:27:38.765Z,7.79
2022-09-05T04:30:45.031Z,7.81
2022-09-05T04:33:46.703Z,7.85
2022-09-05T04:36:36.584Z,7.89
2022-09-05T04:39:22.297Z,7.94
2022-09-05T04:42:17.112Z,8.00
2022-09-05T04:45:12.935Z,8.07
2022-09-05T04:48:07.868Z,8.17
2022-09-05T04:51:02.105Z,8.24
2022-09-05T04:54:09.012Z,8.34
2022-09-05T04:57:15.965Z,8.44
2022-09-05T05:05:59.435Z,8.56
2022-09-05T05:06:17.933Z,8.72
2022-09-05T05:07:07.761Z,9.03
2022-09-05T05:10:25.585Z,10.17
2022-09-05T05:17:56.692Z,11.92
2022-09-05T05:18:13.107Z,13.46
2022-09-05T05:20:40.352Z,14.98
2022-09-05T05:23:07.578Z,16.11
2022-09-05T05:26:02.650Z,16.96
2022-09-05T05:29:00.330Z,17.76
2022-09-05T05:31:56.324Z,18.50
2022-09-05T05:34:46.405Z,19.00
2022-09-05T05:37:42.789Z,19.57
2022-09-05T05:40:42.356Z,20.24
2022-09-05T05:43:46.672Z,20.54
2022-09-05T05:46:38.477Z,20.88
2022-09-05T05:49:52.451Z,21.13
2022-09-05T05:52:50.817Z,20.92
2022-09-05T05:56:11.782Z,20.67
2022-09-05T05:59:16.390Z,20.53
2022-09-05T06:02:15.964Z,20.94
2022-09-05T06:05:27.735Z,21.61
2022-09-05T06:10:33.778Z,22.01
2022-09-05T06:14:57.997Z,22.32
2022-09-05T06:16:18.565Z,22.49
2022-09-05T06:19:08.591Z,22.47
2022-09-05T06:22:31.390Z,22.47
2022-09-05T06:25:54.713Z,22.27
2022-09-05T06:28:54.676Z,21.83
2022-09-05T06:32:12.605Z,21.36
2022-09-05T06:35:17.120Z,20.58
2022-09-05T06:38:24.901Z,19.97
2022-09-05T06:41:33.985Z,19.49
2022-09-05T06:45:27.836Z,19.18
2022-09-05T06:48:32.116Z,19.00
2022-09-05T06:51:49.145Z,18.87
2022-09-05T06:55:14.922Z,18.70
2022-09-05T06:58:22.747Z,18.52
2022-09-05T07:01:11.700Z,18.36
2022-09-05T07:05:23.347Z,18.34
2022-09-05T07:07:46.795Z,18.35
2022-09-05T07:10:39.973Z,18.37
2022-09-05T07:13:25.950Z,18.45
2022-09-05T07:16:42.051Z,18.63
2022-09-05T07:19:54.899Z,18.82
2022-09-05T07:23:40.929Z,19.00
2022-09-05T07:26:42.066Z,19.15
2022-09-05T07:29:28.153Z,19.29
2022-09-05T07:32:23.786Z,19.48
2022-09-05T07:35:31.259Z,19.71
2022-09-05T07:38:55.280Z,20.00
2022-09-05T07:41:55.685Z,20.27
2022-09-05T07:45:05.878Z,20.43
2022-09-05T07:48:15.695Z,20.73
2022-09-05T07:56:49.149Z,21.47
2022-09-05T07:56:54.262Z,21.03
2022-09-05T07:57:50.869Z,21.84
2022-09-05T08:00:37.682Z,22.09
2022-09-05T08:03:29.905Z,22.28
2022-09-05T08:07:34.347Z,22.35
2022-09-05T08:10:05.920Z,22.54
2022-09-05T08:13:24.352Z,22.81
2022-09-05T08:16:19.518Z,23.24
2022-09-05T08:19:28.459Z,23.73
2022-09-05T08:22:21.919Z,24.24
2022-09-05T08:25:35.000Z,24.80
2022-09-05T08:29:06.062Z,25.43
2022-09-05T08:32:01.077Z,25.92
2022-09-05T08:35:09.576Z,26.19
2022-09-05T08:37:58.215Z,26.42
2022-09-05T08:40:59.470Z,26.61
2022-09-05T08:46:17.035Z,26.75
2022-09-05T08:47:16.724Z,26.73
2022-09-05T08:50:28.625Z,26.95
2022-09-05T08:53:46.482Z,26.89
2022-09-05T08:56:47.936Z,26.82
2022-09-05T09:00:20.399Z,27.08
2022-09-05T09:03:20.503Z,27.62
2022-09-05T09:06:45.855Z,27.99
2022-09-05T09:10:13.897Z,27.75
2022-09-05T09:13:36.849Z,28.19
2022-09-05T09:16:33.858Z,28.87
2022-09-05T09:19:42.261Z,29.42
2022-09-05T09:22:50.631Z,30.05
2022-09-05T09:25:47.285Z,30.20
2022-09-05T09:29:07.170Z,30.47
2022-09-05T09:32:15.169Z,30.69
2022-09-05T09:35:07.129Z,30.71
2022-09-05T09:38:16.371Z,30.93
2022-09-05T09:41:29.295Z,30.85
2022-09-05T09:44:15.805Z,30.98
2022-09-05T09:47:09.440Z,31.18
2022-09-05T09:50:32.648Z,31.40
2022-09-05T09:53:37.211Z,31.71
2022-09-05T09:56:50.637Z,30.82
2022-09-05T10:00:10.342Z,30.76
2022-09-05T10:08:26.957Z,30.96
2022-09-05T10:10:34.107Z,31.00
2022-09-05T10:11:09.534Z,31.47
2022-09-05T10:13:59.594Z,31.81
2022-09-05T10:17:07.628Z,32.33
2022-09-05T10:20:15.295Z,32.53
2022-09-05T10:23:44.863Z,32.79
2022-09-05T10:27:00.790Z,33.65
2022-09-05T10:30:08.245Z,34.20
2022-09-05T10:35:19.950Z,34.50
2022-09-05T10:37:06.572Z,34.84
2022-09-05T10:39:52.780Z,35.08
2022-09-05T10:43:03.582Z,35.27
2022-09-05T10:46:06.232Z,35.57
2022-09-05T10:48:55.479Z,35.84
2022-09-05T10:52:13.138Z,35.60
2022-09-05T10:55:26.405Z,35.56
2022-09-05T11:02:11.558Z,34.93
2022-09-05T11:02:29.118Z,34.09
2022-09-05T11:05:19.484Z,34.26
2022-09-05T11:08:15.150Z,34.73
2022-09-05T11:11:26.002Z,35.34
2022-09-05T11:15:05.448Z,35.77
2022-09-05T11:18:11.328Z,35.92
2022-09-05T11:21:41.791Z,36.11
2022-09-05T11:24:27.707Z,36.07
2022-09-05T11:27:40.641Z,35.83
2022-09-05T11:30:35.557Z,35.56
2022-09-05T11:39:50.663Z,34.61
2022-09-05T11:39:59.729Z,34.43
2022-09-05T11:40:28.384Z,34.90
2022-09-05T11:44:07.144Z,34.54
2022-09-05T11:47:44.914Z,34.15
2022-09-05T11:50:30.859Z,34.56
2022-09-05T11:53:22.258Z,35.10
2022-09-05T11:56:13.976Z,35.61
2022-09-05T11:59:33.600Z,35.84
2022-09-05T12:02:39.412Z,35.89
2022-09-05T12:05:58.813Z,36.05
2022-09-05T12:08:55.004Z,36.45
2022-09-05T12:12:38.996Z,36.56
2022-09-05T12:15:34.546Z,36.58
2022-09-05T12:18:40.605Z,35.88
2022-09-05T12:21:50.865Z,34.74
2022-09-05T12:25:27.638Z,33.68
2022-09-05T12:29:33.517Z,32.59
2022-09-05T12:33:52.365Z,33.12
2022-09-05T12:36:06.665Z,33.10
2022-09-05T12:41:42.381Z,33.44
2022-09-05T12:41:44.588Z,34.42
2022-09-05T12:44:44.240Z,34.18
2022-09-05T12:47:31.527Z,33.15
2022-09-05T12:50:19.693Z,32.47
2022-09-05T12:53:11.195Z,32.54
2022-09-05T12:59:33.466Z,32.93
2022-09-05T13:03:00.951Z,33.80
2022-09-05T13:03:28.028Z,34.77
2022-09-05T13:06:26.199Z,35.08
2022-09-05T13:10:51.286Z,35.31
2022-09-05T13:14:57.076Z,35.58
2022-09-05T13:16:13.435Z,36.31
2022-09-05T13:19:31.386Z,36.81
2022-09-05T13:22:21.578Z,37.01
2022-09-05T13:25:16.849Z,36.98
2022-09-05T13:28:09.378Z,36.83
2022-09-05T13:36:20.820Z,36.78
2022-09-05T13:38:07.303Z,36.74
2022-09-05T13:38:30.571Z,36.96
2022-09-05T13:40:41.744Z,37.21
2022-09-05T13:43:39.695Z,37.12
2022-09-05T13:46:57.421Z,36.62
2022-09-05T13:50:13.844Z,36.37
2022-09-05T13:53:36.872Z,36.26
2022-09-05T13:56:28.350Z,36.55
2022-09-05T13:59:16.391Z,36.82
2022-09-05T14:03:29.576Z,37.23
2022-09-05T14:05:55.602Z,36.96
2022-09-05T14:09:35.153Z,36.68
2022-09-05T14:12:06.239Z,37.32
2022-09-05T14:15:14.059Z,37.77
2022-09-05T14:18:23.261Z,38.40
2022-09-05T14:21:17.537Z,39.26
2022-09-05T14:24:28.151Z,39.92
2022-09-05T14:27:31.820Z,40.50
2022-09-05T14:32:07.929Z,40.93
2022-09-05T14:37:38.868Z,41.01
2022-09-05T14:37:44.363Z,40.96
2022-09-05T14:40:06.730Z,41.18
2022-09-05T14:43:17.342Z,41.28
2022-09-05T14:46:32.750Z,41.51
2022-09-05T14:49:29.588Z,41.68
2022-09-05T14:51:58.483Z,40.63
2022-09-05T15:02:46.101Z,36.17
2022-09-05T15:02:48.566Z,34.48
2022-09-05T15:03:15.473Z,32.77
2022-09-05T15:05:50.505Z,32.32
2022-09-05T15:10:09.123Z,32.70
2022-09-05T15:12:21.983Z,34.06
2022-09-05T15:14:13.275Z,35.79
2022-09-05T15:17:05.424Z,36.70
2022-09-05T15:20:06.724Z,37.86
2022-09-05T15:22:43.237Z,38.81
2022-09-05T15:25:19.274Z,39.21
2022-09-05T15:27:49.799Z,39.41
2022-09-05T15:30:22.770Z,39.44
2022-09-05T15:33:19.148Z,39.31
2022-09-05T15:35:55.288Z,38.85
2022-09-05T15:38:31.342Z,38.43
2022-09-05T15:41:17.462Z,38.05
2022-09-05T15:43:51.639Z,37.83
2022-09-05T15:46:46.631Z,37.64
2022-09-05T15:49:33.178Z,37.32
2022-09-05T15:52:17.716Z,36.81
2022-09-05T15:54:50.537Z,36.27
2022-09-05T15:57:27.948Z,35.84
2022-09-05T16:00:06.335Z,35.51
2022-09-05T16:02:39.233Z,35.25
2022-09-05T16:10:27.108Z,34.81
2022-09-05T16:10:38.969Z,34.56
2022-09-05T16:12:05.193Z,34.20
2022-09-05T16:14:24.139Z,33.72
2022-09-05T16:23:13.325Z,33.27
2022-09-05T16:23:28.091Z,32.98
2022-09-05T16:23:42.055Z,32.49
2022-09-05T16:26:25.712Z,31.22
2022-09-05T16:29:26.436Z,29.65
2022-09-05T16:32:03.107Z,28.09
2022-09-05T16:34:54.976Z,26.93
2022-09-05T16:37:23.087Z,25.89
2022-09-05T16:40:21.859Z,25.16
2022-09-05T16:43:07.408Z,24.38
2022-09-05T16:45:52.543Z,23.77
2022-09-05T16:48:26.424Z,23.24
2022-09-05T16:51:35.742Z,22.79
2022-09-05T16:54:36.398Z,22.26
2022-09-05T16:57:09.283Z,21.80
2022-09-05T16:59:55.467Z,21.47
2022-09-05T17:02:44.166Z,21.13
2022-09-05T17:05:24.960Z,20.80
2022-09-05T17:08:03.155Z,20.49
2022-09-05T17:10:43.230Z,20.22
2022-09-05T17:13:34.261Z,19.94
2022-09-05T17:16:04.443Z,19.67
2022-09-05T17:18:38.060Z,19.44
2022-09-05T17:21:11.491Z,19.19
2022-09-05T17:29:20.603Z,18.95
2022-09-05T17:29:30.408Z,18.68
2022-09-05T17:31:23.390Z,18.45
2022-09-05T17:32:34.335Z,18.24
2022-09-05T17:35:17.779Z,18.07
2022-09-05T17:37:53.453Z,17.86
2022-09-05T17:41:06.519Z,17.72
2022-09-05T17:43:41.365Z,17.57
2022-09-05T17:46:12.309Z,17.43
2022-09-05T17:48:46.530Z,17.31
2022-09-05T17:51:26.905Z,17.16
2022-09-05T17:54:03.320Z,17.05
2022-09-05T17:56:40.274Z,16.93
2022-09-05T17:59:14.285Z,16.81
2022-09-05T18:02:02.435Z,16.70
2022-09-05T18:04:45.144Z,16.59
2022-09-05T18:07:25.814Z,16.47
2022-09-05T18:10:15.596Z,16.38
2022-09-05T18:13:31.835Z,16.33
2022-09-05T18:16:11.327Z,16.30
2022-09-05T18:19:32.159Z,16.30
2022-09-05T18:21:49.769Z,16.29
2022-09-05T18:24:48.651Z,16.27
2022-09-05T18:28:03.612Z,16.26
2022-09-05T18:30:28.574Z,16.21
2022-09-05T18:33:54.093Z,16.14
2022-09-05T18:35:55.614Z,16.06
2022-09-05T18:38:50.939Z,16.00
2022-09-05T18:41:28.646Z,15.92
2022-09-05T18:44:13.152Z,15.84
2022-09-05T18:46:53.529Z,15.78
2022-09-05T18:50:23.898Z,15.70
2022-09-05T18:52:24.158Z,15.58
2022-09-05T18:56:09.290Z,15.52
2022-09-05T18:58:13.513Z,15.46
2022-09-05T19:00:46.913Z,15.43
2022-09-05T19:03:34.803Z,15.39
2022-09-05T19:06:35.799Z,15.32
2022-09-05T19:09:04.880Z,15.26
2022-09-05T19:11:53.470Z,15.20
2022-09-05T19:14:35.295Z,15.16
2022-09-05T19:17:10.344Z,15.16
2022-09-05T19:20:31.401Z,15.14
2022-09-05T19:23:09.899Z,15.11
2022-09-05T19:25:44.153Z,15.08
2022-09-05T19:36:15.729Z,15.06
2022-09-05T19:37:02.462Z,15.03
2022-09-05T19:37:06.266Z,14.98
2022-09-05T19:37:29.363Z,14.93
2022-09-05T19:47:25.216Z,14.89
2022-09-05T19:47:33.801Z,14.85
2022-09-05T19:47:47.234Z,14.80
2022-09-05T19:48:35.242Z,14.72
2022-09-05T19:51:17.133Z,14.67
2022-09-05T19:54:04.889Z,14.61
2022-09-05T19:56:37.823Z,14.55
2022-09-05T19:59:27.205Z,14.51
2022-09-05T20:02:04.897Z,14.46
2022-09-05T20:04:54.866Z,14.42
2022-09-05T20:07:28.875Z,14.36
2022-09-05T20:09:59.276Z,14.32
2022-09-05T20:12:36.881Z,14.27
2022-09-05T20:15:25.817Z,14.21
2022-09-05T20:18:41.116Z,14.14
2022-09-05T20:21:09.488Z,14.08
2022-09-05T20:23:49.608Z,14.03
2022-09-05T20:26:24.855Z,13.97
2022-09-05T20:29:02.766Z,13.91
2022-09-05T20:31:47.407Z,13.84
2022-09-05T20:35:50.221Z,13.79
2022-09-05T20:43:15.137Z,13.76
2022-09-05T20:43:23.027Z,13.72
2022-09-05T20:43:35.019Z,13.69
2022-09-05T20:47:24.707Z,13.66
2022-09-05T20:54:13.918Z,13.64
2022-09-05T20:54:16.970Z,13.59
2022-09-05T20:54:42.464Z,13.52
2022-09-05T20:57:18.259Z,13.45
2022-09-05T20:59:47.449Z,13.38
2022-09-05T21:02:28.657Z,13.32
2022-09-05T21:05:20.846Z,13.26
2022-09-05T21:08:07.060Z,13.20
2022-09-05T21:10:55.538Z,13.13
2022-09-05T21:13:35.537Z,13.05
2022-09-05T21:16:15.960Z,12.99
2022-09-05T21:18:45.059Z,12.92
2022-09-05T21:21:28.535Z,12.83
2022-09-05T21:24:16.291Z,12.75
2022-09-05T21:26:48.955Z,12.68
2022-09-05T21:29:32.329Z,12.62
2022-09-05T21:32:10.288Z,12.55
2022-09-05T21:34:47.708Z,12.47
2022-09-05T21:37:17.865Z,12.39
2022-09-05T21:39:59.846Z,12.30
2022-09-05T21:45:56.276Z,12.23
2022-09-05T21:47:44.677Z,12.16
2022-09-05T21:48:15.652Z,12.11
2022-09-05T21:50:50.275Z,12.05
2022-09-05T21:57:12.855Z,12.00
2022-09-05T21:59:19.802Z,11.95
2022-09-05T21:59:38.872Z,11.91
2022-09-05T22:02:17.081Z,11.85
2022-09-05T22:04:47.441Z,11.82
2022-09-05T22:07:31.850Z,11.77
2022-09-05T22:10:07.037Z,11.70
2022-09-05T22:12:37.155Z,11.66
2022-09-05T22:15:27.529Z,11.62
2022-09-05T22:18:16.668Z,11.59
2022-09-05T22:21:32.080Z,11.55
2022-09-05T22:23:47.105Z,11.53
2022-09-05T22:26:18.066Z,11.51
2022-09-05T22:28:52.203Z,11.48
2022-09-05T22:31:22.008Z,11.44
2022-09-05T22:33:51.413Z,11.42
2022-09-05T22:36:20.165Z,11.38
2022-09-05T22:38:48.399Z,11.34
2022-09-05T22:41:17.114Z,11.32
2022-09-05T22:43:46.530Z,11.30
2022-09-05T22:46:15.223Z,11.27
2022-09-05T22:48:43.789Z,11.25
2022-09-05T22:51:12.198Z,11.24
2022-09-05T22:53:40.315Z,11.21
2022-09-05T22:56:09.774Z,11.16
2022-09-05T22:58:40.485Z,11.12
2022-09-05T23:01:09.702Z,11.07
2022-09-05T23:03:38.338Z,11.02
2022-09-05T23:06:09.371Z,10.96
2022-09-05T23:08:37.435Z,10.90
2022-09-05T23:11:11.438Z,10.82
2022-09-05T23:13:39.705Z,10.78
2022-09-05T23:16:09.077Z,10.71
2022-09-05T23:18:37.579Z,10.66
2022-09-05T23:21:11.810Z,10.61
2022-09-05T23:23:41.567Z,10.55
2022-09-05T23:26:13.412Z,10.51
2022-09-05T23:28:43.664Z,10.46
2022-09-05T23:31:12.993Z,10.41
2022-09-05T23:33:42.095Z,10.38
2022-09-05T23:36:14.012Z,10.33
2022-09-05T23:38:43.679Z,10.30
2022-09-05T23:41:14.424Z,10.26
2022-09-05T23:43:43.110Z,10.23
2022-09-05T23:46:11.469Z,10.20
2022-09-05T23:48:39.962Z,10.18
2022-09-05T23:51:10.831Z,10.17
2022-09-05T23:53:39.337Z,10.15
2022-09-05T23:56:09.775Z,10.09
2022-09-05T23:58:39.014Z,10.02
