createdAt,value
2018-04-16T00:00:20.744Z,42.70
2018-04-16T00:02:49.042Z,43.67
2018-04-16T00:05:16.592Z,40.27
2018-04-16T00:07:44.909Z,38.83
2018-04-16T00:10:12.461Z,44.50
2018-04-16T00:12:39.991Z,42.47
2018-04-16T00:15:08.332Z,39.63
2018-04-16T00:17:36.860Z,42.93
2018-04-16T00:20:04.375Z,41.57
2018-04-16T00:22:31.903Z,41.23
2018-04-16T00:24:59.424Z,39.60
2018-04-16T00:27:27.715Z,39.70
2018-04-16T00:29:55.232Z,43.70
2018-04-16T00:32:28.316Z,39.90
2018-04-16T00:35:01.486Z,41.70
2018-04-16T00:37:34.761Z,41.20
2018-04-16T00:40:08.056Z,40.37
2018-04-16T00:45:51.175Z,41.67
2018-04-16T00:48:25.233Z,43.60
2018-04-16T00:50:58.417Z,46.20
2018-04-16T00:53:43.709Z,42.47
2018-04-16T00:56:16.893Z,39.87
2018-04-16T00:58:50.163Z,42.33
2018-04-16T01:01:24.009Z,41.50
2018-04-16T01:03:58.455Z,43.70
2018-04-16T01:06:32.348Z,42.87
2018-04-16T01:09:05.559Z,45.80
2018-04-16T01:11:39.604Z,43.30
2018-04-16T01:14:12.840Z,43.43
2018-04-16T01:16:46.135Z,46.07
2018-04-16T01:19:19.363Z,42.87
2018-04-16T01:22:07.456Z,43.63
2018-04-16T01:24:46.476Z,42.33
2018-04-16T01:27:19.757Z,43.33
2018-04-16T01:29:52.881Z,46.60
2018-04-16T01:32:26.171Z,45.90
2018-04-16T01:34:59.281Z,42.97
2018-04-16T01:37:32.421Z,45.97
2018-04-16T01:40:05.694Z,48.03
2018-04-16T01:42:39.673Z,44.37
2018-04-16T01:45:12.755Z,45.20
2018-04-16T01:47:46.017Z,44.80
2018-04-16T01:50:19.361Z,46.47
2018-04-16T01:52:52.872Z,44.70
2018-04-16T01:55:26.939Z,48.47
2018-04-16T01:58:00.123Z,49.00
2018-04-16T02:00:33.244Z,49.20
2018-04-16T02:03:06.397Z,46.93
2018-04-16T02:05:40.156Z,45.50
2018-04-16T02:08:14.183Z,46.67
2018-04-16T02:10:48.076Z,47.27
2018-04-16T02:13:22.245Z,48.60
2018-04-16T02:15:55.319Z,43.73
2018-04-16T02:18:28.476Z,49.17
2018-04-16T02:21:02.367Z,51.60
2018-04-16T02:23:36.279Z,45.63
2018-04-16T02:26:09.487Z,49.80
2018-04-16T02:28:43.383Z,50.43
2018-04-16T02:31:17.497Z,50.70
2018-04-16T02:33:50.645Z,51.63
2018-04-16T02:36:23.825Z,53.00
2018-04-16T02:38:57.074Z,53.93
2018-04-16T02:41:30.233Z,54.73
2018-04-16T02:44:13.426Z,53.03
2018-04-16T02:46:46.593Z,51.83
2018-04-16T02:49:20.595Z,51.87
2018-04-16T02:51:53.833Z,53.13
2018-04-16T02:54:27.844Z,51.20
2018-04-16T02:57:01.284Z,54.50
2018-04-16T02:59:34.787Z,54.80
2018-04-16T03:02:08.112Z,54.17
2018-04-16T03:04:42.093Z,53.77
2018-04-16T03:07:15.268Z,57.10
2018-04-16T03:09:48.586Z,51.07
2018-04-16T03:12:21.743Z,53.73
2018-04-16T03:14:55.063Z,57.47
2018-04-16T03:17:28.251Z,54.57
2018-04-16T03:20:01.981Z,53.47
2018-04-16T03:22:35.912Z,54.23
2018-04-16T03:25:09.261Z,52.87
2018-04-16T03:27:42.385Z,57.53
2018-04-16T03:30:16.405Z,55.53
2018-04-16T03:32:50.396Z,48.90
2018-04-16T03:35:24.296Z,51.27
2018-04-16T03:37:57.549Z,58.80
2018-04-16T03:40:30.698Z,53.33
2018-04-16T03:43:04.749Z,51.97
2018-04-16T03:55:28.392Z,58.57
2018-04-16T03:57:56.437Z,61.80
2018-04-16T04:00:24.032Z,58.87
2018-04-16T04:02:51.556Z,58.07
2018-04-16T04:05:19.160Z,62.07
2018-04-16T04:07:46.840Z,58.40
2018-04-16T04:10:14.375Z,63.47
2018-04-16T04:12:41.931Z,63.90
2018-04-16T04:15:09.472Z,60.77
2018-04-16T04:17:37.025Z,64.47
2018-04-16T04:20:04.535Z,60.70
2018-04-16T04:22:44.658Z,62.37
2018-04-16T04:25:24.096Z,57.23
2018-04-16T04:28:03.480Z,58.17
2018-04-16T04:30:51.152Z,55.80
2018-04-16T04:33:18.686Z,58.90
2018-04-16T04:35:46.993Z,54.40
2018-04-16T04:38:14.567Z,53.27
2018-04-16T04:40:42.117Z,58.33
2018-04-16T04:43:09.778Z,54.90
2018-04-16T04:45:37.360Z,59.80
2018-04-16T04:48:04.900Z,59.67
2018-04-16T04:50:32.561Z,58.67
2018-04-16T04:53:00.159Z,55.30
2018-04-16T04:55:27.694Z,56.77
2018-04-16T04:57:55.227Z,57.17
2018-04-16T05:00:26.585Z,55.90
2018-04-16T05:02:54.108Z,62.90
2018-04-16T05:05:22.410Z,55.20
2018-04-16T05:07:49.953Z,55.57
2018-04-16T05:10:18.247Z,57.73
2018-04-16T05:12:45.813Z,54.23
2018-04-16T05:15:13.339Z,59.33
2018-04-16T05:17:41.660Z,60.67
2018-04-16T05:20:09.208Z,59.23
2018-04-16T05:22:36.726Z,60.27
2018-04-16T05:25:04.237Z,64.47
2018-04-16T05:27:31.785Z,68.73
2018-04-16T05:29:59.297Z,74.50
2018-04-16T05:32:26.894Z,64.40
2018-04-16T05:34:55.106Z,58.40
2018-04-16T05:37:22.636Z,61.67
2018-04-16T05:39:50.152Z,58.80
2018-04-16T05:42:17.681Z,60.27
2018-04-16T05:44:45.201Z,60.10
2018-04-16T05:47:13.518Z,54.53
2018-04-16T05:49:41.032Z,57.13
2018-04-16T05:52:09.352Z,64.90
2018-04-16T05:54:36.883Z,60.47
2018-04-16T05:57:05.229Z,63.03
2018-04-16T05:59:32.885Z,60.07
2018-04-16T06:02:04.464Z,60.50
2018-04-16T06:04:32.765Z,64.87
2018-04-16T06:07:00.271Z,65.67
2018-04-16T06:09:27.835Z,61.87
2018-04-16T06:11:55.386Z,63.20
2018-04-16T06:14:22.907Z,62.43
2018-04-16T06:16:51.072Z,62.57
2018-04-16T06:19:18.596Z,60.63
2018-04-16T06:21:46.144Z,60.10
2018-04-16T06:24:13.727Z,62.03
2018-04-16T06:26:42.040Z,64.20
2018-04-16T06:29:09.564Z,60.40
2018-04-16T06:31:38.000Z,57.60
2018-04-16T06:34:05.527Z,55.43
2018-04-16T06:36:33.098Z,59.53
2018-04-16T06:39:00.730Z,54.33
2018-04-16T06:41:29.017Z,53.07
2018-04-16T06:43:57.322Z,57.47
2018-04-16T06:46:24.977Z,52.00
2018-04-16T06:48:52.567Z,59.33
2018-04-16T06:51:20.160Z,55.60
2018-04-16T06:53:47.798Z,52.13
2018-04-16T06:56:15.330Z,50.93
2018-04-16T06:58:42.868Z,50.70
2018-04-16T07:01:10.435Z,49.90
2018-04-16T07:03:38.011Z,50.07
2018-04-16T07:06:05.552Z,48.73
2018-04-16T07:08:33.140Z,48.57
2018-04-16T07:11:00.692Z,51.33
2018-04-16T07:13:28.231Z,45.55
2018-04-16T07:15:56.820Z,45.53
2018-04-16T07:18:24.382Z,42.80
2018-04-16T07:20:51.933Z,42.83
2018-04-16T07:23:19.549Z,42.80
2018-04-16T07:25:48.055Z,41.80
2018-04-16T07:28:16.335Z,42.33
2018-04-16T07:30:44.633Z,44.75
2018-04-16T07:33:12.162Z,43.80
2018-04-16T07:35:40.523Z,42.22
2018-04-16T07:38:08.123Z,42.65
2018-04-16T07:40:35.657Z,41.40
2018-04-16T07:43:03.201Z,40.60
2018-04-16T07:45:31.753Z,41.28
2018-04-16T07:47:59.284Z,44.50
2018-04-16T07:50:27.564Z,41.22
2018-04-16T07:52:55.695Z,42.13
2018-04-16T07:55:23.216Z,41.33
2018-04-16T07:57:51.361Z,39.88
2018-04-16T08:00:19.990Z,40.30
2018-04-16T08:02:47.531Z,39.65
2018-04-16T08:05:15.054Z,36.42
2018-04-16T08:07:43.370Z,38.72
2018-04-16T08:10:10.897Z,35.40
2018-04-16T08:12:40.028Z,35.30
2018-04-16T08:15:07.619Z,36.78
2018-04-16T08:17:35.855Z,36.95
2018-04-16T08:20:03.369Z,36.45
2018-04-16T08:22:30.908Z,36.88
2018-04-16T08:24:58.451Z,35.10
2018-04-16T08:27:25.974Z,37.05
2018-04-16T08:29:54.293Z,37.40
2018-04-16T08:32:25.692Z,36.58
2018-04-16T08:34:54.013Z,30.98
2018-04-16T08:37:21.540Z,31.95
2018-04-16T08:39:49.851Z,33.33
2018-04-16T08:42:17.386Z,31.33
2018-04-16T08:44:44.994Z,31.25
2018-04-16T08:47:12.567Z,32.40
2018-04-16T08:49:40.116Z,33.05
2018-04-16T08:52:07.663Z,32.45
2018-04-16T08:54:35.330Z,31.85
2018-04-16T08:57:02.888Z,32.72
2018-04-16T08:59:30.475Z,30.35
2018-04-16T09:01:58.015Z,31.42
2018-04-16T09:04:25.534Z,29.55
2018-04-16T09:06:53.520Z,30.58
2018-04-16T09:09:21.059Z,30.02
2018-04-16T09:11:49.393Z,31.70
2018-04-16T09:14:17.002Z,27.90
2018-04-16T09:16:44.568Z,26.40
2018-04-16T09:19:12.201Z,27.13
2018-04-16T09:21:40.592Z,25.85
2018-04-16T09:24:09.693Z,25.40
2018-04-16T09:26:37.210Z,25.40
2018-04-16T09:29:04.763Z,25.12
2018-04-16T09:31:32.304Z,24.60
2018-04-16T09:33:59.866Z,23.17
2018-04-16T09:36:27.430Z,23.33
2018-04-16T09:38:54.948Z,22.30
2018-04-16T09:41:24.058Z,21.45
2018-04-16T09:43:51.583Z,21.12
2018-04-16T09:47:43.696Z,17.70
2018-04-16T09:50:11.240Z,15.60
2018-04-16T09:52:38.772Z,15.05
2018-04-16T09:55:06.307Z,14.90
2018-04-16T09:57:33.843Z,15.07
2018-04-16T10:00:01.459Z,15.27
2018-04-16T10:02:29.240Z,13.75
2018-04-16T10:04:56.821Z,13.38
2018-04-16T10:07:24.754Z,13.98
2018-04-16T10:09:52.288Z,18.20
2018-04-16T10:12:20.594Z,12.75
2018-04-16T10:14:48.824Z,10.85
2018-04-16T10:17:16.368Z,10.90
2018-04-16T10:19:43.892Z,11.50
2018-04-16T10:22:11.434Z,9.77
2018-04-16T10:24:39.716Z,8.20
2018-04-16T10:27:07.231Z,7.90
2018-04-16T10:29:34.921Z,8.73
2018-04-16T10:32:03.223Z,7.75
2018-04-16T10:34:30.796Z,8.30
2018-04-16T10:36:58.391Z,6.95
2018-04-16T10:39:25.925Z,6.28
2018-04-16T10:41:53.452Z,8.27
2018-04-16T10:44:21.735Z,7.30
2018-04-16T10:46:49.860Z,7.85
2018-04-16T10:49:17.460Z,8.23
2018-04-16T10:51:45.752Z,7.78
2018-04-16T10:54:13.285Z,8.80
2018-04-16T10:56:41.583Z,11.32
2018-04-16T10:59:09.131Z,9.20
2018-04-16T11:01:37.412Z,7.40
2018-04-16T11:04:05.736Z,8.68
2018-04-16T11:06:33.332Z,8.82
2018-04-16T11:09:00.876Z,10.52
2018-04-16T11:11:28.605Z,10.55
2018-04-16T11:13:56.499Z,9.05
2018-04-16T11:16:24.845Z,8.52
2018-04-16T11:18:52.350Z,8.50
2018-04-16T11:21:20.421Z,8.88
2018-04-16T11:23:47.960Z,7.57
2018-04-16T11:26:15.577Z,8.32
2018-04-16T11:28:43.109Z,8.25
2018-04-16T11:31:10.635Z,9.52
2018-04-16T11:33:38.172Z,10.70
2018-04-16T11:36:05.680Z,7.78
2018-04-16T11:38:33.241Z,7.97
2018-04-16T11:41:00.765Z,7.95
2018-04-16T11:43:28.300Z,6.75
2018-04-16T11:45:55.821Z,7.60
2018-04-16T11:48:23.354Z,6.65
2018-04-16T11:50:50.895Z,6.95
2018-04-16T11:53:18.406Z,6.50
2018-04-16T11:55:45.963Z,5.12
2018-04-16T11:58:13.501Z,15.23
2018-04-16T12:00:41.065Z,9.73
2018-04-16T12:03:08.583Z,9.32
2018-04-16T12:05:36.118Z,9.82
2018-04-16T12:08:04.409Z,9.00
2018-04-16T12:10:31.946Z,6.07
2018-04-16T12:12:59.473Z,8.93
2018-04-16T12:15:31.344Z,6.62
2018-04-16T12:17:58.872Z,9.80
2018-04-16T12:20:26.391Z,6.50
2018-04-16T12:22:54.685Z,9.32
2018-04-16T12:25:28.030Z,7.37
2018-04-16T12:27:55.696Z,6.75
2018-04-16T12:30:23.223Z,8.77
2018-04-16T12:33:02.560Z,6.35
2018-04-16T12:35:30.060Z,6.35
2018-04-16T12:37:57.694Z,6.65
2018-04-16T12:40:25.319Z,6.07
2018-04-16T12:42:58.916Z,7.32
2018-04-16T12:45:27.524Z,6.35
2018-04-16T12:48:00.838Z,5.90
2018-04-16T12:50:29.123Z,4.18
2018-04-16T13:05:57.439Z,4.65
2018-04-16T13:08:25.732Z,4.43
2018-04-16T13:11:05.229Z,4.62
2018-04-16T13:13:32.770Z,5.32
2018-04-16T13:16:01.072Z,6.90
2018-04-16T13:18:40.509Z,9.18
2018-04-16T13:21:13.599Z,8.23
2018-04-16T13:23:41.161Z,10.02
2018-04-16T13:26:15.480Z,11.05
2018-04-16T13:28:43.109Z,10.38
2018-04-16T13:31:10.644Z,11.23
2018-04-16T13:33:44.573Z,11.48
2018-04-16T13:36:21.602Z,10.85
2018-04-16T13:38:54.903Z,12.45
2018-04-16T13:41:23.384Z,12.73
2018-04-16T13:43:50.944Z,13.30
2018-04-16T13:46:19.251Z,12.65
2018-04-16T13:48:46.793Z,12.32
2018-04-16T13:51:14.361Z,12.13
2018-04-16T13:53:47.546Z,11.23
2018-04-16T13:56:15.089Z,10.75
2018-04-16T13:58:43.399Z,9.73
2018-04-16T14:01:10.957Z,10.55
2018-04-16T14:03:50.127Z,9.63
2018-04-16T14:06:18.253Z,11.35
2018-04-16T14:08:45.861Z,11.35
2018-04-16T14:11:14.007Z,10.40
2018-04-16T14:13:47.717Z,11.77
2018-04-16T14:16:27.204Z,12.55
2018-04-16T14:18:55.523Z,11.82
2018-04-16T14:21:23.038Z,12.32
2018-04-16T14:23:52.303Z,13.02
2018-04-16T14:26:19.843Z,13.75
2018-04-16T14:28:47.391Z,12.30
2018-04-16T14:31:15.594Z,12.30
2018-04-16T14:33:43.175Z,18.75
2018-04-16T14:36:15.584Z,13.52
2018-04-16T14:38:49.759Z,11.55
2018-04-16T14:41:17.305Z,10.20
2018-04-16T14:43:44.843Z,9.75
2018-04-16T14:46:12.377Z,9.52
2018-04-16T14:48:46.519Z,9.35
2018-04-16T14:51:25.932Z,8.40
2018-04-16T14:54:06.043Z,7.95
2018-04-16T14:56:34.404Z,10.10
2018-04-16T14:59:01.981Z,8.88
2018-04-16T15:01:30.483Z,8.40
2018-04-16T15:08:02.449Z,7.12
2018-04-16T15:10:43.056Z,7.07
2018-04-16T15:13:16.700Z,6.12
2018-04-16T15:15:44.233Z,6.60
2018-04-16T15:18:17.632Z,6.87
2018-04-16T15:20:45.218Z,7.97
2018-04-16T15:23:18.880Z,10.05
2018-04-16T15:25:51.188Z,9.80
2018-04-16T15:28:18.732Z,8.95
2018-04-16T15:30:46.327Z,9.00
2018-04-16T15:33:13.880Z,9.27
2018-04-16T15:35:41.433Z,8.98
2018-04-16T15:38:09.030Z,9.18
2018-04-16T15:40:37.640Z,8.98
2018-04-16T15:43:06.001Z,9.07
2018-04-16T15:45:34.425Z,8.10
2018-04-16T15:48:01.960Z,8.55
2018-04-16T15:50:29.520Z,8.13
2018-04-16T15:52:57.824Z,7.05
2018-04-16T15:55:25.356Z,7.78
2018-04-16T15:57:52.893Z,5.47
2018-04-16T16:00:20.447Z,5.65
2018-04-16T16:02:48.645Z,7.03
2018-04-16T16:05:21.358Z,5.97
2018-04-16T16:07:48.947Z,9.35
2018-04-16T16:10:16.890Z,6.43
2018-04-16T16:12:44.402Z,7.82
2018-04-16T16:15:16.849Z,8.02
2018-04-16T16:17:48.426Z,8.95
2018-04-16T16:20:15.969Z,7.30
2018-04-16T16:22:43.483Z,9.07
2018-04-16T16:25:11.033Z,8.48
2018-04-16T16:27:38.559Z,8.18
2018-04-16T16:30:06.110Z,9.23
2018-04-16T16:32:33.652Z,8.45
2018-04-16T16:35:01.222Z,10.00
2018-04-16T16:37:28.732Z,8.85
2018-04-16T16:39:56.663Z,8.98
2018-04-16T16:42:24.856Z,9.68
2018-04-16T16:44:57.238Z,8.60
2018-04-16T16:47:24.786Z,8.45
2018-04-16T16:49:53.894Z,7.57
2018-04-16T16:52:22.195Z,9.55
2018-04-16T16:54:53.954Z,8.65
2018-04-16T16:57:21.772Z,8.52
2018-04-16T16:59:49.333Z,8.00
2018-04-16T17:02:16.921Z,7.45
2018-04-16T17:04:48.410Z,8.73
2018-04-16T17:07:16.835Z,9.27
2018-04-16T17:09:45.724Z,11.15
2018-04-16T17:12:13.831Z,9.65
2018-04-16T17:14:41.377Z,9.60
2018-04-16T17:17:13.781Z,8.40
2018-04-16T17:19:41.512Z,8.90
2018-04-16T17:22:11.111Z,10.48
2018-04-16T17:24:40.313Z,14.02
2018-04-16T17:27:08.704Z,9.63
2018-04-16T17:29:37.034Z,11.40
2018-04-16T17:32:04.557Z,11.65
2018-04-16T17:34:36.443Z,10.50
2018-04-16T17:37:04.008Z,10.80
2018-04-16T17:39:31.557Z,9.00
2018-04-16T17:41:59.688Z,9.50
2018-04-16T17:44:28.031Z,9.18
2018-04-16T17:46:56.142Z,8.90
2018-04-16T17:49:28.718Z,11.18
2018-04-16T17:52:01.592Z,11.38
2018-04-16T17:54:29.928Z,10.05
2018-04-16T17:56:57.500Z,10.73
2018-04-16T17:59:25.093Z,11.35
2018-04-16T18:01:52.816Z,7.60
2018-04-16T18:04:20.938Z,11.32
2018-04-16T18:06:53.314Z,9.30
2018-04-16T18:09:21.658Z,7.93
2018-04-16T18:11:49.206Z,9.35
2018-04-16T18:14:16.773Z,6.95
2018-04-16T18:16:45.535Z,7.80
2018-04-16T18:19:13.085Z,7.97
2018-04-16T18:21:41.415Z,7.62
2018-04-16T18:24:09.034Z,8.50
2018-04-16T18:26:36.592Z,7.68
2018-04-16T18:29:04.670Z,9.27
2018-04-16T18:31:39.923Z,7.00
2018-04-16T18:34:10.087Z,7.40
2018-04-16T18:36:38.565Z,8.77
2018-04-16T18:39:08.557Z,7.57
2018-04-16T18:41:36.915Z,7.78
2018-04-16T18:44:04.444Z,6.93
2018-04-16T18:46:32.696Z,8.13
2018-04-16T18:49:04.176Z,7.05
2018-04-16T18:51:39.288Z,8.05
2018-04-16T18:54:07.592Z,11.27
2018-04-16T18:56:35.164Z,9.20
2018-04-16T18:59:03.136Z,8.23
2018-04-16T19:01:31.185Z,10.45
2018-04-16T19:03:58.754Z,8.88
2018-04-16T19:06:30.241Z,12.20
2018-04-16T19:08:57.857Z,13.25
2018-04-16T19:11:26.736Z,10.05
2018-04-16T19:13:55.788Z,9.73
2018-04-16T19:16:23.356Z,9.55
2018-04-16T19:18:54.781Z,11.80
2018-04-16T19:21:27.956Z,13.82
2018-04-16T19:23:56.053Z,14.52
2018-04-16T19:26:25.259Z,14.95
2018-04-16T19:28:52.816Z,19.33
2018-04-16T19:31:20.370Z,18.67
2018-04-16T19:33:54.649Z,17.95
2018-04-16T19:36:22.967Z,17.20
2018-04-16T19:38:50.558Z,18.08
2018-04-16T19:41:18.562Z,16.85
2018-04-16T19:43:46.913Z,17.67
2018-04-16T19:46:15.317Z,16.60
2018-04-16T19:51:52.653Z,17.83
2018-04-16T19:54:20.190Z,18.48
2018-04-16T19:56:54.426Z,16.90
2018-04-16T19:59:21.997Z,19.90
2018-04-16T20:01:55.479Z,17.62
2018-04-16T20:04:23.100Z,17.40
2018-04-16T20:06:50.696Z,17.80
2018-04-16T20:09:18.262Z,16.77
2018-04-16T20:11:45.821Z,17.27
2018-04-16T20:14:14.735Z,17.12
2018-04-16T20:16:42.272Z,17.80
2018-04-16T20:19:09.793Z,17.00
2018-04-16T20:21:37.334Z,16.92
2018-04-16T20:24:06.611Z,16.92
2018-04-16T20:26:38.100Z,16.98
2018-04-16T20:29:05.676Z,16.08
2018-04-16T20:31:33.989Z,16.05
2018-04-16T20:34:01.669Z,16.15
2018-04-16T20:36:29.218Z,15.43
2018-04-16T20:38:56.813Z,16.10
2018-04-16T20:41:24.350Z,15.30
2018-04-16T20:43:51.896Z,12.60
2018-04-16T20:46:20.425Z,12.35
2018-04-16T20:48:48.539Z,14.50
2018-04-16T20:51:16.126Z,12.73
2018-04-16T20:53:43.676Z,10.57
2018-04-16T20:56:11.516Z,10.07
2018-04-16T20:58:40.496Z,9.55
2018-04-16T21:01:08.821Z,11.55
2018-04-16T21:03:36.341Z,8.45
2018-04-16T21:06:08.761Z,10.98
2018-04-16T21:08:36.268Z,9.33
2018-04-16T21:11:04.613Z,9.07
2018-04-16T21:13:32.255Z,8.90
2018-04-16T21:15:59.849Z,10.63
2018-04-16T21:18:27.408Z,10.65
2018-04-16T21:20:56.008Z,12.35
2018-04-16T21:23:24.301Z,10.40
2018-04-16T21:25:53.413Z,10.60
2018-04-16T21:28:20.948Z,11.20
2018-04-16T21:30:49.251Z,10.88
2018-04-16T21:33:16.784Z,11.85
2018-04-16T21:35:45.073Z,13.30
2018-04-16T21:38:13.370Z,12.77
2018-04-16T21:40:40.880Z,13.02
2018-04-16T21:43:08.403Z,12.35
2018-04-16T21:45:35.928Z,11.57
2018-04-16T21:48:04.352Z,13.05
2018-04-16T21:50:31.919Z,11.73
2018-04-16T21:52:59.863Z,12.52
2018-04-16T21:55:31.706Z,10.15
2018-04-16T21:58:33.019Z,12.57
2018-04-16T22:01:00.546Z,12.67
2018-04-16T22:03:28.068Z,13.98
2018-04-16T22:05:56.281Z,12.03
2018-04-16T22:08:23.821Z,13.35
2018-04-16T22:10:51.369Z,11.93
2018-04-16T22:13:19.200Z,11.77
2018-04-16T22:15:46.768Z,11.68
2018-04-16T22:18:14.310Z,11.30
2018-04-16T22:20:42.450Z,8.88
2018-04-16T22:23:09.976Z,11.02
2018-04-16T22:38:37.562Z,12.77
2018-04-16T22:41:05.075Z,9.80
2018-04-16T22:43:33.406Z,9.83
2018-04-16T22:46:01.035Z,13.37
2018-04-16T22:48:28.634Z,12.97
2018-04-16T22:50:56.169Z,10.57
2018-04-16T22:53:23.839Z,10.77
2018-04-16T22:55:52.396Z,8.57
2018-04-16T22:58:20.672Z,9.95
2018-04-16T23:00:48.223Z,9.68
2018-04-16T23:03:16.504Z,12.60
2018-04-16T23:05:48.793Z,10.60
2018-04-16T23:08:16.311Z,9.40
2018-04-16T23:10:44.343Z,12.50
2018-04-16T23:13:11.869Z,10.63
2018-04-16T23:15:44.118Z,7.23
2018-04-16T23:18:15.982Z,9.77
2018-04-16T23:20:44.276Z,10.07
2018-04-16T23:23:12.578Z,9.07
2018-04-16T23:25:40.113Z,13.13
2018-04-16T23:28:08.401Z,11.63
2018-04-16T23:30:35.936Z,12.60
2018-04-16T23:33:04.222Z,12.93
2018-04-16T23:35:32.509Z,9.07
2018-04-16T23:38:00.052Z,12.80
2018-04-16T23:40:28.328Z,12.67
2018-04-16T23:42:56.650Z,9.70
2018-04-16T23:45:24.163Z,10.87
2018-04-16T23:47:51.693Z,11.67
2018-04-16T23:50:19.981Z,10.70
2018-04-16T23:52:47.532Z,10.63
2018-04-16T23:55:15.052Z,10.37
2018-04-16T23:57:42.621Z,9.07
