createdAt,value
2023-04-04T00:01:58.844Z,2.53
2023-04-04T00:04:44.458Z,2.47
2023-04-04T00:07:29.909Z,2.30
2023-04-04T00:10:16.066Z,2.67
2023-04-04T00:13:01.408Z,2.53
2023-04-04T00:15:46.973Z,2.77
2023-04-04T00:18:32.705Z,2.33
2023-04-04T00:21:18.426Z,2.70
2023-04-04T00:24:03.823Z,2.43
2023-04-04T00:26:49.228Z,2.50
2023-04-04T00:29:34.780Z,2.67
2023-04-04T00:32:20.633Z,2.30
2023-04-04T00:35:06.723Z,2.60
2023-04-04T00:37:52.505Z,2.57
2023-04-04T00:40:49.386Z,2.67
2023-04-04T00:43:35.771Z,2.60
2023-04-04T00:46:21.884Z,2.20
2023-04-04T00:49:07.904Z,2.50
2023-04-04T00:51:54.509Z,2.10
2023-04-04T00:54:39.947Z,2.07
2023-04-04T00:57:27.766Z,2.50
2023-04-04T01:00:15.400Z,2.30
2023-04-04T01:03:01.580Z,2.33
2023-04-04T01:05:47.477Z,2.13
2023-04-04T01:08:34.349Z,2.50
2023-04-04T01:11:20.098Z,2.70
2023-04-04T01:14:05.600Z,2.33
2023-04-04T01:16:51.666Z,2.40
2023-04-04T01:19:53.948Z,2.40
2023-04-04T01:22:40.843Z,2.40
2023-04-04T01:25:32.295Z,2.30
2023-04-04T01:28:17.964Z,2.30
2023-04-04T01:31:07.369Z,2.20
2023-04-04T01:34:00.998Z,2.30
2023-04-04T01:37:00.782Z,2.33
2023-04-04T01:39:57.215Z,2.30
2023-04-04T01:42:44.808Z,1.90
2023-04-04T01:45:30.782Z,2.30
2023-04-04T01:48:16.846Z,2.20
2023-04-04T01:51:02.853Z,2.40
2023-04-04T01:53:48.436Z,2.00
2023-04-04T01:56:34.510Z,2.40
2023-04-04T01:59:20.192Z,2.20
2023-04-04T02:02:05.866Z,2.50
2023-04-04T02:04:51.171Z,2.30
2023-04-04T02:07:37.361Z,2.37
2023-04-04T02:10:22.843Z,2.30
2023-04-04T02:13:08.329Z,2.30
2023-04-04T02:15:53.808Z,2.10
2023-04-04T02:18:39.245Z,2.30
2023-04-04T02:21:26.630Z,2.37
2023-04-04T02:24:11.903Z,2.47
2023-04-04T02:26:57.961Z,2.40
2023-04-04T02:29:43.318Z,2.20
2023-04-04T02:32:29.062Z,2.17
2023-04-04T02:35:14.983Z,2.57
2023-04-04T02:38:00.767Z,2.20
2023-04-04T02:40:46.691Z,2.30
2023-04-04T02:43:32.346Z,2.40
2023-04-04T02:46:21.623Z,2.53
2023-04-04T02:49:08.016Z,2.63
2023-04-04T02:51:54.912Z,2.30
2023-04-04T02:54:40.176Z,2.20
2023-04-04T02:57:25.970Z,2.20
2023-04-04T03:00:12.296Z,2.67
2023-04-04T03:02:58.683Z,2.23
2023-04-04T03:05:44.531Z,2.30
2023-04-04T03:08:30.622Z,2.60
2023-04-04T03:11:21.394Z,2.13
2023-04-04T03:14:07.675Z,2.30
2023-04-04T03:16:53.965Z,2.50
2023-04-04T03:19:40.634Z,2.83
2023-04-04T03:22:26.356Z,2.70
2023-04-04T03:25:12.135Z,2.87
2023-04-04T03:27:57.659Z,2.33
2023-04-04T03:30:43.417Z,2.77
2023-04-04T03:33:28.998Z,3.00
2023-04-04T03:36:14.673Z,3.27
2023-04-04T03:39:00.189Z,2.57
2023-04-04T03:41:45.844Z,3.27
2023-04-04T03:44:31.597Z,3.00
2023-04-04T03:47:17.050Z,3.13
2023-04-04T03:50:02.572Z,2.90
2023-04-04T03:52:48.268Z,2.67
2023-04-04T03:55:34.304Z,2.80
2023-04-04T03:58:19.809Z,2.80
2023-04-04T04:01:05.481Z,2.70
2023-04-04T04:03:51.124Z,2.80
2023-04-04T04:06:37.393Z,3.03
2023-04-04T04:09:23.004Z,2.97
2023-04-04T04:12:09.080Z,2.87
2023-04-04T04:14:54.928Z,2.80
2023-04-04T04:17:41.277Z,2.70
2023-04-04T04:20:27.169Z,2.93
2023-04-04T04:23:12.747Z,3.30
2023-04-04T04:25:58.512Z,2.70
2023-04-04T04:28:43.944Z,2.67
2023-04-04T04:31:29.136Z,3.27
2023-04-04T04:34:15.323Z,3.60
2023-04-04T04:37:00.507Z,3.13
2023-04-04T04:39:46.360Z,2.90
2023-04-04T04:42:32.257Z,3.10
2023-04-04T04:45:17.830Z,2.93
2023-04-04T04:48:03.720Z,3.50
2023-04-04T04:50:49.197Z,3.30
2023-04-04T04:53:34.747Z,3.10
2023-04-04T04:56:20.345Z,3.00
2023-04-04T04:59:07.548Z,3.83
2023-04-04T05:01:53.068Z,3.90
2023-04-04T05:04:38.478Z,5.13
2023-04-04T05:07:24.250Z,4.77
2023-04-04T05:10:10.257Z,4.47
2023-04-04T05:12:56.110Z,6.57
2023-04-04T05:15:42.005Z,5.00
2023-04-04T05:18:27.601Z,5.70
2023-04-04T05:21:13.428Z,4.70
2023-04-04T05:23:59.990Z,3.63
2023-04-04T05:26:45.597Z,3.10
2023-04-04T05:29:31.097Z,3.87
2023-04-04T05:32:16.566Z,3.87
2023-04-04T05:35:02.160Z,3.87
2023-04-04T05:37:47.770Z,4.30
2023-04-04T05:40:33.437Z,3.37
2023-04-04T05:43:18.704Z,3.60
2023-04-04T05:46:04.353Z,3.50
2023-04-04T05:48:50.588Z,3.47
2023-04-04T05:51:36.586Z,3.50
2023-04-04T05:54:22.728Z,5.30
2023-04-04T05:57:08.704Z,5.00
2023-04-04T05:59:54.687Z,6.37
2023-04-04T06:02:40.461Z,4.50
2023-04-04T06:05:25.913Z,4.63
2023-04-04T06:08:11.615Z,5.47
2023-04-04T06:10:56.925Z,4.17
2023-04-04T06:13:42.435Z,3.47
2023-04-04T06:16:28.145Z,3.60
2023-04-04T06:19:13.474Z,3.73
2023-04-04T06:21:59.149Z,4.10
2023-04-04T06:24:44.601Z,3.60
2023-04-04T06:27:30.212Z,3.90
2023-04-04T06:30:17.125Z,3.53
2023-04-04T06:33:02.553Z,4.30
2023-04-04T06:35:48.292Z,3.80
2023-04-04T06:38:34.252Z,3.67
2023-04-04T06:41:19.816Z,3.90
2023-04-04T06:44:05.105Z,3.90
2023-04-04T06:46:51.757Z,3.90
2023-04-04T06:49:37.515Z,3.83
2023-04-04T06:52:23.574Z,3.47
2023-04-04T06:55:09.158Z,3.80
2023-04-04T06:57:55.171Z,4.43
2023-04-04T07:00:41.371Z,4.17
2023-04-04T07:03:27.385Z,4.50
2023-04-04T07:06:12.911Z,4.20
2023-04-04T07:08:58.409Z,4.17
2023-04-04T07:11:43.811Z,3.77
2023-04-04T07:14:29.441Z,4.37
2023-04-04T07:17:24.154Z,3.83
2023-04-04T07:20:11.493Z,4.00
2023-04-04T07:22:57.064Z,4.03
2023-04-04T07:25:43.948Z,4.50
2023-04-04T07:28:29.737Z,3.90
2023-04-04T07:31:15.055Z,4.53
2023-04-04T07:34:00.779Z,3.90
2023-04-04T07:36:46.178Z,3.60
2023-04-04T07:39:32.008Z,4.20
2023-04-04T07:42:23.187Z,3.67
2023-04-04T07:45:09.262Z,4.10
2023-04-04T07:47:54.962Z,3.83
2023-04-04T07:50:40.329Z,3.87
2023-04-04T07:53:26.366Z,3.90
2023-04-04T07:56:11.693Z,3.83
2023-04-04T07:58:57.263Z,4.07
2023-04-04T08:01:45.086Z,4.13
2023-04-04T08:04:31.515Z,4.40
2023-04-04T08:07:17.024Z,4.00
2023-04-04T08:10:03.027Z,3.83
2023-04-04T08:12:49.167Z,4.10
2023-04-04T08:15:34.716Z,3.83
2023-04-04T08:18:20.335Z,3.80
2023-04-04T08:21:06.141Z,3.90
2023-04-04T08:23:51.763Z,4.30
2023-04-04T08:26:37.171Z,4.60
2023-04-04T08:29:23.145Z,3.90
2023-04-04T08:32:09.277Z,4.17
2023-04-04T08:34:54.551Z,3.93
2023-04-04T08:37:45.099Z,4.00
2023-04-04T08:40:32.758Z,4.10
2023-04-04T08:43:21.093Z,4.33
2023-04-04T08:46:11.372Z,3.73
2023-04-04T08:48:58.763Z,3.80
2023-04-04T08:51:45.989Z,4.03
2023-04-04T08:54:34.214Z,3.83
2023-04-04T08:57:20.033Z,4.50
2023-04-04T09:00:07.647Z,4.37
2023-04-04T09:02:59.552Z,3.93
2023-04-04T09:05:45.786Z,3.93
2023-04-04T09:08:31.648Z,4.00
2023-04-04T09:11:19.385Z,3.83
2023-04-04T09:14:05.071Z,3.80
2023-04-04T09:16:50.909Z,3.87
2023-04-04T09:19:37.566Z,4.10
2023-04-04T09:22:23.025Z,4.00
2023-04-04T09:25:08.873Z,4.20
2023-04-04T09:27:54.341Z,3.97
2023-04-04T09:30:39.801Z,3.73
2023-04-04T09:33:26.182Z,3.63
2023-04-04T09:36:13.322Z,3.83
2023-04-04T09:38:59.050Z,4.00
2023-04-04T09:41:47.519Z,4.23
2023-04-04T09:44:36.936Z,3.90
2023-04-04T09:50:23.895Z,3.40
2023-04-04T09:53:19.512Z,3.72
2023-04-04T09:56:06.685Z,3.63
2023-04-04T09:59:03.423Z,3.80
2023-04-04T10:01:52.053Z,3.85
2023-04-04T10:04:38.293Z,3.65
2023-04-04T10:07:31.041Z,4.10
2023-04-04T10:10:16.479Z,3.92
2023-04-04T10:13:02.628Z,3.67
2023-04-04T10:15:48.328Z,3.45
2023-04-04T10:18:35.554Z,4.00
2023-04-04T10:21:23.094Z,3.28
2023-04-04T10:24:10.215Z,3.63
2023-04-04T10:26:56.165Z,3.70
2023-04-04T10:29:41.517Z,3.80
2023-04-04T10:32:41.952Z,3.22
2023-04-04T10:35:29.182Z,3.72
2023-04-04T10:38:16.514Z,2.90
2023-04-04T10:41:03.090Z,3.28
2023-04-04T10:43:51.305Z,3.55
2023-04-04T10:46:41.643Z,3.50
2023-04-04T10:49:29.747Z,3.25
2023-04-04T10:52:20.907Z,3.35
2023-04-04T10:55:08.397Z,3.10
2023-04-04T10:57:55.425Z,3.20
2023-04-04T11:00:52.412Z,3.45
2023-04-04T11:04:21.472Z,3.15
2023-04-04T11:07:10.776Z,3.20
2023-04-04T11:09:57.028Z,3.47
2023-04-04T11:12:47.767Z,3.80
2023-04-04T11:15:48.092Z,3.20
2023-04-04T11:18:42.274Z,2.70
2023-04-04T11:21:32.486Z,3.40
2023-04-04T11:24:18.318Z,2.90
2023-04-04T11:27:07.973Z,2.67
2023-04-04T11:29:53.978Z,2.78
2023-04-04T11:32:50.109Z,2.65
2023-04-04T11:35:40.828Z,3.20
2023-04-04T11:38:27.360Z,2.83
2023-04-04T11:41:14.847Z,2.90
2023-04-04T11:44:09.038Z,2.85
2023-04-04T11:47:10.790Z,2.80
2023-04-04T11:49:57.083Z,2.88
2023-04-04T11:52:45.532Z,3.00
2023-04-04T11:55:32.139Z,2.78
2023-04-04T11:58:18.191Z,2.97
2023-04-04T12:01:03.727Z,3.28
2023-04-04T12:03:49.190Z,3.38
2023-04-04T12:06:37.495Z,2.78
2023-04-04T12:09:25.966Z,2.95
2023-04-04T12:12:19.025Z,3.10
2023-04-04T12:15:16.632Z,2.92
2023-04-04T12:18:07.988Z,2.92
2023-04-04T12:20:54.298Z,2.70
2023-04-04T12:23:40.078Z,3.00
2023-04-04T12:26:29.767Z,4.60
2023-04-04T12:29:17.233Z,3.90
2023-04-04T12:32:03.875Z,4.95
2023-04-04T12:34:50.787Z,3.22
2023-04-04T12:37:37.104Z,3.00
2023-04-04T12:40:23.361Z,2.85
2023-04-04T12:43:09.514Z,2.80
2023-04-04T12:45:59.454Z,2.80
2023-04-04T12:48:45.722Z,2.70
2023-04-04T12:51:35.090Z,2.90
2023-04-04T12:54:29.151Z,2.70
2023-04-04T12:57:22.525Z,2.42
2023-04-04T13:00:09.528Z,2.83
2023-04-04T13:02:55.536Z,2.50
2023-04-04T13:05:43.385Z,3.40
2023-04-04T13:08:29.024Z,2.90
2023-04-04T13:11:14.871Z,3.13
2023-04-04T13:14:04.099Z,3.03
2023-04-04T13:17:03.487Z,3.30
2023-04-04T13:19:48.750Z,2.78
2023-04-04T13:22:35.840Z,2.90
2023-04-04T13:25:21.490Z,3.42
2023-04-04T13:28:07.009Z,2.80
2023-04-04T13:30:53.473Z,2.85
2023-04-04T13:33:40.436Z,2.63
2023-04-04T13:36:28.383Z,3.22
2023-04-04T13:39:14.059Z,3.10
2023-04-04T13:41:59.680Z,3.03
2023-04-04T13:44:45.146Z,2.97
2023-04-04T13:47:30.684Z,3.10
2023-04-04T13:50:17.004Z,3.40
2023-04-04T13:53:02.449Z,3.05
2023-04-04T13:58:36.672Z,3.08
2023-04-04T14:01:23.272Z,3.60
2023-04-04T14:04:22.897Z,2.80
2023-04-04T14:07:09.936Z,3.20
2023-04-04T14:09:55.482Z,3.67
2023-04-04T14:12:40.860Z,2.95
2023-04-04T14:15:26.442Z,3.20
2023-04-04T14:18:12.609Z,3.35
2023-04-04T14:20:58.431Z,3.22
2023-04-04T14:23:43.890Z,3.50
2023-04-04T14:26:29.244Z,3.63
2023-04-04T14:29:14.948Z,3.10
2023-04-04T14:32:00.587Z,3.25
2023-04-04T14:34:46.075Z,3.63
2023-04-04T14:37:31.396Z,3.13
2023-04-04T14:40:16.841Z,3.33
2023-04-04T14:43:02.066Z,3.03
2023-04-04T14:45:47.578Z,3.05
2023-04-04T14:48:33.395Z,3.38
2023-04-04T14:51:20.019Z,3.70
2023-04-04T14:54:05.675Z,3.30
2023-04-04T14:56:51.311Z,3.50
2023-04-04T14:59:37.087Z,3.05
2023-04-04T15:02:22.792Z,2.90
2023-04-04T15:05:08.693Z,3.15
2023-04-04T15:07:54.241Z,2.90
2023-04-04T15:10:40.425Z,3.13
2023-04-04T15:13:26.142Z,2.92
2023-04-04T15:16:11.479Z,3.10
2023-04-04T15:18:56.886Z,3.03
2023-04-04T15:21:42.378Z,3.15
2023-04-04T15:24:27.731Z,3.50
2023-04-04T15:27:13.710Z,3.08
2023-04-04T15:29:59.743Z,3.10
2023-04-04T15:32:45.377Z,3.20
2023-04-04T15:35:30.827Z,3.00
2023-04-04T15:38:16.381Z,2.67
2023-04-04T15:41:01.885Z,3.40
2023-04-04T15:43:47.291Z,3.25
2023-04-04T15:46:32.650Z,3.30
2023-04-04T15:49:17.908Z,3.15
2023-04-04T15:52:03.942Z,3.05
2023-04-04T15:54:49.249Z,3.13
2023-04-04T15:57:34.899Z,3.30
2023-04-04T16:00:20.805Z,3.05
2023-04-04T16:03:06.586Z,3.20
2023-04-04T16:05:52.270Z,3.20
2023-04-04T16:08:37.875Z,3.05
2023-04-04T16:11:23.278Z,2.90
2023-04-04T16:14:13.306Z,3.10
2023-04-04T16:16:59.548Z,3.15
2023-04-04T16:19:45.052Z,3.00
2023-04-04T16:22:30.769Z,3.38
2023-04-04T16:25:16.286Z,3.13
2023-04-04T16:28:01.679Z,3.15
2023-04-04T16:30:47.540Z,3.45
2023-04-04T16:33:33.186Z,3.60
2023-04-04T16:36:18.814Z,14.57
2023-04-04T16:39:04.246Z,16.20
2023-04-04T16:41:49.550Z,4.85
2023-04-04T16:44:35.169Z,3.90
2023-04-04T16:47:21.042Z,3.72
2023-04-04T16:50:07.301Z,3.30
2023-04-04T16:52:52.628Z,3.53
2023-04-04T16:55:38.214Z,3.28
2023-04-04T16:58:23.930Z,3.05
2023-04-04T17:01:13.375Z,3.53
2023-04-04T17:03:59.329Z,3.10
2023-04-04T17:06:46.107Z,3.30
2023-04-04T17:09:31.688Z,3.33
2023-04-04T17:12:17.121Z,3.58
2023-04-04T17:15:04.046Z,3.10
2023-04-04T17:17:49.620Z,3.30
2023-04-04T17:20:35.227Z,3.60
2023-04-04T17:23:20.556Z,3.30
2023-04-04T17:26:06.309Z,3.35
2023-04-04T17:28:52.083Z,3.05
2023-04-04T17:31:39.303Z,3.58
2023-04-04T17:34:25.120Z,3.35
2023-04-04T17:37:11.641Z,3.40
2023-04-04T17:39:59.221Z,3.60
2023-04-04T17:42:44.648Z,3.10
2023-04-04T17:45:29.902Z,3.30
2023-04-04T17:48:16.524Z,3.33
2023-04-04T17:51:02.842Z,3.47
2023-04-04T17:53:48.430Z,3.53
2023-04-04T17:56:34.265Z,3.15
2023-04-04T17:59:19.727Z,3.33
2023-04-04T18:02:05.905Z,3.30
2023-04-04T18:04:52.021Z,3.17
2023-04-04T18:07:37.449Z,3.57
2023-04-04T18:10:22.942Z,3.55
2023-04-04T18:13:08.530Z,3.40
2023-04-04T18:15:53.940Z,3.23
2023-04-04T18:18:40.657Z,3.20
2023-04-04T18:21:26.774Z,3.67
2023-04-04T18:24:12.861Z,3.47
2023-04-04T18:26:58.608Z,3.20
2023-04-04T18:29:44.195Z,4.83
2023-04-04T18:32:30.752Z,3.40
2023-04-04T18:35:16.587Z,3.47
2023-04-04T18:38:02.162Z,3.50
2023-04-04T18:40:47.721Z,3.63
2023-04-04T18:43:33.103Z,3.60
2023-04-04T18:46:18.773Z,3.43
2023-04-04T18:49:04.651Z,3.43
2023-04-04T18:51:49.841Z,3.50
2023-04-04T18:54:35.509Z,3.50
2023-04-04T18:57:21.113Z,3.43
2023-04-04T19:00:08.271Z,3.80
2023-04-04T19:02:54.512Z,3.27
2023-04-04T19:05:40.668Z,3.53
2023-04-04T19:08:26.831Z,3.57
2023-04-04T19:11:12.369Z,3.30
2023-04-04T19:13:57.788Z,3.40
2023-04-04T19:16:43.208Z,3.90
2023-04-04T19:19:29.121Z,3.90
2023-04-04T19:22:14.496Z,3.50
2023-04-04T19:24:59.886Z,3.77
2023-04-04T19:27:45.573Z,3.70
2023-04-04T19:30:44.895Z,4.33
2023-04-04T19:33:33.227Z,3.97
2023-04-04T19:36:19.610Z,3.73
2023-04-04T19:39:05.622Z,4.07
2023-04-04T19:41:51.289Z,4.10
2023-04-04T19:44:39.365Z,4.23
2023-04-04T19:47:24.907Z,4.40
2023-04-04T19:50:38.077Z,4.50
2023-04-04T19:53:28.003Z,4.00
2023-04-04T19:56:16.608Z,3.67
2023-04-04T19:59:06.163Z,4.17
2023-04-04T20:02:00.162Z,3.73
2023-04-04T20:04:47.215Z,4.18
2023-04-04T20:07:32.804Z,4.30
2023-04-04T20:10:36.684Z,4.03
2023-04-04T20:13:22.561Z,4.17
2023-04-04T20:16:10.241Z,3.73
2023-04-04T20:18:59.053Z,4.07
2023-04-04T20:21:44.592Z,4.00
2023-04-04T20:24:30.260Z,4.30
2023-04-04T20:27:23.805Z,3.97
2023-04-04T20:30:11.755Z,4.53
2023-04-04T20:32:57.191Z,4.70
2023-04-04T20:35:42.541Z,3.97
2023-04-04T20:38:28.298Z,4.03
2023-04-04T20:41:22.201Z,4.67
2023-04-04T20:44:18.965Z,4.43
2023-04-04T20:47:07.784Z,4.40
2023-04-04T20:49:53.403Z,4.27
2023-04-04T20:52:38.920Z,4.20
2023-04-04T20:55:29.494Z,5.60
2023-04-04T20:58:30.148Z,5.13
2023-04-04T21:01:15.750Z,8.63
2023-04-04T21:04:01.133Z,9.23
2023-04-04T21:06:46.667Z,8.43
2023-04-04T21:09:32.226Z,6.37
2023-04-04T21:12:17.996Z,6.03
2023-04-04T21:15:09.148Z,4.67
2023-04-04T21:17:55.820Z,4.97
2023-04-04T21:20:47.712Z,4.13
2023-04-04T21:23:34.217Z,4.50
2023-04-04T21:26:32.378Z,4.57
2023-04-04T21:29:21.996Z,4.40
2023-04-04T21:32:08.508Z,4.17
2023-04-04T21:34:53.793Z,4.30
2023-04-04T21:37:39.498Z,4.30
2023-04-04T21:40:25.095Z,4.67
2023-04-04T21:43:10.830Z,4.37
2023-04-04T21:45:56.455Z,4.57
2023-04-04T21:48:42.404Z,3.80
2023-04-04T21:51:28.480Z,4.43
2023-04-04T21:54:14.761Z,4.17
2023-04-04T21:56:59.980Z,4.00
2023-04-04T21:59:45.484Z,4.40
2023-04-04T22:02:31.016Z,3.93
2023-04-04T22:05:18.164Z,4.33
2023-04-04T22:08:05.430Z,4.23
2023-04-04T22:10:52.380Z,4.50
2023-04-04T22:13:43.101Z,4.23
2023-04-04T22:16:30.516Z,4.80
2023-04-04T22:19:15.971Z,4.50
2023-04-04T22:22:01.304Z,4.10
2023-04-04T22:24:50.973Z,4.80
2023-04-04T22:27:39.914Z,6.13
2023-04-04T22:30:26.842Z,4.90
2023-04-04T22:33:12.119Z,5.27
2023-04-04T22:35:59.245Z,5.73
2023-04-04T22:38:44.879Z,5.33
2023-04-04T22:41:30.264Z,5.20
2023-04-04T22:44:18.005Z,5.40
2023-04-04T22:47:06.272Z,4.70
2023-04-04T22:49:52.015Z,5.30
2023-04-04T22:52:43.090Z,4.83
2023-04-04T22:55:28.909Z,4.83
2023-04-04T22:58:14.226Z,4.57
2023-04-04T23:00:59.506Z,4.53
2023-04-04T23:03:45.498Z,4.70
2023-04-04T23:06:31.441Z,5.20
2023-04-04T23:09:16.854Z,4.83
2023-04-04T23:12:02.507Z,4.73
2023-04-04T23:14:48.040Z,4.83
2023-04-04T23:17:34.569Z,4.90
2023-04-04T23:20:20.140Z,4.50
2023-04-04T23:23:05.733Z,4.83
2023-04-04T23:25:54.001Z,5.07
2023-04-04T23:28:39.491Z,4.80
2023-04-04T23:31:28.378Z,4.97
2023-04-04T23:34:14.114Z,4.70
2023-04-04T23:36:59.851Z,5.10
2023-04-04T23:39:45.625Z,4.90
2023-04-04T23:42:31.396Z,5.27
2023-04-04T23:45:17.107Z,5.10
2023-04-04T23:48:02.952Z,4.80
2023-04-04T23:50:50.351Z,4.80
2023-04-04T23:53:35.887Z,4.63
2023-04-04T23:56:21.538Z,5.07
2023-04-04T23:59:07.061Z,4.90
