createdAt,value
2023-01-17T00:00:52.202Z,3.83
2023-01-17T00:03:20.181Z,3.85
2023-01-17T00:06:06.894Z,5.00
2023-01-17T00:08:52.977Z,5.50
2023-01-17T00:11:22.280Z,5.68
2023-01-17T00:13:51.596Z,9.48
2023-01-17T00:16:20.184Z,4.15
2023-01-17T00:19:02.672Z,6.50
2023-01-17T00:21:49.488Z,3.30
2023-01-17T00:24:37.259Z,3.10
2023-01-17T00:27:12.457Z,3.97
2023-01-17T00:29:40.056Z,4.03
2023-01-17T00:32:08.250Z,4.05
2023-01-17T00:34:35.714Z,3.35
2023-01-17T00:37:05.959Z,3.67
2023-01-17T00:39:32.861Z,5.15
2023-01-17T00:41:59.955Z,5.20
2023-01-17T00:44:45.920Z,5.15
2023-01-17T00:47:31.236Z,4.28
2023-01-17T00:50:19.574Z,4.03
2023-01-17T00:53:08.193Z,3.60
2023-01-17T00:55:54.112Z,6.07
2023-01-17T00:58:41.636Z,9.20
2023-01-17T01:01:27.258Z,6.40
2023-01-17T01:04:13.226Z,6.75
2023-01-17T01:07:00.705Z,6.13
2023-01-17T01:09:47.451Z,3.58
2023-01-17T01:12:35.683Z,4.63
2023-01-17T01:18:36.282Z,5.35
2023-01-17T01:21:24.667Z,6.25
2023-01-17T01:24:11.028Z,6.22
2023-01-17T01:26:58.880Z,3.65
2023-01-17T01:29:49.485Z,4.15
2023-01-17T01:32:35.877Z,5.28
2023-01-17T01:35:03.910Z,3.85
2023-01-17T01:37:36.788Z,4.70
2023-01-17T01:40:06.730Z,6.53
2023-01-17T01:42:43.016Z,4.10
2023-01-17T01:45:22.351Z,4.80
2023-01-17T01:47:52.773Z,3.20
2023-01-17T01:50:29.204Z,3.88
2023-01-17T01:53:01.822Z,7.22
2023-01-17T01:55:37.998Z,5.00
2023-01-17T01:58:34.064Z,3.80
2023-01-17T02:01:05.167Z,5.50
2023-01-17T02:03:36.542Z,4.28
2023-01-17T02:06:20.227Z,8.90
2023-01-17T02:08:53.399Z,5.25
2023-01-17T02:11:24.420Z,3.28
2023-01-17T02:13:56.938Z,4.13
2023-01-17T02:16:40.299Z,4.18
2023-01-17T02:19:37.239Z,4.65
2023-01-17T02:22:35.123Z,5.57
2023-01-17T02:25:36.695Z,4.25
2023-01-17T02:28:22.525Z,4.68
2023-01-17T02:30:58.816Z,6.47
2023-01-17T02:33:36.390Z,7.32
2023-01-17T02:36:10.170Z,5.15
2023-01-17T02:38:59.317Z,7.88
2023-01-17T02:41:36.180Z,7.20
2023-01-17T02:44:07.934Z,6.07
2023-01-17T02:46:47.702Z,4.65
2023-01-17T02:49:16.352Z,6.00
2023-01-17T02:52:21.946Z,7.07
2023-01-17T02:55:01.846Z,3.88
2023-01-17T02:57:47.696Z,6.35
2023-01-17T03:00:25.345Z,6.32
2023-01-17T03:03:03.977Z,6.15
2023-01-17T03:05:39.864Z,5.10
2023-01-17T03:08:08.948Z,4.00
2023-01-17T03:10:45.053Z,5.47
2023-01-17T03:13:14.035Z,5.43
2023-01-17T03:15:46.956Z,4.53
2023-01-17T03:20:46.427Z,6.47
2023-01-17T03:23:18.880Z,9.32
2023-01-17T03:25:47.174Z,6.75
2023-01-17T03:28:17.132Z,6.93
2023-01-17T03:30:47.081Z,5.47
2023-01-17T03:33:18.607Z,8.32
2023-01-17T03:35:46.971Z,6.25
2023-01-17T03:38:16.406Z,7.90
2023-01-17T03:40:44.627Z,6.57
2023-01-17T03:43:19.795Z,4.22
2023-01-17T03:45:51.932Z,4.32
2023-01-17T03:48:26.067Z,4.47
2023-01-17T03:50:54.553Z,5.35
2023-01-17T03:53:23.476Z,5.45
2023-01-17T03:55:54.441Z,6.07
2023-01-17T03:58:22.352Z,6.28
2023-01-17T04:00:50.811Z,5.05
2023-01-17T04:03:19.305Z,6.05
2023-01-17T04:05:51.158Z,5.10
2023-01-17T04:08:20.592Z,7.95
2023-01-17T04:10:49.731Z,5.55
2023-01-17T04:13:18.429Z,7.30
2023-01-17T04:15:50.091Z,7.22
2023-01-17T04:18:21.250Z,9.20
2023-01-17T04:20:51.961Z,8.32
2023-01-17T04:23:21.422Z,6.82
2023-01-17T04:25:51.270Z,5.75
2023-01-17T04:28:23.758Z,9.45
2023-01-17T04:30:57.706Z,7.82
2023-01-17T04:33:33.264Z,8.68
2023-01-17T04:36:03.277Z,7.18
2023-01-17T04:38:31.839Z,8.80
2023-01-17T04:41:00.005Z,8.45
2023-01-17T04:43:28.250Z,6.55
2023-01-17T04:45:58.127Z,8.60
2023-01-17T04:48:27.231Z,10.20
2023-01-17T04:51:02.413Z,8.73
2023-01-17T04:53:31.430Z,10.48
2023-01-17T04:55:59.989Z,7.72
2023-01-17T04:58:28.615Z,9.10
2023-01-17T05:00:57.622Z,8.43
2023-01-17T05:03:26.363Z,9.32
2023-01-17T05:06:02.290Z,7.60
2023-01-17T05:08:33.850Z,6.93
2023-01-17T05:11:03.173Z,10.13
2023-01-17T05:13:33.387Z,6.90
2023-01-17T05:16:01.789Z,7.00
2023-01-17T05:18:33.591Z,6.55
2023-01-17T05:21:09.668Z,9.90
2023-01-17T05:23:40.558Z,6.55
2023-01-17T05:26:08.619Z,6.13
2023-01-17T05:28:41.164Z,8.90
2023-01-17T05:31:09.764Z,7.38
2023-01-17T05:33:37.760Z,7.93
2023-01-17T05:36:06.077Z,7.20
2023-01-17T05:38:37.264Z,7.57
2023-01-17T05:41:09.740Z,5.72
2023-01-17T05:43:38.140Z,8.63
2023-01-17T05:46:07.701Z,9.20
2023-01-17T05:48:36.178Z,9.80
2023-01-17T05:51:05.878Z,10.32
2023-01-17T05:53:36.925Z,29.58
2023-01-17T05:56:07.781Z,25.88
2023-01-17T05:58:37.494Z,17.45
2023-01-17T06:01:08.177Z,17.58
2023-01-17T06:03:41.511Z,11.75
2023-01-17T06:06:17.095Z,8.80
2023-01-17T06:08:52.293Z,12.40
2023-01-17T06:11:23.926Z,15.15
2023-01-17T06:13:51.992Z,21.08
2023-01-17T06:16:21.614Z,19.60
2023-01-17T06:18:54.051Z,32.17
2023-01-17T06:21:22.475Z,21.23
2023-01-17T06:23:50.566Z,30.25
2023-01-17T06:26:23.751Z,28.73
2023-01-17T06:28:53.902Z,17.98
2023-01-17T06:31:23.039Z,20.15
2023-01-17T06:33:52.896Z,20.83
2023-01-17T06:36:22.288Z,20.30
2023-01-17T06:38:54.810Z,18.80
2023-01-17T06:41:24.022Z,21.10
2023-01-17T06:43:57.427Z,17.13
2023-01-17T06:46:28.667Z,15.85
2023-01-17T06:49:01.524Z,13.27
2023-01-17T06:51:31.065Z,17.58
2023-01-17T06:53:59.382Z,13.98
2023-01-17T06:56:29.548Z,13.85
2023-01-17T06:59:01.423Z,8.50
2023-01-17T07:01:32.132Z,12.73
2023-01-17T07:04:10.913Z,11.60
2023-01-17T07:06:53.126Z,14.18
2023-01-17T07:09:21.477Z,11.45
2023-01-17T07:11:51.820Z,12.48
2023-01-17T07:14:24.294Z,13.30
2023-01-17T07:16:54.735Z,7.68
2023-01-17T07:19:26.965Z,7.05
2023-01-17T07:22:06.463Z,8.43
2023-01-17T07:24:36.438Z,8.35
2023-01-17T07:27:08.214Z,6.43
2023-01-17T07:29:38.459Z,7.72
2023-01-17T07:32:08.766Z,6.85
2023-01-17T07:34:40.381Z,5.60
2023-01-17T07:37:09.045Z,7.05
2023-01-17T07:39:40.534Z,6.68
2023-01-17T07:42:09.138Z,5.68
2023-01-17T07:44:46.731Z,9.27
2023-01-17T07:47:15.001Z,7.40
2023-01-17T07:49:51.563Z,7.53
2023-01-17T07:52:19.525Z,7.65
2023-01-17T07:54:51.001Z,6.90
2023-01-17T07:57:19.675Z,6.90
2023-01-17T07:59:51.150Z,7.90
2023-01-17T08:02:24.590Z,8.13
2023-01-17T08:04:52.804Z,9.05
2023-01-17T08:07:22.563Z,7.80
2023-01-17T08:09:54.488Z,9.02
2023-01-17T08:12:26.085Z,5.63
2023-01-17T08:14:56.919Z,5.63
2023-01-17T08:17:28.295Z,8.23
2023-01-17T08:20:02.378Z,11.10
2023-01-17T08:22:31.891Z,13.05
2023-01-17T08:24:59.787Z,13.13
2023-01-17T08:27:30.837Z,11.43
2023-01-17T08:30:00.292Z,9.98
2023-01-17T08:32:28.540Z,12.15
2023-01-17T08:34:57.514Z,11.82
2023-01-17T08:37:26.837Z,12.00
2023-01-17T08:39:54.983Z,10.18
2023-01-17T08:42:23.503Z,11.27
2023-01-17T08:44:52.471Z,15.18
2023-01-17T08:47:21.794Z,11.68
2023-01-17T08:49:53.178Z,9.48
2023-01-17T08:52:21.472Z,6.93
2023-01-17T08:54:52.033Z,7.18
2023-01-17T08:57:20.854Z,6.18
2023-01-17T08:59:52.697Z,8.18
2023-01-17T09:02:24.053Z,5.95
2023-01-17T09:04:53.732Z,7.82
2023-01-17T09:07:22.374Z,7.72
2023-01-17T09:09:53.672Z,6.57
2023-01-17T09:12:26.359Z,6.57
2023-01-17T09:14:54.399Z,9.32
2023-01-17T09:17:24.166Z,6.65
2023-01-17T09:19:52.877Z,7.47
2023-01-17T09:22:21.408Z,8.55
2023-01-17T09:24:50.566Z,6.20
2023-01-17T09:27:24.296Z,7.30
2023-01-17T09:29:52.299Z,5.25
2023-01-17T09:32:20.240Z,7.60
2023-01-17T09:34:54.832Z,6.68
2023-01-17T09:37:23.172Z,7.78
2023-01-17T09:39:51.716Z,8.32
2023-01-17T09:42:25.517Z,10.02
2023-01-17T09:44:54.508Z,8.30
2023-01-17T09:47:33.307Z,9.65
2023-01-17T09:50:39.053Z,8.52
2023-01-17T09:53:16.549Z,9.32
2023-01-17T09:55:51.402Z,10.90
2023-01-17T09:58:22.317Z,16.52
2023-01-17T10:01:00.178Z,10.50
2023-01-17T10:03:58.654Z,10.77
2023-01-17T10:06:47.302Z,8.35
2023-01-17T10:09:34.978Z,15.13
2023-01-17T10:12:24.198Z,12.82
2023-01-17T10:15:13.534Z,14.45
2023-01-17T10:17:52.566Z,11.98
2023-01-17T10:20:39.313Z,12.60
2023-01-17T10:23:31.088Z,12.45
2023-01-17T10:26:06.811Z,7.25
2023-01-17T10:28:42.565Z,7.32
2023-01-17T10:31:17.026Z,9.50
2023-01-17T10:33:53.614Z,13.35
2023-01-17T10:36:24.496Z,9.48
2023-01-17T10:38:58.629Z,9.88
2023-01-17T10:41:32.295Z,8.07
2023-01-17T10:44:11.023Z,12.35
2023-01-17T10:46:43.986Z,11.88
2023-01-17T10:49:20.830Z,11.23
2023-01-17T10:52:12.720Z,10.18
2023-01-17T10:55:18.369Z,10.07
2023-01-17T10:57:49.108Z,7.00
2023-01-17T11:00:44.195Z,4.95
2023-01-17T11:03:14.334Z,5.68
2023-01-17T11:05:46.522Z,7.57
2023-01-17T11:08:20.944Z,8.00
2023-01-17T11:10:55.083Z,6.28
2023-01-17T11:13:33.452Z,7.60
2023-01-17T11:16:06.163Z,8.07
2023-01-17T11:18:40.158Z,6.97
2023-01-17T11:21:13.634Z,8.38
2023-01-17T11:23:43.842Z,4.50
2023-01-17T11:26:24.862Z,6.65
2023-01-17T11:28:55.084Z,4.63
2023-01-17T11:31:40.557Z,4.07
2023-01-17T11:34:17.933Z,6.60
2023-01-17T11:36:47.103Z,5.72
2023-01-17T11:39:29.757Z,5.13
2023-01-17T11:41:59.240Z,5.00
2023-01-17T11:44:33.251Z,5.40
2023-01-17T11:47:19.445Z,5.80
2023-01-17T11:49:49.120Z,5.13
2023-01-17T11:52:24.556Z,4.90
2023-01-17T11:54:55.372Z,4.90
2023-01-17T11:57:31.840Z,5.95
2023-01-17T12:00:16.682Z,5.13
2023-01-17T12:03:03.534Z,5.93
2023-01-17T12:05:53.531Z,6.35
2023-01-17T12:08:34.954Z,5.80
2023-01-17T12:11:09.053Z,5.00
2023-01-17T12:14:01.829Z,4.95
2023-01-17T12:16:45.641Z,7.15
2023-01-17T12:19:38.149Z,4.63
2023-01-17T12:22:24.374Z,5.32
2023-01-17T12:25:10.083Z,4.78
2023-01-17T12:27:47.277Z,6.78
2023-01-17T12:30:34.136Z,5.43
2023-01-17T12:33:15.844Z,6.18
2023-01-17T12:35:51.546Z,4.57
2023-01-17T12:38:33.318Z,5.40
2023-01-17T12:41:07.880Z,5.53
2023-01-17T12:43:42.060Z,7.70
2023-01-17T12:46:21.060Z,4.60
2023-01-17T12:48:53.486Z,4.10
2023-01-17T12:51:27.845Z,5.00
2023-01-17T12:54:04.511Z,4.57
2023-01-17T12:56:38.450Z,8.43
2023-01-17T12:59:16.673Z,8.90
2023-01-17T13:01:57.677Z,5.28
2023-01-17T13:04:32.435Z,4.70
2023-01-17T13:07:10.561Z,4.43
2023-01-17T13:09:43.168Z,6.07
2023-01-17T13:12:15.048Z,4.45
2023-01-17T13:14:43.571Z,4.18
2023-01-17T13:17:29.032Z,3.92
2023-01-17T13:20:01.098Z,4.47
2023-01-17T13:22:32.816Z,4.25
2023-01-17T13:25:23.688Z,5.53
2023-01-17T13:28:11.867Z,5.20
2023-01-17T13:31:12.610Z,5.03
2023-01-17T13:33:59.828Z,5.72
2023-01-17T13:36:42.828Z,5.40
2023-01-17T13:39:32.670Z,7.70
2023-01-17T13:42:10.427Z,4.20
2023-01-17T13:44:39.138Z,7.50
2023-01-17T13:47:28.588Z,3.72
2023-01-17T13:49:59.004Z,3.28
2023-01-17T13:52:36.083Z,7.70
2023-01-17T13:55:08.802Z,5.00
2023-01-17T13:57:46.660Z,4.55
2023-01-17T14:00:59.727Z,6.65
2023-01-17T14:04:03.465Z,4.45
2023-01-17T14:06:41.822Z,5.53
2023-01-17T14:09:27.504Z,6.53
2023-01-17T14:12:02.707Z,6.15
2023-01-17T14:14:55.507Z,4.57
2023-01-17T14:17:53.868Z,3.63
2023-01-17T14:21:06.449Z,4.88
2023-01-17T14:24:05.082Z,7.25
2023-01-17T14:26:46.194Z,8.25
2023-01-17T14:29:52.343Z,7.55
2023-01-17T14:32:23.393Z,5.50
2023-01-17T14:34:53.610Z,7.60
2023-01-17T14:37:37.886Z,7.20
2023-01-17T14:40:17.148Z,6.75
2023-01-17T14:42:56.836Z,8.82
2023-01-17T14:45:28.912Z,4.47
2023-01-17T14:47:58.594Z,3.10
2023-01-17T14:50:29.945Z,3.42
2023-01-17T14:53:18.267Z,3.67
2023-01-17T14:55:57.547Z,5.45
2023-01-17T14:58:30.747Z,6.47
2023-01-17T15:01:03.509Z,6.75
2023-01-17T15:03:34.667Z,6.63
2023-01-17T15:06:12.834Z,6.18
2023-01-17T15:08:41.185Z,6.93
2023-01-17T15:11:16.179Z,4.75
2023-01-17T15:13:50.739Z,6.38
2023-01-17T15:16:23.148Z,7.72
2023-01-17T15:18:54.946Z,6.93
2023-01-17T15:21:25.760Z,6.90
2023-01-17T15:23:57.284Z,6.53
2023-01-17T15:26:28.092Z,6.90
2023-01-17T15:29:05.914Z,7.97
2023-01-17T15:31:44.057Z,5.68
2023-01-17T15:34:23.387Z,8.63
2023-01-17T15:36:52.194Z,5.65
2023-01-17T15:39:23.051Z,11.27
2023-01-17T15:41:55.390Z,12.45
2023-01-17T15:44:47.371Z,12.73
2023-01-17T15:47:32.732Z,5.85
2023-01-17T15:50:02.988Z,5.88
2023-01-17T15:52:32.109Z,8.35
2023-01-17T15:55:12.520Z,6.65
2023-01-17T15:57:41.781Z,4.82
2023-01-17T16:00:21.876Z,6.82
2023-01-17T16:02:57.260Z,8.20
2023-01-17T16:05:43.559Z,9.32
2023-01-17T16:08:52.898Z,10.25
2023-01-17T16:11:22.323Z,8.45
2023-01-17T16:13:51.585Z,9.25
2023-01-17T16:16:26.660Z,9.45
2023-01-17T16:19:03.036Z,12.35
2023-01-17T16:21:34.336Z,17.73
2023-01-17T16:24:04.522Z,12.60
2023-01-17T16:26:32.599Z,14.25
2023-01-17T16:29:01.027Z,11.02
2023-01-17T16:31:30.660Z,12.77
2023-01-17T16:33:59.341Z,12.13
2023-01-17T16:36:28.627Z,18.40
2023-01-17T16:38:58.139Z,20.60
2023-01-17T16:41:28.440Z,19.10
2023-01-17T16:44:02.132Z,16.70
2023-01-17T16:46:32.304Z,13.43
2023-01-17T16:49:03.699Z,16.50
2023-01-17T16:51:32.079Z,16.75
2023-01-17T16:54:00.500Z,22.25
2023-01-17T16:56:29.877Z,20.35
2023-01-17T16:58:58.789Z,21.20
2023-01-17T17:01:28.208Z,18.70
2023-01-17T17:03:59.879Z,18.48
2023-01-17T17:06:28.183Z,18.73
2023-01-17T17:08:56.395Z,15.93
2023-01-17T17:11:24.885Z,17.33
2023-01-17T17:13:54.200Z,18.58
2023-01-17T17:16:28.887Z,16.55
2023-01-17T17:19:02.426Z,17.65
2023-01-17T17:21:31.914Z,13.50
2023-01-17T17:24:01.731Z,12.73
2023-01-17T17:26:34.620Z,8.90
2023-01-17T17:29:04.110Z,9.02
2023-01-17T17:31:35.166Z,8.70
2023-01-17T17:34:07.345Z,8.77
2023-01-17T17:36:38.660Z,15.50
2023-01-17T17:39:09.360Z,13.27
2023-01-17T17:41:39.316Z,15.90
2023-01-17T17:44:08.402Z,15.07
2023-01-17T17:46:42.432Z,79.13
2023-01-17T17:49:16.876Z,63.83
2023-01-17T17:51:46.239Z,35.75
2023-01-17T17:54:18.941Z,22.38
2023-01-17T17:56:51.608Z,20.33
2023-01-17T17:59:24.275Z,20.33
2023-01-17T18:01:52.751Z,46.38
2023-01-17T18:04:23.015Z,47.53
2023-01-17T18:06:51.621Z,27.38
2023-01-17T18:09:20.033Z,25.75
2023-01-17T18:11:48.738Z,16.50
2023-01-17T18:14:23.450Z,21.25
2023-01-17T18:16:51.833Z,12.55
2023-01-17T18:19:25.894Z,11.23
2023-01-17T18:21:54.759Z,8.15
2023-01-17T18:24:25.636Z,10.77
2023-01-17T18:26:57.199Z,9.80
2023-01-17T18:29:28.035Z,15.70
2023-01-17T18:31:56.586Z,17.95
2023-01-17T18:34:31.574Z,29.13
2023-01-17T18:37:01.120Z,27.40
2023-01-17T18:39:31.267Z,29.80
2023-01-17T18:41:59.476Z,25.13
2023-01-17T18:44:30.122Z,26.60
2023-01-17T18:47:02.737Z,20.60
2023-01-17T18:49:33.294Z,16.85
2023-01-17T18:52:02.227Z,17.95
2023-01-17T18:54:31.935Z,19.85
2023-01-17T18:57:00.487Z,20.90
2023-01-17T18:59:28.788Z,20.58
2023-01-17T19:01:58.831Z,21.65
2023-01-17T19:04:28.334Z,19.60
2023-01-17T19:06:57.710Z,32.22
2023-01-17T19:09:26.552Z,21.85
2023-01-17T19:11:54.799Z,18.77
2023-01-17T19:14:30.004Z,18.52
2023-01-17T19:16:58.498Z,13.50
2023-01-17T19:19:26.929Z,17.40
2023-01-17T19:21:55.761Z,27.70
2023-01-17T19:24:26.667Z,23.40
2023-01-17T19:26:55.293Z,21.00
2023-01-17T19:29:23.926Z,19.00
2023-01-17T19:31:55.237Z,19.20
2023-01-17T19:34:23.763Z,22.45
2023-01-17T19:36:53.350Z,29.65
2023-01-17T19:39:25.498Z,21.00
2023-01-17T19:41:54.997Z,21.77
2023-01-17T19:44:32.847Z,17.83
2023-01-17T19:47:01.591Z,16.98
2023-01-17T19:49:32.214Z,18.88
2023-01-17T19:52:00.807Z,16.88
2023-01-17T19:54:29.305Z,13.68
2023-01-17T19:56:58.744Z,20.58
2023-01-17T19:59:29.176Z,13.73
2023-01-17T20:01:57.717Z,14.80
2023-01-17T20:04:27.578Z,17.08
2023-01-17T20:06:55.870Z,16.67
2023-01-17T20:09:25.962Z,15.27
2023-01-17T20:12:00.888Z,14.82
2023-01-17T20:14:31.993Z,15.10
2023-01-17T20:17:00.972Z,15.00
2023-01-17T20:19:31.496Z,12.70
2023-01-17T20:22:00.525Z,12.80
2023-01-17T20:24:37.735Z,14.82
2023-01-17T20:27:06.296Z,10.20
2023-01-17T20:29:35.863Z,18.52
2023-01-17T20:32:05.123Z,18.05
2023-01-17T20:34:33.485Z,14.63
2023-01-17T20:37:08.531Z,23.70
2023-01-17T20:39:41.948Z,24.40
2023-01-17T20:42:10.374Z,19.15
2023-01-17T20:44:39.930Z,18.38
2023-01-17T20:47:08.693Z,23.77
2023-01-17T20:49:37.072Z,20.40
2023-01-17T20:52:06.798Z,17.30
2023-01-17T20:54:35.863Z,13.52
2023-01-17T20:57:05.445Z,14.65
2023-01-17T20:59:40.267Z,16.63
2023-01-17T21:02:10.692Z,15.00
2023-01-17T21:04:39.504Z,17.50
2023-01-17T21:07:11.074Z,18.30
2023-01-17T21:09:39.307Z,26.75
2023-01-17T21:12:07.660Z,25.73
2023-01-17T21:14:37.996Z,23.67
2023-01-17T21:17:09.522Z,27.73
2023-01-17T21:19:39.106Z,24.88
2023-01-17T21:22:07.799Z,20.45
2023-01-17T21:24:36.075Z,18.38
2023-01-17T21:27:04.524Z,14.23
2023-01-17T21:29:33.517Z,18.90
2023-01-17T21:32:05.081Z,14.23
2023-01-17T21:34:36.248Z,11.05
2023-01-17T21:37:04.821Z,10.35
2023-01-17T21:39:34.562Z,7.43
2023-01-17T21:42:04.249Z,7.70
2023-01-17T21:44:36.200Z,7.93
2023-01-17T21:47:07.239Z,7.40
2023-01-17T21:49:41.566Z,15.07
2023-01-17T21:52:23.575Z,9.45
2023-01-17T21:55:09.311Z,11.52
2023-01-17T21:57:56.563Z,9.35
2023-01-17T22:00:25.115Z,10.18
2023-01-17T22:02:54.357Z,11.02
2023-01-17T22:05:33.913Z,9.43
2023-01-17T22:08:15.986Z,10.90
2023-01-17T22:10:47.495Z,9.43
2023-01-17T22:13:26.514Z,10.10
2023-01-17T22:15:59.993Z,8.10
2023-01-17T22:18:32.016Z,9.88
2023-01-17T22:21:09.216Z,11.70
2023-01-17T22:23:38.942Z,12.93
2023-01-17T22:26:09.451Z,10.75
2023-01-17T22:28:38.261Z,10.52
2023-01-17T22:31:12.900Z,9.85
2023-01-17T22:33:44.571Z,9.85
2023-01-17T22:36:17.774Z,11.65
2023-01-17T22:38:46.762Z,10.43
2023-01-17T22:41:16.326Z,7.45
2023-01-17T22:43:46.626Z,8.25
2023-01-17T22:46:18.843Z,13.32
2023-01-17T22:48:49.504Z,12.90
2023-01-17T22:51:21.928Z,17.27
2023-01-17T22:53:53.163Z,13.98
2023-01-17T22:56:25.974Z,12.88
2023-01-17T22:58:54.358Z,10.40
2023-01-17T23:01:26.546Z,10.10
2023-01-17T23:03:56.188Z,9.70
2023-01-17T23:06:31.700Z,12.35
2023-01-17T23:09:04.855Z,10.20
2023-01-17T23:11:46.275Z,11.25
2023-01-17T23:14:20.748Z,9.90
2023-01-17T23:17:08.276Z,13.25
2023-01-17T23:19:38.474Z,14.57
2023-01-17T23:22:20.558Z,15.02
2023-01-17T23:24:54.186Z,17.00
2023-01-17T23:27:43.296Z,19.40
2023-01-17T23:30:13.761Z,15.73
2023-01-17T23:32:46.428Z,19.60
2023-01-17T23:35:16.928Z,14.98
2023-01-17T23:38:04.069Z,16.27
2023-01-17T23:40:35.633Z,16.75
2023-01-17T23:43:22.147Z,20.42
2023-01-17T23:45:51.529Z,13.65
2023-01-17T23:48:21.264Z,15.35
2023-01-17T23:50:50.105Z,15.98
2023-01-17T23:53:27.247Z,16.35
2023-01-17T23:55:57.530Z,16.48
2023-01-17T23:58:27.640Z,16.25
