createdAt,value
2023-04-16T00:03:14.516Z,2.21
2023-04-16T00:08:29.272Z,1.36
2023-04-16T00:45:36.888Z,2.02
2023-04-16T00:50:46.553Z,2.05
2023-04-16T00:56:02.850Z,2.2
2023-04-16T01:01:17.624Z,2.22
2023-04-16T01:06:33.973Z,2.3
2023-04-16T01:11:50.381Z,2.06
2023-04-16T01:17:07.854Z,2.25
2023-04-16T01:22:24.811Z,1.82
2023-04-16T01:27:42.391Z,2.11
2023-04-16T01:32:57.868Z,2.19
2023-04-16T01:38:14.195Z,2.48
2023-04-16T01:43:31.443Z,1.94
2023-04-16T01:48:47.359Z,2.17
2023-04-16T01:54:03.218Z,1.75
2023-04-16T01:59:19.204Z,2.11
2023-04-16T02:04:36.045Z,1.94
2023-04-16T02:09:52.946Z,1.37
2023-04-16T02:15:10.623Z,2
2023-04-16T02:20:27.634Z,1.86
2023-04-16T02:25:44.569Z,2.06
2023-04-16T02:31:01.127Z,1.72
2023-04-16T02:36:18.149Z,1.73
2023-04-16T02:41:34.108Z,2.31
2023-04-16T02:46:50.462Z,1.85
2023-04-16T02:52:06.385Z,2.11
2023-04-16T02:57:22.865Z,1.79
2023-04-16T03:02:40.016Z,2.06
2023-04-16T03:07:55.634Z,2.07
2023-04-16T03:13:09.262Z,2.17
2023-04-16T03:18:25.252Z,2.27
2023-04-16T03:23:41.595Z,2.26
2023-04-16T03:28:58.611Z,2.33
2023-04-16T03:34:14.773Z,2.73
2023-04-16T03:39:30.787Z,2.46
2023-04-16T03:44:47.474Z,2.39
2023-04-16T03:50:04.542Z,2.49
2023-04-16T04:22:06.987Z,2.67
2023-04-16T04:27:16.693Z,2.87
2023-04-16T04:32:33.057Z,3.05
2023-04-16T04:37:49.605Z,3.41
2023-04-16T04:43:05.742Z,2.59
2023-04-16T04:48:22.716Z,3.22
2023-04-16T04:53:39.522Z,3.27
2023-04-16T04:58:55.335Z,3.16
2023-04-16T05:04:11.977Z,2.59
2023-04-16T05:09:27.813Z,3.65
2023-04-16T05:14:45.262Z,3.35
2023-04-16T05:20:02.923Z,3.58
2023-04-16T05:25:18.717Z,3.22
2023-04-16T05:30:35.399Z,2.7
2023-04-16T05:35:51.573Z,3.12
2023-04-16T05:41:08.121Z,2.71
2023-04-16T05:46:24.377Z,3.18
2023-04-16T05:51:41.723Z,2.69
2023-04-16T05:56:59.087Z,3.27
2023-04-16T06:02:15.879Z,2.76
2023-04-16T06:07:32.736Z,3.59
2023-04-16T06:12:48.237Z,3.39
2023-04-16T06:18:05.392Z,3.14
2023-04-16T06:23:21.748Z,2.9
2023-04-16T06:28:37.885Z,2.7
2023-04-16T06:33:53.926Z,2.72
2023-04-16T06:39:11.040Z,2.82
2023-04-16T06:44:25.745Z,2.38
2023-04-16T06:49:43.762Z,3.2
2023-04-16T06:55:00.652Z,3.22
2023-04-16T07:00:16.161Z,2.85
2023-04-16T07:05:32.164Z,3.13
2023-04-16T07:10:49.200Z,3.14
2023-04-16T07:16:06.995Z,3.03
2023-04-16T07:21:23.660Z,3.33
2023-04-16T07:26:38.823Z,2.22
2023-04-16T08:03:43.876Z,2.85
2023-04-16T08:08:52.072Z,2.89
2023-04-16T08:14:08.228Z,2.25
2023-04-16T08:19:25.655Z,2.78
2023-04-16T08:24:42.470Z,2.42
2023-04-16T08:30:01.106Z,2.43
2023-04-16T08:35:17.100Z,3.14
2023-04-16T08:40:32.898Z,2.54
2023-04-16T08:45:51.170Z,3.26
2023-04-16T08:51:07.757Z,2.7
2023-04-16T08:56:24.462Z,2.77
2023-04-16T09:01:41.667Z,2.87
2023-04-16T09:06:58.763Z,2.4
2023-04-16T09:12:15.893Z,2.54
2023-04-16T09:17:32.753Z,2.93
2023-04-16T09:22:48.810Z,2.93
2023-04-16T09:28:04.354Z,2.56
2023-04-16T09:33:20.849Z,3
2023-04-16T09:38:37.432Z,2.81
2023-04-16T09:43:55.386Z,2.97
2023-04-16T09:49:12.239Z,2.67
2023-04-16T09:54:26.564Z,2.41
2023-04-16T09:59:42.937Z,2.55
2023-04-16T10:04:59.057Z,2.71
2023-04-16T10:10:14.410Z,2.69
2023-04-16T10:15:30.559Z,2.19
2023-04-16T10:20:47.605Z,2.3
2023-04-16T10:26:04.145Z,2.54
2023-04-16T10:31:21.663Z,2.5
2023-04-16T10:36:37.117Z,2.32
2023-04-16T10:41:53.901Z,1.71
2023-04-16T10:47:10.122Z,2.43
2023-04-16T10:52:27.102Z,2.3
2023-04-16T10:57:42.740Z,2.36
2023-04-16T11:02:59.760Z,2.6
2023-04-16T11:45:16.477Z,2.42
2023-04-16T11:50:25.773Z,2.41
2023-04-16T11:55:41.913Z,1.98
2023-04-16T12:06:15.252Z,1.91
2023-04-16T12:11:31.172Z,1.81
2023-04-16T12:16:47.539Z,1.95
2023-04-16T12:22:02.526Z,2.08
2023-04-16T12:27:19.253Z,1.92
2023-04-16T12:32:35.807Z,1.88
2023-04-16T13:14:55.746Z,1.52
2023-04-16T13:20:05.246Z,1.75
2023-04-16T13:25:21.285Z,1.95
2023-04-16T13:30:37.022Z,1.73
2023-04-16T13:35:54.143Z,1.61
2023-04-16T13:41:09.705Z,1.67
2023-04-16T13:46:26.642Z,1.66
2023-04-16T13:51:43.526Z,1.34
2023-04-16T13:57:00.368Z,1.65
2023-04-16T14:02:18.116Z,1.88
2023-04-16T14:07:34.082Z,1.55
2023-04-16T14:12:50.028Z,1.51
2023-04-16T14:18:05.874Z,1.75
2023-04-16T14:23:21.901Z,1.74
2023-04-16T14:28:37.901Z,1.67
2023-04-16T14:33:54.545Z,1.36
2023-04-16T14:39:12.980Z,1.69
2023-04-16T14:44:27.104Z,1.63
2023-04-16T14:49:43.821Z,1.6
2023-04-16T14:55:01.438Z,1.63
2023-04-16T15:00:17.541Z,1.52
2023-04-16T15:05:34.096Z,1.54
2023-04-16T15:10:51.892Z,1.5
2023-04-16T15:16:07.543Z,1.7
2023-04-16T15:21:24.325Z,1.61
2023-04-16T15:26:40.388Z,1.37
2023-04-16T15:31:57.980Z,1.45
2023-04-16T15:37:13.496Z,1.47
2023-04-16T15:42:30.219Z,1.46
2023-04-16T15:47:47.691Z,1.51
2023-04-16T15:53:04.183Z,1.41
2023-04-16T15:58:20.555Z,1.49
2023-04-16T16:03:37.431Z,1.32
2023-04-16T16:08:52.070Z,1.39
2023-04-16T16:14:07.492Z,1.26
2023-04-16T16:56:28.420Z,1.31
2023-04-16T17:01:38.414Z,1.34
2023-04-16T17:06:53.720Z,1.4
2023-04-16T17:12:10.519Z,1.47
2023-04-16T17:17:27.559Z,1.39
2023-04-16T17:22:42.139Z,1.44
2023-04-16T17:28:00.187Z,1.41
2023-04-16T17:33:17.893Z,1.32
2023-04-16T17:38:34.566Z,1.43
2023-04-16T17:43:50.348Z,1.59
2023-04-16T17:49:06.407Z,1.45
2023-04-16T17:54:23.624Z,1.65
2023-04-16T17:59:39.694Z,1.73
2023-04-16T18:04:56.387Z,1.69
2023-04-16T18:10:10.492Z,1.92
2023-04-16T18:15:27.092Z,1.64
2023-04-16T18:20:42.483Z,1.62
2023-04-16T18:26:00.220Z,1.53
2023-04-16T18:31:22.134Z,1.66
2023-04-16T18:36:34.844Z,1.57
2023-04-16T18:41:51.426Z,1.52
2023-04-16T18:47:06.712Z,1.52
2023-04-16T18:52:24.545Z,1.55
2023-04-16T18:57:41.991Z,1.86
2023-04-16T19:02:59.503Z,1.49
2023-04-16T19:08:14.863Z,1.62
2023-04-16T19:13:31.747Z,1.67
2023-04-16T19:18:48.940Z,1.68
2023-04-16T19:24:07.663Z,1.73
2023-04-16T19:29:24.148Z,2.27
2023-04-16T19:34:41.298Z,2.46
2023-04-16T19:39:57.103Z,1.99
2023-04-16T19:45:14.223Z,1.82
2023-04-16T19:50:31.462Z,2.56
2023-04-16T20:27:37.563Z,3.12
2023-04-16T20:32:46.849Z,2.41
2023-04-16T20:38:02.405Z,2.45
2023-04-16T20:43:19.272Z,2.11
2023-04-16T20:48:36.698Z,2.38
2023-04-16T20:53:57.112Z,2.56
2023-04-16T20:59:14.137Z,3.09
2023-04-16T21:04:30.299Z,2.64
2023-04-16T21:09:45.763Z,2.76
2023-04-16T21:15:01.309Z,2.87
2023-04-16T21:20:19.198Z,2.5
2023-04-16T21:25:35.358Z,2.68
2023-04-16T21:30:50.379Z,2.71
2023-04-16T21:36:07.394Z,3
2023-04-16T21:41:24.703Z,2.61
2023-04-16T21:46:42.629Z,2.95
2023-04-16T21:51:58.299Z,2.72
2023-04-16T21:57:15.046Z,3.1
2023-04-16T22:02:32.216Z,2.65
2023-04-16T22:07:48.287Z,2.71
2023-04-16T22:13:04.620Z,2.95
2023-04-16T22:18:21.657Z,2.81
2023-04-16T22:23:38.418Z,2.73
2023-04-16T22:28:55.658Z,3.03
2023-04-16T22:34:11.994Z,2.47
2023-04-16T22:39:28.921Z,2.68
2023-04-16T22:44:45.205Z,2.79
2023-04-16T22:50:01.198Z,3.07
2023-04-16T22:55:17.842Z,2.61
2023-04-16T23:00:34.331Z,2.29
2023-04-16T23:05:51.117Z,2.31
2023-04-16T23:11:08.070Z,2.62
2023-04-16T23:16:25.178Z,2.39
2023-04-16T23:21:41.506Z,2.74
2023-04-16T23:26:57.185Z,3.17
