createdAt,value
2018-07-26T00:02:07.073Z,52.90
2018-07-26T00:04:36.317Z,53.00
2018-07-26T00:07:05.956Z,53.20
2018-07-26T00:09:35.186Z,53.20
2018-07-26T00:12:04.464Z,53.50
2018-07-26T00:14:33.692Z,53.50
2018-07-26T00:17:02.992Z,53.50
2018-07-26T00:19:32.262Z,53.80
2018-07-26T00:22:01.494Z,54.20
2018-07-26T00:24:30.728Z,54.10
2018-07-26T00:26:59.997Z,54.40
2018-07-26T00:29:29.294Z,54.70
2018-07-26T00:31:58.530Z,54.90
2018-07-26T00:34:27.811Z,55.30
2018-07-26T00:36:57.083Z,55.30
2018-07-26T00:39:26.357Z,55.30
2018-07-26T00:41:55.612Z,54.80
2018-07-26T00:44:24.845Z,54.90
2018-07-26T00:46:54.102Z,55.30
2018-07-26T00:49:23.326Z,55.00
2018-07-26T00:51:52.572Z,55.20
2018-07-26T00:54:21.776Z,55.10
2018-07-26T00:56:51.016Z,55.00
2018-07-26T00:59:20.262Z,55.30
2018-07-26T01:01:49.495Z,55.30
2018-07-26T01:04:18.738Z,55.70
2018-07-26T01:06:47.963Z,55.90
2018-07-26T01:09:17.219Z,55.70
2018-07-26T01:11:46.457Z,55.80
2018-07-26T01:14:15.687Z,55.80
2018-07-26T01:16:45.253Z,56.00
2018-07-26T01:19:14.749Z,56.20
2018-07-26T01:21:44.269Z,56.70
2018-07-26T01:24:13.913Z,56.60
2018-07-26T01:26:43.647Z,57.10
2018-07-26T01:29:13.386Z,56.90
2018-07-26T01:31:43.118Z,56.90
2018-07-26T01:34:12.772Z,56.80
2018-07-26T01:36:42.374Z,57.00
2018-07-26T01:39:12.154Z,57.00
2018-07-26T01:41:41.802Z,57.00
2018-07-26T01:44:19.001Z,56.60
2018-07-26T01:46:48.690Z,56.70
2018-07-26T01:49:18.744Z,56.80
2018-07-26T01:51:48.541Z,56.70
2018-07-26T01:54:18.256Z,56.70
2018-07-26T01:56:47.882Z,56.90
2018-07-26T01:59:17.465Z,57.20
2018-07-26T02:01:47.159Z,57.30
2018-07-26T02:04:16.743Z,57.50
2018-07-26T02:06:46.394Z,57.70
2018-07-26T02:09:15.996Z,58.10
2018-07-26T02:11:45.601Z,57.80
2018-07-26T02:14:20.446Z,58.00
2018-07-26T02:16:50.194Z,58.40
2018-07-26T02:19:19.883Z,58.60
2018-07-26T02:22:19.949Z,58.70
2018-07-26T02:24:49.534Z,58.50
2018-07-26T02:27:19.210Z,58.50
2018-07-26T02:29:48.937Z,58.60
2018-07-26T02:32:18.509Z,59.00
2018-07-26T02:34:48.114Z,58.70
2018-07-26T02:37:17.787Z,58.90
2018-07-26T02:39:47.489Z,58.90
2018-07-26T02:42:17.077Z,58.90
2018-07-26T02:44:46.680Z,59.10
2018-07-26T02:47:16.287Z,59.30
2018-07-26T02:49:45.880Z,59.50
2018-07-26T02:52:15.385Z,59.40
2018-07-26T02:54:44.970Z,59.80
2018-07-26T02:57:14.846Z,59.80
2018-07-26T02:59:44.569Z,59.90
2018-07-26T03:02:14.366Z,60.40
2018-07-26T03:04:43.950Z,60.30
2018-07-26T03:07:13.757Z,60.10
2018-07-26T03:09:43.417Z,60.30
2018-07-26T03:12:12.946Z,60.60
2018-07-26T03:14:44.778Z,60.70
2018-07-26T03:17:15.534Z,60.50
2018-07-26T03:19:45.827Z,60.80
2018-07-26T03:22:15.426Z,60.80
2018-07-26T03:24:45.035Z,61.00
2018-07-26T03:27:14.702Z,60.80
2018-07-26T03:29:44.392Z,61.10
2018-07-26T03:32:14.150Z,61.10
2018-07-26T03:34:43.673Z,62.50
2018-07-26T03:37:13.317Z,61.60
2018-07-26T03:39:42.943Z,61.70
2018-07-26T03:42:12.706Z,61.70
2018-07-26T03:44:42.301Z,62.00
2018-07-26T03:47:11.986Z,62.30
2018-07-26T03:49:41.571Z,62.30
2018-07-26T03:52:42.119Z,62.40
2018-07-26T03:55:11.809Z,62.30
2018-07-26T03:57:41.563Z,62.10
2018-07-26T04:00:11.101Z,62.30
2018-07-26T04:02:40.742Z,62.40
2018-07-26T04:05:10.417Z,62.40
2018-07-26T04:07:40.699Z,62.70
2018-07-26T04:10:10.437Z,62.70
2018-07-26T04:12:40.195Z,63.20
2018-07-26T04:15:09.913Z,63.40
2018-07-26T04:17:39.528Z,62.90
2018-07-26T04:20:09.288Z,63.20
2018-07-26T04:22:38.985Z,63.30
2018-07-26T04:25:08.661Z,63.50
2018-07-26T04:27:38.287Z,63.70
2018-07-26T04:30:07.841Z,63.80
2018-07-26T04:32:37.629Z,63.60
2018-07-26T04:35:07.297Z,63.50
2018-07-26T04:37:38.965Z,63.60
2018-07-26T04:40:08.621Z,63.60
2018-07-26T04:42:38.304Z,63.50
2018-07-26T04:45:08.402Z,63.70
2018-07-26T04:47:38.577Z,64.00
2018-07-26T04:50:08.293Z,63.80
2018-07-26T04:52:38.092Z,63.90
2018-07-26T04:55:07.701Z,63.90
2018-07-26T04:57:37.321Z,64.00
2018-07-26T05:00:08.112Z,64.00
2018-07-26T05:02:37.791Z,64.20
2018-07-26T05:05:08.041Z,64.40
2018-07-26T05:07:37.729Z,64.20
2018-07-26T05:10:07.483Z,64.30
2018-07-26T05:12:37.145Z,64.50
2018-07-26T05:15:07.977Z,64.30
2018-07-26T05:17:37.558Z,64.20
2018-07-26T05:20:07.973Z,64.10
2018-07-26T05:22:38.403Z,63.70
2018-07-26T05:25:07.994Z,63.50
2018-07-26T05:30:07.499Z,62.50
2018-07-26T05:32:37.156Z,62.20
2018-07-26T05:35:06.871Z,61.90
2018-07-26T05:37:36.486Z,61.60
2018-07-26T05:40:06.762Z,61.30
2018-07-26T05:42:36.486Z,60.90
2018-07-26T05:45:06.535Z,60.60
2018-07-26T05:47:36.016Z,60.20
2018-07-26T05:50:06.222Z,59.80
2018-07-26T05:52:35.975Z,59.60
2018-07-26T05:55:06.365Z,59.30
2018-07-26T05:57:36.228Z,59.00
2018-07-26T06:00:10.887Z,58.90
2018-07-26T06:02:40.543Z,58.70
2018-07-26T06:05:10.598Z,58.40
2018-07-26T06:07:40.818Z,58.00
2018-07-26T06:10:10.639Z,57.90
2018-07-26T06:12:40.434Z,57.60
2018-07-26T06:15:12.189Z,57.40
2018-07-26T06:17:42.285Z,57.30
2018-07-26T06:20:12.896Z,57.50
2018-07-26T06:22:42.589Z,57.50
2018-07-26T06:25:12.187Z,57.50
2018-07-26T06:27:41.776Z,57.30
2018-07-26T06:30:12.990Z,57.20
2018-07-26T06:32:42.603Z,57.00
2018-07-26T06:35:12.208Z,56.50
2018-07-26T06:37:41.732Z,56.00
2018-07-26T06:40:11.384Z,55.60
2018-07-26T06:42:40.997Z,55.40
2018-07-26T06:45:11.278Z,55.30
2018-07-26T06:47:40.956Z,55.00
2018-07-26T06:50:12.051Z,54.80
2018-07-26T06:52:42.216Z,54.40
2018-07-26T06:55:12.125Z,53.90
2018-07-26T06:57:41.861Z,53.00
2018-07-26T07:00:11.822Z,52.80
2018-07-26T07:05:11.272Z,52.00
2018-07-26T07:07:40.949Z,51.70
2018-07-26T07:10:10.595Z,51.60
2018-07-26T07:15:09.712Z,51.50
2018-07-26T07:17:39.434Z,51.10
2018-07-26T07:20:09.858Z,50.30
2018-07-26T07:22:39.436Z,50.00
2018-07-26T07:25:09.062Z,49.70
2018-07-26T07:27:38.777Z,49.50
2018-07-26T07:30:11.752Z,49.40
2018-07-26T07:32:41.972Z,49.30
2018-07-26T07:35:11.710Z,49.40
2018-07-26T07:37:41.294Z,49.10
2018-07-26T07:40:11.153Z,49.00
2018-07-26T07:42:40.726Z,48.80
2018-07-26T07:45:10.391Z,48.60
2018-07-26T07:47:40.189Z,48.90
2018-07-26T07:50:09.803Z,48.80
2018-07-26T07:52:39.515Z,48.80
2018-07-26T07:55:09.142Z,48.50
2018-07-26T07:57:38.786Z,48.40
2018-07-26T08:00:09.750Z,48.00
2018-07-26T08:02:39.401Z,47.40
2018-07-26T08:05:09.132Z,46.60
2018-07-26T08:07:38.773Z,46.10
2018-07-26T08:10:11.050Z,44.50
2018-07-26T08:12:40.865Z,44.00
2018-07-26T08:15:11.530Z,43.90
2018-07-26T08:17:41.142Z,43.60
2018-07-26T08:20:11.574Z,42.30
2018-07-26T08:22:41.297Z,41.50
2018-07-26T08:25:11.738Z,40.80
2018-07-26T08:27:41.405Z,40.80
2018-07-26T08:30:12.045Z,40.80
2018-07-26T08:32:41.478Z,40.30
2018-07-26T08:35:10.982Z,40.00
2018-07-26T08:37:40.765Z,40.20
2018-07-26T08:40:10.447Z,39.90
2018-07-26T08:42:40.168Z,40.10
2018-07-26T08:47:39.125Z,39.20
2018-07-26T08:50:09.252Z,39.40
2018-07-26T08:52:38.947Z,39.00
2018-07-26T08:55:08.765Z,38.80
2018-07-26T08:57:38.328Z,37.90
2018-07-26T09:00:08.248Z,38.90
2018-07-26T09:05:07.666Z,38.20
2018-07-26T09:07:37.387Z,37.80
2018-07-26T09:10:07.036Z,37.10
2018-07-26T09:12:36.618Z,36.80
2018-07-26T09:15:06.643Z,36.40
2018-07-26T09:17:36.580Z,35.60
2018-07-26T09:20:09.058Z,33.80
2018-07-26T09:22:38.686Z,34.20
2018-07-26T09:25:08.317Z,34.40
2018-07-26T09:27:37.984Z,34.70
2018-07-26T09:30:09.838Z,34.60
2018-07-26T09:32:39.586Z,34.00
2018-07-26T09:35:09.719Z,34.20
2018-07-26T09:37:39.394Z,33.40
2018-07-26T09:40:08.888Z,33.10
2018-07-26T09:42:38.502Z,33.20
2018-07-26T09:45:08.106Z,33.60
2018-07-26T09:47:37.725Z,32.90
2018-07-26T09:50:07.792Z,32.80
2018-07-26T09:52:37.370Z,32.00
2018-07-26T09:55:07.070Z,31.30
2018-07-26T09:57:36.624Z,31.50
2018-07-26T10:00:07.546Z,31.80
2018-07-26T10:02:37.242Z,31.40
2018-07-26T10:05:07.601Z,31.90
2018-07-26T10:07:37.324Z,32.20
2018-07-26T10:10:07.042Z,31.30
2018-07-26T10:12:36.714Z,31.50
2018-07-26T10:15:06.687Z,31.20
2018-07-26T10:17:36.342Z,31.10
2018-07-26T10:20:06.411Z,31.10
2018-07-26T10:22:36.116Z,30.90
2018-07-26T10:25:05.805Z,30.00
2018-07-26T10:27:35.272Z,30.00
2018-07-26T10:30:05.319Z,29.90
2018-07-26T10:32:35.189Z,30.10
2018-07-26T10:35:04.910Z,29.80
2018-07-26T10:37:34.677Z,29.70
2018-07-26T10:40:04.936Z,29.50
2018-07-26T10:42:34.618Z,29.10
2018-07-26T10:45:04.395Z,29.20
2018-07-26T10:47:34.135Z,28.90
2018-07-26T10:50:04.923Z,28.80
2018-07-26T10:52:34.472Z,28.40
2018-07-26T10:55:04.145Z,28.50
2018-07-26T10:57:33.712Z,28.60
2018-07-26T11:00:03.409Z,28.50
2018-07-26T11:02:33.874Z,28.20
2018-07-26T11:06:06.537Z,28.30
2018-07-26T11:08:36.117Z,28.10
2018-07-26T11:11:05.683Z,27.60
2018-07-26T11:13:35.340Z,27.40
2018-07-26T11:16:04.914Z,27.40
2018-07-26T11:18:34.494Z,26.90
2018-07-26T11:21:04.205Z,27.00
2018-07-26T11:23:33.877Z,27.00
2018-07-26T11:26:03.655Z,26.70
2018-07-26T11:28:33.271Z,26.90
2018-07-26T11:31:02.906Z,27.00
2018-07-26T11:33:32.663Z,27.00
2018-07-26T11:36:02.388Z,27.00
2018-07-26T11:38:31.957Z,26.60
2018-07-26T11:41:01.527Z,26.80
2018-07-26T11:46:00.232Z,26.80
2018-07-26T11:48:29.841Z,26.60
2018-07-26T11:50:59.496Z,26.80
2018-07-26T11:53:29.085Z,26.60
2018-07-26T11:55:58.780Z,26.60
2018-07-26T11:58:28.320Z,26.20
2018-07-26T12:00:57.946Z,26.30
2018-07-26T12:03:27.558Z,26.20
2018-07-26T12:05:57.268Z,26.00
2018-07-26T12:08:26.694Z,26.00
2018-07-26T12:10:56.131Z,26.00
2018-07-26T12:13:25.669Z,26.00
2018-07-26T12:15:55.437Z,25.90
2018-07-26T12:20:54.491Z,25.80
2018-07-26T12:23:24.203Z,25.90
2018-07-26T12:25:53.847Z,25.80
2018-07-26T12:28:23.506Z,25.30
2018-07-26T12:30:53.159Z,24.90
2018-07-26T12:33:22.860Z,24.70
2018-07-26T12:35:52.620Z,25.00
2018-07-26T12:38:22.262Z,25.10
2018-07-26T12:40:51.970Z,24.80
2018-07-26T12:43:21.638Z,24.70
2018-07-26T12:45:51.314Z,24.80
2018-07-26T12:48:20.910Z,24.30
2018-07-26T12:50:50.526Z,24.40
2018-07-26T12:53:20.262Z,24.20
2018-07-26T12:55:50.037Z,24.00
2018-07-26T12:58:19.677Z,24.20
2018-07-26T13:00:49.349Z,23.70
2018-07-26T13:03:19.080Z,23.70
2018-07-26T13:05:48.906Z,23.80
2018-07-26T13:08:18.688Z,23.80
2018-07-26T13:10:48.433Z,23.90
2018-07-26T13:13:18.024Z,23.80
2018-07-26T13:15:47.695Z,23.90
2018-07-26T13:18:17.347Z,24.00
2018-07-26T13:20:46.993Z,24.40
2018-07-26T13:23:16.704Z,24.60
2018-07-26T13:25:46.372Z,24.30
2018-07-26T13:28:15.914Z,24.30
2018-07-26T13:30:45.711Z,24.10
2018-07-26T13:33:15.522Z,24.20
2018-07-26T13:35:45.145Z,24.00
2018-07-26T13:38:14.851Z,24.20
2018-07-26T13:40:44.586Z,24.20
2018-07-26T13:43:14.232Z,23.70
2018-07-26T13:45:43.877Z,23.80
2018-07-26T13:48:13.678Z,23.70
2018-07-26T13:50:43.384Z,24.00
2018-07-26T13:53:13.206Z,23.90
2018-07-26T13:55:42.886Z,24.10
2018-07-26T13:58:12.526Z,24.20
2018-07-26T14:00:42.235Z,24.60
2018-07-26T14:03:12.017Z,24.50
2018-07-26T14:05:41.545Z,24.40
2018-07-26T14:08:11.314Z,24.30
2018-07-26T14:14:13.681Z,24.30
2018-07-26T14:16:43.297Z,24.00
2018-07-26T14:19:12.994Z,23.70
2018-07-26T14:24:17.442Z,23.90
2018-07-26T14:26:47.201Z,24.00
2018-07-26T14:29:16.981Z,23.80
2018-07-26T14:31:46.714Z,24.00
2018-07-26T14:34:16.495Z,24.00
2018-07-26T14:36:47.105Z,23.70
2018-07-26T14:39:16.815Z,24.00
2018-07-26T14:41:46.635Z,23.80
2018-07-26T14:44:16.456Z,23.90
2018-07-26T14:46:46.208Z,23.60
2018-07-26T14:49:15.955Z,23.70
2018-07-26T14:51:45.631Z,23.60
2018-07-26T14:54:15.363Z,23.00
2018-07-26T14:56:45.103Z,23.30
2018-07-26T14:59:14.711Z,23.20
2018-07-26T15:01:44.395Z,22.80
2018-07-26T15:04:14.228Z,22.80
2018-07-26T15:06:43.897Z,22.60
2018-07-26T15:09:13.590Z,22.50
2018-07-26T15:11:43.206Z,22.70
2018-07-26T15:16:42.122Z,22.60
2018-07-26T15:19:11.884Z,22.80
2018-07-26T15:21:41.591Z,22.60
2018-07-26T15:24:11.273Z,22.70
2018-07-26T15:26:40.886Z,23.00
2018-07-26T15:29:10.651Z,23.20
2018-07-26T15:31:40.426Z,24.20
2018-07-26T15:34:10.164Z,24.70
2018-07-26T15:36:39.920Z,25.00
2018-07-26T15:39:10.866Z,25.50
2018-07-26T15:41:44.692Z,25.90
2018-07-26T15:44:15.830Z,26.10
2018-07-26T15:46:45.660Z,26.50
2018-07-26T15:49:15.318Z,26.50
2018-07-26T15:54:14.576Z,26.60
2018-07-26T15:56:44.314Z,26.70
2018-07-26T15:59:14.020Z,26.80
2018-07-26T16:01:43.734Z,27.00
2018-07-26T16:04:13.545Z,27.60
2018-07-26T16:06:43.396Z,27.60
2018-07-26T16:09:13.064Z,27.20
2018-07-26T16:11:42.749Z,28.50
2018-07-26T16:14:12.472Z,29.10
2018-07-26T16:16:42.459Z,29.70
2018-07-26T16:19:12.096Z,29.70
2018-07-26T16:21:41.918Z,29.90
2018-07-26T16:24:11.689Z,29.90
2018-07-26T16:29:10.781Z,29.80
2018-07-26T16:31:40.460Z,29.60
2018-07-26T16:34:10.257Z,29.70
2018-07-26T16:36:40.007Z,30.30
2018-07-26T16:39:12.153Z,31.10
2018-07-26T16:41:42.129Z,31.90
2018-07-26T16:44:26.607Z,32.70
2018-07-26T16:46:56.475Z,34.20
2018-07-26T16:49:26.169Z,36.90
2018-07-26T16:51:55.927Z,36.40
2018-07-26T16:54:25.649Z,39.10
2018-07-26T16:56:55.303Z,40.80
2018-07-26T16:59:25.027Z,41.00
2018-07-26T17:01:54.748Z,39.40
2018-07-26T17:04:24.517Z,39.10
2018-07-26T17:06:54.695Z,40.00
2018-07-26T17:09:24.363Z,39.50
2018-07-26T17:11:54.043Z,39.70
2018-07-26T17:16:53.023Z,38.00
2018-07-26T17:19:22.658Z,43.70
2018-07-26T17:21:52.930Z,44.60
2018-07-26T17:24:35.387Z,45.40
2018-07-26T17:27:12.959Z,45.90
2018-07-26T17:29:42.705Z,46.50
2018-07-26T17:34:41.847Z,48.30
2018-07-26T17:37:11.506Z,48.00
2018-07-26T17:39:41.175Z,48.70
2018-07-26T17:42:10.975Z,49.50
2018-07-26T17:44:40.649Z,49.50
2018-07-26T17:47:10.400Z,50.50
2018-07-26T17:49:40.074Z,49.50
2018-07-26T17:52:09.846Z,49.70
2018-07-26T17:54:39.570Z,48.70
2018-07-26T17:57:09.285Z,49.00
2018-07-26T17:59:38.977Z,48.70
2018-07-26T18:02:08.654Z,48.40
2018-07-26T18:04:38.322Z,47.90
2018-07-26T18:07:08.050Z,46.90
2018-07-26T18:09:37.860Z,47.40
2018-07-26T18:12:07.524Z,47.00
2018-07-26T18:14:37.209Z,47.60
2018-07-26T18:17:06.874Z,47.50
2018-07-26T18:19:36.600Z,47.50
2018-07-26T18:22:06.539Z,47.70
2018-07-26T18:24:36.350Z,47.50
2018-07-26T18:27:06.331Z,47.00
2018-07-26T18:29:36.284Z,46.20
2018-07-26T18:32:05.957Z,45.70
2018-07-26T18:34:35.629Z,45.60
2018-07-26T18:37:05.339Z,45.20
2018-07-26T18:39:35.064Z,44.70
2018-07-26T18:42:04.844Z,44.20
2018-07-26T18:44:34.461Z,44.20
2018-07-26T18:47:04.162Z,44.00
2018-07-26T18:49:33.826Z,43.60
2018-07-26T18:52:03.563Z,43.30
2018-07-26T18:54:33.307Z,42.20
2018-07-26T18:57:02.942Z,42.70
2018-07-26T18:59:32.728Z,42.10
2018-07-26T19:02:02.669Z,41.80
2018-07-26T19:04:32.436Z,41.60
2018-07-26T19:07:02.165Z,41.20
2018-07-26T19:09:31.786Z,40.60
2018-07-26T19:12:01.451Z,40.90
2018-07-26T19:14:31.140Z,40.50
2018-07-26T19:17:00.757Z,40.70
2018-07-26T19:19:30.454Z,40.50
2018-07-26T19:22:00.845Z,40.20
2018-07-26T19:24:30.642Z,40.70
2018-07-26T19:27:00.328Z,40.70
2018-07-26T19:29:29.960Z,42.60
2018-07-26T19:31:59.670Z,43.40
2018-07-26T19:34:29.613Z,43.30
2018-07-26T19:36:59.338Z,44.20
2018-07-26T19:39:29.046Z,45.60
2018-07-26T19:41:58.726Z,45.90
2018-07-26T19:44:28.380Z,46.90
2018-07-26T19:46:58.082Z,47.90
2018-07-26T19:49:27.767Z,47.40
2018-07-26T19:51:57.557Z,48.00
2018-07-26T19:54:27.189Z,48.20
2018-07-26T19:56:56.866Z,48.50
2018-07-26T19:59:26.513Z,47.60
2018-07-26T20:01:56.430Z,47.00
2018-07-26T20:04:26.325Z,46.80
2018-07-26T20:06:56.014Z,46.00
2018-07-26T20:09:25.871Z,45.20
2018-07-26T20:11:55.582Z,44.60
2018-07-26T20:14:25.216Z,44.40
2018-07-26T20:16:54.881Z,44.20
2018-07-26T20:19:24.451Z,44.10
2018-07-26T20:21:54.251Z,44.00
2018-07-26T20:24:23.950Z,43.90
2018-07-26T20:26:53.748Z,44.20
2018-07-26T20:29:23.439Z,44.00
2018-07-26T20:34:22.854Z,44.00
2018-07-26T20:36:52.434Z,43.90
2018-07-26T20:39:22.328Z,43.50
2018-07-26T20:41:52.046Z,43.00
2018-07-26T20:44:21.933Z,43.10
2018-07-26T20:46:51.614Z,43.30
2018-07-26T20:49:21.347Z,43.40
2018-07-26T20:54:20.428Z,43.10
2018-07-26T20:56:50.179Z,42.60
2018-07-26T20:59:19.850Z,42.50
2018-07-26T21:01:49.624Z,42.60
2018-07-26T21:04:19.374Z,42.60
2018-07-26T21:06:49.042Z,42.80
2018-07-26T21:09:18.829Z,43.00
2018-07-26T21:14:18.079Z,45.20
2018-07-26T21:16:47.738Z,45.70
2018-07-26T21:19:17.468Z,45.80
2018-07-26T21:21:47.345Z,45.90
2018-07-26T21:24:17.009Z,46.50
2018-07-26T21:26:47.007Z,46.20
2018-07-26T21:29:16.851Z,46.70
2018-07-26T21:31:46.911Z,46.80
2018-07-26T21:34:16.670Z,47.50
2018-07-26T21:36:46.545Z,47.80
2018-07-26T21:39:16.270Z,49.20
2018-07-26T21:41:46.068Z,50.80
2018-07-26T21:44:15.788Z,51.70
2018-07-26T21:46:45.547Z,51.70
2018-07-26T21:49:15.218Z,51.90
2018-07-26T21:51:44.887Z,52.10
2018-07-26T21:54:14.642Z,52.00
2018-07-26T21:56:44.278Z,51.70
2018-07-26T21:59:14.044Z,52.30
2018-07-26T22:01:43.756Z,52.00
2018-07-26T22:04:13.442Z,52.50
2018-07-26T22:06:43.090Z,52.80
2018-07-26T22:09:13.238Z,53.10
2018-07-26T22:11:42.934Z,52.70
2018-07-26T22:14:12.614Z,52.80
2018-07-26T22:16:42.274Z,52.90
2018-07-26T22:19:11.968Z,53.00
2018-07-26T22:21:41.870Z,52.90
2018-07-26T22:24:11.592Z,53.30
2018-07-26T22:26:41.306Z,53.30
2018-07-26T22:29:11.077Z,53.00
2018-07-26T22:31:40.826Z,53.30
2018-07-26T22:34:10.635Z,53.00
2018-07-26T22:36:40.266Z,53.10
2018-07-26T22:39:11.283Z,51.60
2018-07-26T22:41:41.311Z,51.10
2018-07-26T22:44:11.037Z,50.60
2018-07-26T22:46:40.719Z,50.10
2018-07-26T22:49:10.425Z,49.80
2018-07-26T22:51:40.225Z,49.40
2018-07-26T22:54:09.966Z,49.20
2018-07-26T22:56:39.859Z,48.80
2018-07-26T22:59:09.643Z,49.20
2018-07-26T23:01:39.468Z,48.10
2018-07-26T23:04:09.193Z,48.10
2018-07-26T23:06:38.937Z,47.80
2018-07-26T23:09:10.908Z,47.70
2018-07-26T23:11:40.754Z,47.50
2018-07-26T23:14:10.627Z,47.50
2018-07-26T23:16:40.327Z,47.40
2018-07-26T23:19:10.059Z,47.20
2018-07-26T23:21:39.709Z,47.10
2018-07-26T23:24:09.407Z,47.00
2018-07-26T23:26:39.124Z,46.90
2018-07-26T23:29:08.764Z,47.00
2018-07-26T23:31:38.846Z,47.00
2018-07-26T23:34:08.466Z,47.30
2018-07-26T23:36:38.538Z,47.00
2018-07-26T23:39:11.014Z,47.00
2018-07-26T23:41:40.878Z,46.80
2018-07-26T23:44:10.562Z,46.80
2018-07-26T23:46:40.186Z,46.70
2018-07-26T23:49:10.028Z,46.60
2018-07-26T23:51:39.704Z,46.60
2018-07-26T23:54:09.312Z,46.50
2018-07-26T23:56:39.172Z,46.50
2018-07-26T23:59:08.812Z,46.40
