createdAt,value
2018-05-14T00:02:04.353Z,9.77
2018-05-14T00:04:32.732Z,9.87
2018-05-14T00:07:01.466Z,9.52
2018-05-14T00:09:29.092Z,9.60
2018-05-14T00:11:56.689Z,8.90
2018-05-14T00:14:24.399Z,9.20
2018-05-14T00:16:51.951Z,10.73
2018-05-14T00:19:20.291Z,9.20
2018-05-14T00:21:47.857Z,9.73
2018-05-14T00:24:15.449Z,9.50
2018-05-14T00:26:43.812Z,10.93
2018-05-14T00:29:12.173Z,10.60
2018-05-14T00:31:39.799Z,10.53
2018-05-14T00:34:07.434Z,9.07
2018-05-14T00:36:35.822Z,11.17
2018-05-14T00:39:03.474Z,10.13
2018-05-14T00:41:31.913Z,10.47
2018-05-14T00:43:59.499Z,9.73
2018-05-14T00:46:27.078Z,9.50
2018-05-14T00:48:54.689Z,10.03
2018-05-14T00:51:22.277Z,9.37
2018-05-14T00:53:50.677Z,9.13
2018-05-14T00:56:19.028Z,8.60
2018-05-14T00:58:46.613Z,9.23
2018-05-14T01:01:14.959Z,9.13
2018-05-14T01:03:42.607Z,9.70
2018-05-14T01:06:10.173Z,9.20
2018-05-14T01:08:37.727Z,8.67
2018-05-14T01:11:05.368Z,10.27
2018-05-14T01:13:33.699Z,10.00
2018-05-14T01:16:02.087Z,10.30
2018-05-14T01:18:30.487Z,10.70
2018-05-14T01:20:58.125Z,8.90
2018-05-14T01:23:25.723Z,9.43
2018-05-14T01:25:53.328Z,9.07
2018-05-14T01:28:20.966Z,10.20
2018-05-14T01:30:48.559Z,8.93
2018-05-14T01:33:16.159Z,8.17
2018-05-14T01:35:43.779Z,6.70
2018-05-14T01:38:11.401Z,7.20
2018-05-14T01:40:39.099Z,8.10
2018-05-14T01:43:06.693Z,7.90
2018-05-14T01:45:34.307Z,7.67
2018-05-14T01:48:01.931Z,8.13
2018-05-14T01:50:29.517Z,7.37
2018-05-14T01:52:57.113Z,8.00
2018-05-14T01:55:24.729Z,8.73
2018-05-14T01:57:52.329Z,8.97
2018-05-14T02:00:20.711Z,11.87
2018-05-14T02:02:48.352Z,9.60
2018-05-14T02:05:15.906Z,9.53
2018-05-14T02:07:43.551Z,9.77
2018-05-14T02:10:11.151Z,10.83
2018-05-14T02:12:38.815Z,12.23
2018-05-14T02:15:06.440Z,12.57
2018-05-14T02:17:34.061Z,11.87
2018-05-14T02:20:01.659Z,12.03
2018-05-14T02:22:29.451Z,11.67
2018-05-14T02:24:57.064Z,11.37
2018-05-14T02:27:25.777Z,12.05
2018-05-14T02:29:53.403Z,13.50
2018-05-14T02:32:21.027Z,11.93
2018-05-14T02:34:48.614Z,12.70
2018-05-14T02:37:16.985Z,11.03
2018-05-14T02:39:45.346Z,12.63
2018-05-14T02:42:13.669Z,12.33
2018-05-14T02:44:41.301Z,12.13
2018-05-14T02:47:09.699Z,13.70
2018-05-14T02:49:37.279Z,13.47
2018-05-14T02:52:04.900Z,14.13
2018-05-14T02:54:33.285Z,15.50
2018-05-14T02:57:01.730Z,14.00
2018-05-14T02:59:29.290Z,14.13
2018-05-14T03:01:56.847Z,14.50
2018-05-14T03:04:24.678Z,14.43
2018-05-14T03:06:52.299Z,14.23
2018-05-14T03:09:19.913Z,14.30
2018-05-14T03:11:47.570Z,13.83
2018-05-14T03:14:15.194Z,14.97
2018-05-14T03:16:42.839Z,15.60
2018-05-14T03:19:10.479Z,16.47
2018-05-14T03:21:38.086Z,15.23
2018-05-14T03:24:05.691Z,14.90
2018-05-14T03:26:33.297Z,15.80
2018-05-14T03:29:01.706Z,16.62
2018-05-14T03:31:29.300Z,16.37
2018-05-14T03:33:56.925Z,17.30
2018-05-14T03:36:24.511Z,16.17
2018-05-14T03:38:52.143Z,16.73
2018-05-14T03:41:19.716Z,17.87
2018-05-14T03:43:47.338Z,16.90
2018-05-14T03:46:15.682Z,16.77
2018-05-14T03:48:43.312Z,17.57
2018-05-14T03:51:10.956Z,19.23
2018-05-14T03:53:38.572Z,18.60
2018-05-14T03:56:06.203Z,40.20
2018-05-14T03:58:45.886Z,45.73
2018-05-14T04:01:16.356Z,52.27
2018-05-14T04:03:55.928Z,44.87
2018-05-14T04:06:37.608Z,40.73
2018-05-14T04:09:06.157Z,41.90
2018-05-14T04:11:34.565Z,30.67
2018-05-14T04:14:02.128Z,27.33
2018-05-14T04:16:29.797Z,26.07
2018-05-14T04:18:58.164Z,24.43
2018-05-14T04:21:25.769Z,23.47
2018-05-14T04:23:53.420Z,20.93
2018-05-14T04:26:21.444Z,22.57
2018-05-14T04:28:49.060Z,21.10
2018-05-14T04:31:16.668Z,20.97
2018-05-14T04:33:44.319Z,21.23
2018-05-14T04:36:11.963Z,19.30
2018-05-14T04:38:40.338Z,19.27
2018-05-14T04:41:08.738Z,19.10
2018-05-14T04:43:36.367Z,18.53
2018-05-14T04:46:03.978Z,19.43
2018-05-14T04:48:31.603Z,18.70
2018-05-14T04:50:59.958Z,16.60
2018-05-14T04:53:27.599Z,14.70
2018-05-14T04:55:55.218Z,15.47
2018-05-14T04:58:23.577Z,15.97
2018-05-14T05:00:51.171Z,14.90
2018-05-14T05:03:18.816Z,14.57
2018-05-14T05:05:47.183Z,15.20
2018-05-14T05:08:15.559Z,15.80
2018-05-14T05:10:43.929Z,16.53
2018-05-14T05:13:11.528Z,16.07
2018-05-14T05:15:39.149Z,17.50
2018-05-14T05:18:06.776Z,17.73
2018-05-14T05:20:34.430Z,18.87
2018-05-14T05:23:02.099Z,18.63
2018-05-14T05:25:29.737Z,17.87
2018-05-14T05:27:57.322Z,18.00
2018-05-14T05:30:24.918Z,17.10
2018-05-14T05:32:52.531Z,16.97
2018-05-14T05:35:20.140Z,17.37
2018-05-14T05:37:47.761Z,18.70
2018-05-14T05:40:15.544Z,16.83
2018-05-14T05:42:43.154Z,16.77
2018-05-14T05:45:11.607Z,15.40
2018-05-14T05:47:39.172Z,15.00
2018-05-14T05:50:06.853Z,16.83
2018-05-14T05:52:34.502Z,16.07
2018-05-14T05:55:02.903Z,16.03
2018-05-14T05:57:30.515Z,15.23
2018-05-14T05:59:58.125Z,13.83
2018-05-14T06:02:25.735Z,14.27
2018-05-14T06:04:53.361Z,13.23
2018-05-14T06:07:20.984Z,14.10
2018-05-14T06:09:48.604Z,12.70
2018-05-14T06:12:16.221Z,11.77
2018-05-14T06:14:43.835Z,10.87
2018-05-14T06:17:11.469Z,12.13
2018-05-14T06:19:39.134Z,9.60
2018-05-14T06:22:06.695Z,8.90
2018-05-14T06:24:34.261Z,8.77
2018-05-14T06:27:01.858Z,8.67
2018-05-14T06:29:29.479Z,7.63
2018-05-14T06:31:57.254Z,7.47
2018-05-14T06:34:24.879Z,8.23
2018-05-14T06:36:52.485Z,11.00
2018-05-14T06:39:20.433Z,11.40
2018-05-14T06:41:49.063Z,9.57
2018-05-14T06:44:17.432Z,10.27
2018-05-14T06:46:45.064Z,10.07
2018-05-14T06:49:12.680Z,10.83
2018-05-14T06:51:41.060Z,9.57
2018-05-14T06:54:09.444Z,8.07
2018-05-14T06:56:37.018Z,8.20
2018-05-14T06:59:04.656Z,8.67
2018-05-14T07:01:33.060Z,7.20
2018-05-14T07:04:00.676Z,6.80
2018-05-14T07:06:28.292Z,7.23
2018-05-14T07:08:55.939Z,7.87
2018-05-14T07:11:24.161Z,6.97
2018-05-14T07:13:51.894Z,8.30
2018-05-14T07:16:19.596Z,6.90
2018-05-14T07:18:47.251Z,8.57
2018-05-14T07:21:14.882Z,9.90
2018-05-14T07:23:42.467Z,8.93
2018-05-14T07:26:10.068Z,8.07
2018-05-14T07:28:38.456Z,6.13
2018-05-14T07:31:06.150Z,6.07
2018-05-14T07:33:33.768Z,6.77
2018-05-14T07:36:02.126Z,7.60
2018-05-14T07:38:29.717Z,7.60
2018-05-14T07:40:57.345Z,6.20
2018-05-14T07:43:24.976Z,6.10
2018-05-14T07:45:52.578Z,9.87
2018-05-14T07:48:20.194Z,6.75
2018-05-14T07:50:47.818Z,6.17
2018-05-14T07:53:16.206Z,5.90
2018-05-14T07:55:43.858Z,7.10
2018-05-14T07:58:11.646Z,7.30
2018-05-14T08:00:39.239Z,6.70
2018-05-14T08:03:06.881Z,5.80
2018-05-14T08:05:34.575Z,6.50
2018-05-14T08:08:02.120Z,5.57
2018-05-14T08:10:29.732Z,6.97
2018-05-14T08:12:57.355Z,8.47
2018-05-14T08:15:24.988Z,7.33
2018-05-14T08:17:52.652Z,10.30
2018-05-14T08:20:20.281Z,6.63
2018-05-14T08:22:48.633Z,9.73
2018-05-14T08:25:16.191Z,6.30
2018-05-14T08:27:43.815Z,10.37
2018-05-14T08:30:11.388Z,5.13
2018-05-14T08:32:39.021Z,9.50
2018-05-14T08:35:06.629Z,7.77
2018-05-14T08:37:34.214Z,6.47
2018-05-14T08:40:02.589Z,9.57
2018-05-14T08:42:31.084Z,8.20
2018-05-14T08:44:58.641Z,6.13
2018-05-14T08:47:26.211Z,8.73
2018-05-14T08:49:53.848Z,8.47
2018-05-14T08:52:22.241Z,6.40
2018-05-14T08:54:49.851Z,8.83
2018-05-14T08:57:17.427Z,7.37
2018-05-14T08:59:45.059Z,6.20
2018-05-14T09:02:12.665Z,5.90
2018-05-14T09:04:41.002Z,5.73
2018-05-14T09:07:08.612Z,5.50
2018-05-14T09:09:36.956Z,7.07
2018-05-14T09:12:06.029Z,6.10
2018-05-14T09:14:33.819Z,5.77
2018-05-14T09:17:01.437Z,5.70
2018-05-14T09:19:29.046Z,6.37
2018-05-14T09:21:56.661Z,5.70
2018-05-14T09:24:24.233Z,7.27
2018-05-14T09:26:51.822Z,5.27
2018-05-14T09:29:19.435Z,4.73
2018-05-14T09:31:47.021Z,4.50
2018-05-14T09:34:14.630Z,4.27
2018-05-14T09:36:43.000Z,5.87
2018-05-14T09:39:11.387Z,6.10
2018-05-14T09:41:39.763Z,5.90
2018-05-14T09:44:08.145Z,4.83
2018-05-14T09:46:36.496Z,4.50
2018-05-14T09:49:04.109Z,4.73
2018-05-14T09:51:31.721Z,6.17
2018-05-14T09:53:59.347Z,4.03
2018-05-14T09:56:26.970Z,5.70
2018-05-14T09:58:55.394Z,4.13
2018-05-14T10:01:23.001Z,5.80
2018-05-14T10:03:50.597Z,6.57
2018-05-14T10:06:18.206Z,4.00
2018-05-14T10:08:45.855Z,8.27
2018-05-14T10:11:13.453Z,3.37
2018-05-14T10:13:41.845Z,3.93
2018-05-14T10:16:09.425Z,3.50
2018-05-14T10:18:37.064Z,4.83
2018-05-14T10:21:04.637Z,3.80
2018-05-14T10:23:32.198Z,3.80
2018-05-14T10:25:59.805Z,6.50
2018-05-14T10:28:29.129Z,3.83
2018-05-14T10:30:57.491Z,4.00
2018-05-14T10:33:25.090Z,3.60
2018-05-14T10:35:52.725Z,4.17
2018-05-14T10:38:21.089Z,4.70
2018-05-14T10:40:48.743Z,3.53
2018-05-14T10:43:16.388Z,3.93
2018-05-14T10:45:44.007Z,5.13
2018-05-14T10:48:12.381Z,4.93
2018-05-14T10:50:39.977Z,4.37
2018-05-14T10:53:07.593Z,4.57
2018-05-14T10:55:35.955Z,7.27
2018-05-14T10:58:03.566Z,3.90
2018-05-14T11:00:31.177Z,5.70
2018-05-14T11:02:58.787Z,4.20
2018-05-14T11:05:26.417Z,3.57
2018-05-14T11:07:54.734Z,4.33
2018-05-14T11:10:23.123Z,4.63
2018-05-14T11:12:50.733Z,3.30
2018-05-14T11:15:18.363Z,3.57
2018-05-14T11:17:45.958Z,3.37
2018-05-14T11:20:14.342Z,4.10
2018-05-14T11:22:41.949Z,6.50
2018-05-14T11:25:09.537Z,5.53
2018-05-14T11:27:37.193Z,7.83
2018-05-14T11:30:04.747Z,6.87
2018-05-14T11:32:32.371Z,3.83
2018-05-14T11:34:59.931Z,6.03
2018-05-14T11:37:27.521Z,3.30
2018-05-14T11:39:55.115Z,5.73
2018-05-14T11:42:23.517Z,6.23
2018-05-14T11:44:51.139Z,4.47
2018-05-14T11:47:25.891Z,4.22
2018-05-14T11:49:54.277Z,4.30
2018-05-14T11:52:21.873Z,5.28
2018-05-14T11:54:49.465Z,4.45
2018-05-14T11:57:17.119Z,5.22
2018-05-14T11:59:44.727Z,5.25
2018-05-14T12:02:12.313Z,5.30
2018-05-14T12:04:48.445Z,4.35
2018-05-14T12:07:16.067Z,4.57
2018-05-14T12:09:43.676Z,6.07
2018-05-14T12:12:11.361Z,7.60
2018-05-14T12:14:39.621Z,4.13
2018-05-14T12:17:07.225Z,4.97
2018-05-14T12:19:34.819Z,8.07
2018-05-14T12:22:03.203Z,4.80
2018-05-14T12:24:30.844Z,5.00
2018-05-14T12:26:59.196Z,5.90
2018-05-14T12:29:26.752Z,5.70
2018-05-14T12:31:54.357Z,5.20
2018-05-14T12:34:21.936Z,5.43
2018-05-14T12:36:49.555Z,4.43
2018-05-14T12:39:17.181Z,8.07
2018-05-14T12:41:44.787Z,9.17
2018-05-14T12:44:13.133Z,5.83
2018-05-14T12:46:40.763Z,5.07
2018-05-14T12:49:08.377Z,7.53
2018-05-14T12:51:35.991Z,6.62
2018-05-14T12:54:03.595Z,6.37
2018-05-14T12:56:31.245Z,5.13
2018-05-14T12:58:58.846Z,5.72
2018-05-14T13:01:26.447Z,9.60
2018-05-14T13:03:54.054Z,9.70
2018-05-14T13:06:22.457Z,5.37
2018-05-14T13:08:51.136Z,3.58
2018-05-14T13:11:19.489Z,7.03
2018-05-14T13:13:47.891Z,7.17
2018-05-14T13:16:15.501Z,4.03
2018-05-14T13:18:43.127Z,5.73
2018-05-14T13:21:10.727Z,4.43
2018-05-14T13:23:38.319Z,2.73
2018-05-14T13:26:06.693Z,2.73
2018-05-14T13:28:34.300Z,2.80
2018-05-14T13:31:01.920Z,2.67
2018-05-14T13:33:29.486Z,2.58
2018-05-14T13:35:57.897Z,6.05
2018-05-14T13:38:25.536Z,4.68
2018-05-14T13:40:53.136Z,8.05
2018-05-14T13:43:20.767Z,5.65
2018-05-14T13:45:48.420Z,3.28
2018-05-14T13:48:15.964Z,8.73
2018-05-14T13:50:44.358Z,14.68
2018-05-14T13:53:11.986Z,4.80
2018-05-14T13:55:39.614Z,4.65
2018-05-14T13:58:07.237Z,5.47
2018-05-14T14:00:35.632Z,6.25
2018-05-14T14:03:03.319Z,9.13
2018-05-14T14:05:30.870Z,3.05
2018-05-14T14:07:58.505Z,8.13
2018-05-14T14:10:26.132Z,4.00
2018-05-14T14:12:53.754Z,3.45
2018-05-14T14:15:21.349Z,3.90
2018-05-14T14:17:48.949Z,3.60
2018-05-14T14:20:16.562Z,4.50
2018-05-14T14:22:44.150Z,2.40
2018-05-14T14:25:12.568Z,3.67
2018-05-14T14:27:40.201Z,4.10
2018-05-14T14:30:08.558Z,3.15
2018-05-14T14:32:36.170Z,2.90
2018-05-14T14:35:04.053Z,8.27
2018-05-14T14:37:31.634Z,4.45
2018-05-14T14:39:59.242Z,5.93
2018-05-14T14:42:26.841Z,7.00
2018-05-14T14:44:54.424Z,3.28
2018-05-14T14:47:22.049Z,4.22
2018-05-14T14:49:49.672Z,5.18
2018-05-14T14:52:18.039Z,4.97
2018-05-14T14:54:46.392Z,5.30
2018-05-14T14:57:13.966Z,5.22
2018-05-14T14:59:41.568Z,6.15
2018-05-14T15:02:09.941Z,6.18
2018-05-14T15:04:37.512Z,5.03
2018-05-14T15:07:05.137Z,6.43
2018-05-14T15:09:32.690Z,6.43
2018-05-14T15:12:00.276Z,5.85
2018-05-14T15:14:27.878Z,4.65
2018-05-14T15:16:55.496Z,6.32
2018-05-14T15:19:23.076Z,5.03
2018-05-14T15:21:50.732Z,6.68
2018-05-14T15:24:18.414Z,5.03
2018-05-14T15:26:46.039Z,5.23
2018-05-14T15:29:13.654Z,9.03
2018-05-14T15:31:41.284Z,4.13
2018-05-14T15:34:08.877Z,5.03
2018-05-14T15:36:36.483Z,4.90
2018-05-14T15:39:04.826Z,3.40
2018-05-14T15:41:32.421Z,4.50
2018-05-14T15:44:00.046Z,7.83
2018-05-14T15:46:28.425Z,6.50
2018-05-14T15:48:56.809Z,4.47
2018-05-14T15:51:24.388Z,5.40
2018-05-14T15:53:52.784Z,4.07
2018-05-14T15:56:20.455Z,5.53
2018-05-14T15:58:47.981Z,4.87
2018-05-14T16:01:15.549Z,4.97
2018-05-14T16:03:43.924Z,4.67
2018-05-14T16:06:11.506Z,6.70
2018-05-14T16:08:39.123Z,4.70
2018-05-14T16:11:06.722Z,4.83
2018-05-14T16:13:34.418Z,4.57
2018-05-14T16:16:02.049Z,8.43
2018-05-14T16:18:29.664Z,4.30
2018-05-14T16:20:57.286Z,8.10
2018-05-14T16:23:24.859Z,8.50
2018-05-14T16:25:52.493Z,5.37
2018-05-14T16:28:20.137Z,4.47
2018-05-14T16:30:49.054Z,6.10
2018-05-14T16:33:16.678Z,4.97
2018-05-14T16:35:44.225Z,5.40
2018-05-14T16:38:11.866Z,4.93
2018-05-14T16:40:39.457Z,4.20
2018-05-14T16:43:07.134Z,6.67
2018-05-14T16:45:35.569Z,5.10
2018-05-14T16:48:03.176Z,5.83
2018-05-14T16:50:31.577Z,4.70
2018-05-14T16:52:59.200Z,7.77
2018-05-14T16:55:26.815Z,4.50
2018-05-14T16:57:54.470Z,7.47
2018-05-14T17:00:22.266Z,5.00
2018-05-14T17:02:50.046Z,6.10
2018-05-14T17:05:17.695Z,5.87
2018-05-14T17:07:45.327Z,4.40
2018-05-14T17:10:13.394Z,4.70
2018-05-14T17:12:41.502Z,4.83
2018-05-14T17:15:09.863Z,4.40
2018-05-14T17:17:37.438Z,6.03
2018-05-14T17:20:08.764Z,6.27
2018-05-14T17:22:36.417Z,4.70
2018-05-14T17:25:04.027Z,6.37
2018-05-14T17:27:31.632Z,4.63
2018-05-14T17:29:59.230Z,4.77
2018-05-14T17:32:27.075Z,6.53
2018-05-14T17:34:54.720Z,5.97
2018-05-14T17:37:22.312Z,6.23
2018-05-14T17:39:49.970Z,5.47
2018-05-14T17:42:17.589Z,5.50
2018-05-14T17:44:45.362Z,4.27
2018-05-14T17:47:12.964Z,5.77
2018-05-14T17:49:40.582Z,4.97
2018-05-14T17:52:08.162Z,6.03
2018-05-14T17:54:35.936Z,5.27
2018-05-14T17:57:03.558Z,5.60
2018-05-14T17:59:31.963Z,5.33
2018-05-14T18:01:59.554Z,5.27
2018-05-14T18:04:27.178Z,6.73
2018-05-14T18:06:54.828Z,6.20
2018-05-14T18:09:30.495Z,5.53
2018-05-14T18:12:00.053Z,4.97
2018-05-14T18:14:27.688Z,6.23
2018-05-14T18:16:55.283Z,9.07
2018-05-14T18:19:23.640Z,7.47
2018-05-14T18:21:51.233Z,7.93
2018-05-14T18:24:19.606Z,5.90
2018-05-14T18:26:48.661Z,6.07
2018-05-14T18:29:22.028Z,7.23
2018-05-14T18:31:55.427Z,4.90
2018-05-14T18:34:28.598Z,9.83
2018-05-14T18:36:56.198Z,10.37
2018-05-14T18:39:29.492Z,6.77
2018-05-14T18:41:57.159Z,11.37
2018-05-14T18:44:30.364Z,6.50
2018-05-14T18:46:57.950Z,6.57
2018-05-14T18:49:26.395Z,7.33
2018-05-14T18:51:55.437Z,5.68
2018-05-14T18:54:27.923Z,9.47
2018-05-14T18:56:55.521Z,7.17
2018-05-14T18:59:23.101Z,6.53
2018-05-14T19:01:50.714Z,7.47
2018-05-14T19:04:18.320Z,6.63
2018-05-14T19:06:47.437Z,5.00
2018-05-14T19:09:15.819Z,8.07
2018-05-14T19:11:49.910Z,7.37
2018-05-14T19:14:17.564Z,7.93
2018-05-14T19:16:50.870Z,5.07
2018-05-14T19:19:18.461Z,5.57
2018-05-14T19:21:46.851Z,4.03
2018-05-14T19:24:16.465Z,3.97
2018-05-14T19:26:44.091Z,5.63
2018-05-14T19:29:18.141Z,3.80
2018-05-14T19:31:46.498Z,4.13
2018-05-14T19:34:19.775Z,4.30
2018-05-14T19:36:47.421Z,3.87
2018-05-14T19:39:22.689Z,6.27
2018-05-14T19:41:51.051Z,4.23
2018-05-14T19:44:18.652Z,4.73
2018-05-14T19:46:46.215Z,4.00
2018-05-14T19:49:13.893Z,5.00
2018-05-14T19:51:41.491Z,5.20
2018-05-14T19:54:09.108Z,4.50
2018-05-14T19:56:36.742Z,3.77
2018-05-14T19:59:04.337Z,6.97
2018-05-14T20:01:32.008Z,4.20
2018-05-14T20:03:59.607Z,4.77
2018-05-14T20:06:27.998Z,4.33
2018-05-14T20:08:55.577Z,4.77
2018-05-14T20:11:23.215Z,4.17
2018-05-14T20:13:50.834Z,4.93
2018-05-14T20:16:18.453Z,4.63
2018-05-14T20:22:05.064Z,5.13
2018-05-14T20:24:33.425Z,6.53
2018-05-14T20:27:13.640Z,6.07
2018-05-14T20:29:45.980Z,5.43
2018-05-14T20:32:13.598Z,4.43
2018-05-14T20:37:41.305Z,5.20
2018-05-14T20:40:09.656Z,4.00
2018-05-14T20:42:37.264Z,4.47
2018-05-14T20:45:04.884Z,5.37
2018-05-14T20:56:33.327Z,4.73
2018-05-14T20:59:00.860Z,4.93
2018-05-14T21:01:29.425Z,5.47
2018-05-14T21:03:56.977Z,8.37
2018-05-14T21:06:25.435Z,4.03
2018-05-14T21:09:05.920Z,3.60
2018-05-14T21:11:33.437Z,4.93
2018-05-14T21:14:00.986Z,5.20
2018-05-14T21:16:28.521Z,3.60
2018-05-14T21:18:56.144Z,3.33
2018-05-14T21:21:24.438Z,3.20
2018-05-14T21:23:51.995Z,2.93
2018-05-14T21:26:19.636Z,3.40
2018-05-14T21:28:47.259Z,3.37
2018-05-14T21:31:14.909Z,2.60
2018-05-14T21:33:42.519Z,4.50
2018-05-14T21:36:10.122Z,2.83
2018-05-14T21:38:37.710Z,3.93
2018-05-14T21:41:05.353Z,2.70
2018-05-14T21:43:32.974Z,5.30
2018-05-14T21:46:00.635Z,3.03
2018-05-14T21:48:28.246Z,3.00
2018-05-14T21:50:55.880Z,4.30
2018-05-14T21:53:23.492Z,4.47
2018-05-14T21:55:51.113Z,4.67
2018-05-14T21:58:18.746Z,4.57
2018-05-14T22:00:46.363Z,5.43
2018-05-14T22:03:13.958Z,4.23
2018-05-14T22:05:50.536Z,4.00
2018-05-14T22:08:18.227Z,3.93
2018-05-14T22:10:45.843Z,3.60
2018-05-14T22:13:14.250Z,5.03
2018-05-14T22:15:41.847Z,3.40
2018-05-14T22:18:09.476Z,2.87
2018-05-14T22:20:37.838Z,4.27
2018-05-14T22:23:05.528Z,3.63
2018-05-14T22:25:33.188Z,3.40
2018-05-14T22:28:00.816Z,3.40
2018-05-14T22:30:28.424Z,3.13
2018-05-14T22:32:56.052Z,3.50
2018-05-14T22:35:23.716Z,3.27
2018-05-14T22:37:51.267Z,3.30
2018-05-14T22:40:18.878Z,3.20
2018-05-14T22:42:46.538Z,2.85
2018-05-14T22:45:14.147Z,3.40
2018-05-14T22:47:41.771Z,3.23
2018-05-14T22:50:09.365Z,4.17
2018-05-14T22:52:37.755Z,3.17
2018-05-14T22:55:05.314Z,3.60
2018-05-14T22:57:36.947Z,3.83
2018-05-14T23:00:05.353Z,3.00
2018-05-14T23:02:32.949Z,5.07
2018-05-14T23:05:00.518Z,3.27
2018-05-14T23:07:28.159Z,3.07
2018-05-14T23:09:55.785Z,3.17
2018-05-14T23:12:23.396Z,3.17
2018-05-14T23:14:51.021Z,4.40
2018-05-14T23:17:18.577Z,4.53
2018-05-14T23:19:46.181Z,3.17
2018-05-14T23:22:16.579Z,3.07
2018-05-14T23:24:44.192Z,3.40
2018-05-14T23:27:12.581Z,3.43
2018-05-14T23:29:40.991Z,3.50
2018-05-14T23:32:08.601Z,4.30
2018-05-14T23:34:37.705Z,3.13
2018-05-14T23:37:05.316Z,3.17
2018-05-14T23:39:32.930Z,5.00
2018-05-14T23:42:01.299Z,3.13
2018-05-14T23:44:28.906Z,2.90
2018-05-14T23:46:56.490Z,3.70
2018-05-14T23:49:24.096Z,3.00
