createdAt,value
2022-09-12T00:01:37.172Z,84.67
2022-09-12T00:04:03.843Z,84.78
2022-09-12T00:06:34.129Z,86.19
2022-09-12T00:09:05.822Z,86.81
2022-09-12T00:11:34.776Z,87.71
2022-09-12T00:14:02.200Z,87.26
2022-09-12T00:16:31.050Z,87.12
2022-09-12T00:18:57.963Z,87.52
2022-09-12T00:21:25.316Z,87.86
2022-09-12T00:23:52.292Z,88.00
2022-09-12T00:26:20.562Z,88.50
2022-09-12T00:28:47.896Z,89.05
2022-09-12T00:31:17.849Z,89.97
2022-09-12T00:33:45.060Z,91.21
2022-09-12T00:36:15.475Z,91.74
2022-09-12T00:38:43.438Z,91.43
2022-09-12T00:41:29.687Z,90.81
2022-09-12T00:44:02.496Z,90.61
2022-09-12T00:46:28.979Z,90.69
2022-09-12T00:49:01.407Z,91.13
2022-09-12T00:51:32.475Z,91.23
2022-09-12T00:54:02.751Z,90.72
2022-09-12T00:56:29.676Z,89.99
2022-09-12T00:59:02.830Z,90.42
2022-09-12T01:01:32.608Z,91.37
2022-09-12T01:04:00.804Z,91.83
2022-09-12T01:06:36.422Z,92.45
2022-09-12T01:09:04.971Z,93.74
2022-09-12T01:11:37.154Z,95.43
2022-09-12T01:14:06.119Z,95.51
2022-09-12T01:16:35.791Z,95.24
2022-09-12T01:19:24.428Z,94.66
2022-09-12T01:22:10.032Z,94.56
2022-09-12T01:25:00.783Z,93.93
2022-09-12T01:27:44.495Z,93.82
2022-09-12T01:30:46.357Z,94.23
2022-09-12T01:33:21.691Z,94.48
2022-09-12T01:36:15.596Z,94.47
2022-09-12T01:38:48.185Z,94.83
2022-09-12T01:41:30.867Z,95.04
2022-09-12T01:44:26.019Z,95.50
2022-09-12T01:47:13.899Z,95.47
2022-09-12T01:49:59.491Z,95.46
2022-09-12T01:52:38.297Z,95.75
2022-09-12T01:55:16.810Z,96.29
2022-09-12T01:57:49.493Z,96.85
2022-09-12T02:00:16.879Z,96.90
2022-09-12T02:02:56.382Z,95.49
2022-09-12T02:05:40.395Z,95.09
2022-09-12T02:08:14.541Z,94.98
2022-09-12T02:10:47.167Z,95.75
2022-09-12T02:13:22.242Z,95.92
2022-09-12T02:15:56.378Z,96.28
2022-09-12T02:18:27.304Z,96.57
2022-09-12T02:20:56.321Z,96.29
2022-09-12T02:23:28.620Z,96.44
2022-09-12T02:26:00.224Z,97.03
2022-09-12T02:28:31.964Z,97.74
2022-09-12T02:31:18.551Z,98.71
2022-09-12T02:33:57.423Z,99.06
2022-09-12T02:36:55.170Z,98.37
2022-09-12T02:39:21.852Z,97.81
2022-09-12T02:41:51.946Z,97.20
2022-09-12T02:44:19.616Z,97.08
2022-09-12T02:46:51.521Z,96.98
2022-09-12T02:49:18.941Z,96.93
2022-09-12T02:51:47.067Z,96.87
2022-09-12T02:54:15.447Z,96.75
2022-09-12T02:56:43.667Z,97.14
2022-09-12T02:59:14.862Z,97.38
2022-09-12T03:02:36.812Z,97.77
2022-09-12T03:05:18.317Z,98.27
2022-09-12T03:07:50.868Z,98.73
2022-09-12T03:10:41.911Z,99.10
2022-09-12T03:13:37.751Z,99.10
2022-09-12T03:16:16.182Z,98.65
2022-09-12T03:18:57.250Z,98.51
2022-09-12T03:22:05.338Z,98.33
2022-09-12T03:24:48.617Z,98.19
2022-09-12T03:27:23.122Z,97.73
2022-09-12T03:29:50.947Z,97.97
2022-09-12T03:32:17.517Z,98.17
2022-09-12T03:34:44.205Z,98.39
2022-09-12T03:37:10.836Z,98.46
2022-09-12T03:39:37.630Z,98.08
2022-09-12T03:42:04.409Z,97.95
2022-09-12T03:44:31.064Z,97.57
2022-09-12T03:46:57.710Z,97.03
2022-09-12T03:49:24.367Z,96.42
2022-09-12T03:51:51.005Z,95.68
2022-09-12T03:54:17.668Z,96.29
2022-09-12T03:56:44.247Z,96.13
2022-09-12T03:59:10.928Z,95.07
2022-09-12T04:01:38.434Z,95.84
2022-09-12T04:04:05.197Z,95.93
2022-09-12T04:06:31.806Z,95.79
2022-09-12T04:08:58.630Z,95.92
2022-09-12T04:11:25.364Z,96.13
2022-09-12T04:13:52.003Z,96.33
2022-09-12T04:16:19.373Z,96.46
2022-09-12T04:18:46.708Z,97.14
2022-09-12T04:21:18.723Z,97.73
2022-09-12T04:23:45.922Z,98.51
2022-09-12T04:26:13.885Z,99.27
2022-09-12T04:28:41.403Z,98.83
2022-09-12T04:31:20.699Z,99.24
2022-09-12T04:33:47.440Z,99.03
2022-09-12T04:36:17.079Z,98.69
2022-09-12T04:38:45.783Z,98.76
2022-09-12T04:41:33.205Z,99.46
2022-09-12T04:44:03.092Z,99.79
2022-09-12T04:46:32.269Z,100.00
2022-09-12T04:48:58.916Z,100.00
2022-09-12T04:51:36.879Z,100.00
2022-09-12T04:54:07.682Z,100.00
2022-09-12T04:56:38.473Z,99.57
2022-09-12T04:59:05.780Z,99.39
2022-09-12T05:01:33.172Z,99.22
2022-09-12T05:04:00.087Z,99.12
2022-09-12T05:06:32.493Z,98.74
2022-09-12T05:09:02.420Z,98.01
2022-09-12T05:11:59.658Z,97.66
2022-09-12T05:14:18.364Z,97.54
2022-09-12T05:16:49.152Z,97.95
2022-09-12T05:19:16.210Z,99.98
2022-09-12T05:21:42.892Z,100.00
2022-09-12T05:24:11.340Z,98.25
2022-09-12T05:26:38.307Z,97.01
2022-09-12T05:29:07.088Z,96.33
2022-09-12T05:31:34.817Z,94.61
2022-09-12T05:34:01.782Z,91.25
2022-09-12T05:36:31.464Z,88.97
2022-09-12T05:38:59.780Z,86.12
2022-09-12T05:41:32.961Z,84.78
2022-09-12T05:44:02.048Z,83.75
2022-09-12T05:46:31.864Z,80.28
2022-09-12T05:49:03.967Z,79.58
2022-09-12T05:51:34.001Z,78.08
2022-09-12T05:54:03.417Z,78.45
2022-09-12T05:56:33.440Z,77.26
2022-09-12T05:59:02.832Z,77.49
2022-09-12T06:01:31.261Z,76.42
2022-09-12T06:04:03.238Z,77.31
2022-09-12T06:06:31.719Z,76.85
2022-09-12T06:09:01.195Z,75.75
2022-09-12T06:11:30.455Z,75.72
2022-09-12T06:13:58.399Z,73.66
2022-09-12T06:16:27.391Z,75.60
2022-09-12T06:18:59.497Z,75.68
2022-09-12T06:21:27.037Z,71.21
2022-09-12T06:23:55.274Z,71.09
2022-09-12T06:26:23.552Z,69.85
2022-09-12T06:28:52.052Z,68.27
2022-09-12T06:31:25.189Z,66.53
2022-09-12T06:33:53.668Z,62.87
2022-09-12T06:36:23.363Z,62.48
2022-09-12T06:38:56.213Z,60.96
2022-09-12T06:41:24.217Z,62.20
2022-09-12T06:43:51.043Z,58.86
2022-09-12T06:46:17.752Z,58.89
2022-09-12T06:48:44.721Z,58.15
2022-09-12T06:51:15.411Z,56.18
2022-09-12T06:53:44.302Z,58.09
2022-09-12T06:56:18.927Z,54.69
2022-09-12T06:58:46.252Z,55.23
2022-09-12T07:01:15.591Z,56.04
2022-09-12T07:03:44.283Z,52.72
2022-09-12T07:06:13.025Z,53.18
2022-09-12T07:08:40.939Z,50.99
2022-09-12T07:11:22.648Z,48.06
2022-09-12T07:13:51.912Z,50.90
2022-09-12T07:16:19.957Z,49.00
2022-09-12T07:19:13.196Z,45.22
2022-09-12T07:21:40.875Z,47.41
2022-09-12T07:24:09.943Z,48.99
2022-09-12T07:26:37.470Z,48.66
2022-09-12T07:29:32.272Z,44.67
2022-09-12T07:31:51.829Z,49.07
2022-09-12T07:34:18.489Z,47.61
2022-09-12T07:36:45.157Z,48.82
2022-09-12T07:39:12.290Z,43.77
2022-09-12T07:41:38.998Z,42.11
2022-09-12T07:44:08.938Z,42.49
2022-09-12T07:46:35.620Z,43.29
2022-09-12T07:49:03.347Z,42.86
2022-09-12T07:51:30.841Z,40.90
2022-09-12T07:53:58.514Z,42.08
2022-09-12T07:56:30.097Z,40.89
2022-09-12T07:58:58.949Z,42.28
2022-09-12T08:01:26.061Z,40.65
2022-09-12T08:03:58.194Z,39.42
2022-09-12T08:06:26.270Z,39.17
2022-09-12T08:08:55.454Z,37.18
2022-09-12T08:11:23.783Z,41.30
2022-09-12T08:13:55.242Z,42.61
2022-09-12T08:16:23.417Z,43.76
2022-09-12T08:18:51.139Z,47.59
2022-09-12T08:21:23.344Z,47.86
2022-09-12T08:23:54.990Z,47.51
2022-09-12T08:26:21.898Z,46.63
2022-09-12T08:28:49.132Z,44.39
2022-09-12T08:31:19.558Z,41.84
2022-09-12T08:33:46.650Z,45.15
2022-09-12T08:36:21.429Z,46.46
2022-09-12T08:38:50.206Z,46.15
2022-09-12T08:41:45.353Z,44.63
2022-09-12T08:44:30.639Z,39.10
2022-09-12T08:46:57.280Z,35.42
2022-09-12T08:49:37.950Z,31.37
2022-09-12T08:52:46.560Z,33.14
2022-09-12T08:55:37.770Z,37.48
2022-09-12T08:58:17.142Z,37.65
2022-09-12T09:00:54.146Z,35.48
2022-09-12T09:03:48.007Z,34.66
2022-09-12T09:06:36.681Z,34.56
2022-09-12T09:09:14.438Z,39.01
2022-09-12T09:12:04.168Z,41.47
2022-09-12T09:14:50.828Z,40.01
2022-09-12T09:17:30.274Z,41.82
2022-09-12T09:20:06.730Z,44.03
2022-09-12T09:22:40.125Z,42.53
2022-09-12T09:25:16.642Z,44.20
2022-09-12T09:27:57.209Z,44.30
2022-09-12T09:30:24.030Z,43.94
2022-09-12T09:32:54.508Z,42.59
2022-09-12T09:35:40.368Z,43.51
2022-09-12T09:38:25.987Z,41.57
2022-09-12T09:41:01.442Z,42.97
2022-09-12T09:43:29.072Z,44.67
2022-09-12T09:46:00.043Z,45.27
2022-09-12T09:48:37.428Z,42.40
2022-09-12T09:51:07.997Z,40.86
2022-09-12T09:53:56.765Z,41.25
2022-09-12T09:56:44.943Z,43.78
2022-09-12T09:59:15.301Z,40.83
2022-09-12T10:01:51.537Z,41.98
2022-09-12T10:04:23.519Z,43.39
2022-09-12T10:07:01.648Z,43.21
2022-09-12T10:09:32.062Z,41.63
2022-09-12T10:12:01.861Z,38.96
2022-09-12T10:14:28.400Z,36.78
2022-09-12T10:16:55.110Z,33.67
2022-09-12T10:19:24.713Z,32.76
2022-09-12T10:21:54.324Z,30.99
2022-09-12T10:24:25.825Z,26.19
2022-09-12T10:27:15.894Z,28.08
2022-09-12T10:30:17.358Z,25.86
2022-09-12T10:32:48.802Z,28.58
2022-09-12T10:35:42.034Z,28.82
2022-09-12T10:38:24.043Z,26.68
2022-09-12T10:41:06.669Z,26.65
2022-09-12T10:43:33.532Z,27.09
2022-09-12T10:46:24.853Z,27.39
2022-09-12T10:49:12.115Z,24.84
2022-09-12T10:51:38.779Z,27.75
2022-09-12T10:54:09.051Z,24.75
2022-09-12T10:56:52.541Z,23.57
2022-09-12T10:59:41.455Z,24.31
2022-09-12T11:02:28.834Z,26.15
2022-09-12T11:05:38.730Z,25.50
2022-09-12T11:08:33.973Z,24.79
2022-09-12T11:11:28.513Z,29.15
2022-09-12T11:14:06.881Z,28.49
2022-09-12T11:16:43.246Z,25.32
2022-09-12T11:19:17.594Z,30.17
2022-09-12T11:22:01.844Z,30.35
2022-09-12T11:24:43.250Z,34.62
2022-09-12T11:27:18.007Z,35.92
2022-09-12T11:29:45.783Z,29.51
2022-09-12T11:32:40.842Z,30.78
2022-09-12T11:35:17.662Z,34.55
2022-09-12T11:38:01.096Z,33.52
2022-09-12T11:40:54.259Z,35.04
2022-09-12T11:43:35.864Z,30.05
2022-09-12T11:46:24.124Z,27.63
2022-09-12T11:49:06.283Z,26.64
2022-09-12T11:51:42.314Z,26.58
2022-09-12T11:54:32.515Z,27.24
2022-09-12T11:57:14.443Z,28.19
2022-09-12T11:59:44.191Z,31.24
2022-09-12T12:02:31.364Z,35.88
2022-09-12T12:05:26.350Z,32.85
2022-09-12T12:07:55.826Z,34.07
2022-09-12T12:10:37.887Z,36.79
2022-09-12T12:13:11.954Z,37.17
2022-09-12T12:15:47.368Z,36.39
2022-09-12T12:18:22.491Z,39.73
2022-09-12T12:20:50.914Z,38.23
2022-09-12T12:23:31.310Z,41.23
2022-09-12T12:26:01.872Z,41.40
2022-09-12T12:28:42.636Z,38.27
2022-09-12T12:31:10.871Z,36.71
2022-09-12T12:33:37.556Z,38.10
2022-09-12T12:36:07.787Z,36.79
2022-09-12T12:38:39.289Z,37.67
2022-09-12T12:41:17.995Z,39.09
2022-09-12T12:43:46.453Z,39.66
2022-09-12T12:46:15.779Z,40.35
2022-09-12T12:49:19.341Z,39.43
2022-09-12T12:52:01.585Z,35.86
2022-09-12T12:54:29.620Z,35.81
2022-09-12T12:57:22.249Z,32.49
2022-09-12T12:59:53.696Z,27.78
2022-09-12T13:02:41.141Z,27.13
2022-09-12T13:05:19.926Z,24.45
2022-09-12T13:07:48.244Z,25.28
2022-09-12T13:10:24.288Z,28.66
2022-09-12T13:12:52.080Z,32.03
2022-09-12T13:15:37.012Z,29.62
2022-09-12T13:18:07.531Z,30.76
2022-09-12T13:20:45.082Z,35.26
2022-09-12T13:23:41.916Z,39.70
2022-09-12T13:26:14.051Z,42.16
2022-09-12T13:28:40.720Z,40.02
2022-09-12T13:31:24.560Z,40.42
2022-09-12T13:33:53.783Z,32.20
2022-09-12T13:36:47.701Z,30.66
2022-09-12T13:39:41.013Z,26.02
2022-09-12T13:42:37.986Z,27.11
2022-09-12T13:45:19.106Z,27.44
2022-09-12T13:47:48.655Z,28.90
2022-09-12T13:50:24.122Z,27.66
2022-09-12T13:52:55.492Z,27.42
2022-09-12T13:55:43.151Z,29.03
2022-09-12T13:58:25.335Z,26.91
2022-09-12T14:01:05.239Z,27.52
2022-09-12T14:03:59.231Z,26.55
2022-09-12T14:06:27.677Z,28.59
2022-09-12T14:09:01.313Z,26.39
2022-09-12T14:11:30.295Z,22.72
2022-09-12T14:13:57.975Z,22.95
2022-09-12T14:16:29.110Z,23.20
2022-09-12T14:18:56.348Z,24.30
2022-09-12T14:21:30.395Z,21.25
2022-09-12T14:23:57.897Z,22.24
2022-09-12T14:26:26.323Z,22.76
2022-09-12T14:28:53.607Z,23.83
2022-09-12T14:31:22.856Z,25.76
2022-09-12T14:34:09.861Z,25.07
2022-09-12T14:36:42.748Z,26.68
2022-09-12T14:39:28.502Z,26.01
2022-09-12T14:42:22.274Z,28.41
2022-09-12T14:45:17.199Z,31.69
2022-09-12T14:47:50.091Z,31.62
2022-09-12T14:50:21.508Z,35.39
2022-09-12T14:53:03.035Z,32.96
2022-09-12T14:55:32.203Z,32.82
2022-09-12T14:58:26.317Z,34.07
2022-09-12T15:01:08.318Z,32.60
2022-09-12T15:03:42.351Z,32.29
2022-09-12T15:06:32.414Z,33.50
2022-09-12T15:09:13.240Z,33.63
2022-09-12T15:11:39.944Z,33.98
2022-09-12T15:14:13.204Z,38.89
2022-09-12T15:16:39.817Z,38.81
2022-09-12T15:19:06.436Z,35.62
2022-09-12T15:21:33.314Z,38.82
2022-09-12T15:23:59.985Z,38.54
2022-09-12T15:26:30.572Z,39.93
2022-09-12T15:28:58.093Z,37.45
2022-09-12T15:31:30.672Z,34.40
2022-09-12T15:33:59.846Z,37.51
2022-09-12T15:36:28.821Z,40.32
2022-09-12T15:38:55.531Z,39.76
2022-09-12T15:41:34.510Z,40.43
2022-09-12T15:44:01.338Z,39.60
2022-09-12T15:46:28.033Z,40.43
2022-09-12T15:48:54.743Z,39.75
2022-09-12T15:51:22.137Z,40.64
2022-09-12T15:53:50.431Z,41.24
2022-09-12T15:56:18.774Z,43.07
2022-09-12T15:58:57.751Z,43.27
2022-09-12T16:01:25.805Z,47.00
2022-09-12T16:03:52.475Z,42.49
2022-09-12T16:06:19.164Z,41.98
2022-09-12T16:08:46.010Z,43.75
2022-09-12T16:11:23.061Z,41.47
2022-09-12T16:13:49.916Z,43.78
2022-09-12T16:16:16.778Z,45.60
2022-09-12T16:18:43.546Z,44.93
2022-09-12T16:21:15.225Z,46.46
2022-09-12T16:23:46.700Z,48.12
2022-09-12T16:26:13.574Z,50.32
2022-09-12T16:28:40.452Z,48.95
2022-09-12T16:31:10.193Z,51.47
2022-09-12T16:33:37.841Z,51.17
2022-09-12T16:36:06.144Z,50.57
2022-09-12T16:38:34.609Z,48.30
2022-09-12T16:41:06.730Z,50.49
2022-09-12T16:43:34.918Z,51.00
2022-09-12T16:46:05.401Z,51.88
2022-09-12T16:48:33.687Z,50.99
2022-09-12T16:51:03.485Z,50.69
2022-09-12T16:53:31.636Z,50.30
2022-09-12T16:55:58.498Z,53.34
2022-09-12T16:58:26.755Z,55.34
2022-09-12T17:01:11.018Z,56.95
2022-09-12T17:03:37.923Z,56.54
2022-09-12T17:06:07.841Z,58.04
2022-09-12T17:08:36.336Z,59.10
2022-09-12T17:11:05.626Z,61.05
2022-09-12T17:13:53.344Z,61.96
2022-09-12T17:16:22.565Z,62.32
2022-09-12T17:18:49.712Z,63.00
2022-09-12T17:21:16.381Z,63.57
2022-09-12T17:23:43.223Z,63.72
2022-09-12T17:26:10.984Z,64.56
2022-09-12T17:28:39.212Z,64.93
2022-09-12T17:31:08.584Z,63.65
2022-09-12T17:33:35.770Z,61.69
2022-09-12T17:36:07.357Z,62.29
2022-09-12T17:38:37.999Z,64.02
2022-09-12T17:41:10.974Z,64.29
2022-09-12T17:43:40.795Z,65.35
2022-09-12T17:46:08.292Z,65.91
2022-09-12T17:48:35.315Z,66.46
2022-09-12T17:51:14.576Z,67.65
2022-09-12T17:53:42.130Z,67.77
2022-09-12T17:56:10.365Z,68.35
2022-09-12T17:58:37.359Z,68.97
2022-09-12T18:01:29.011Z,69.41
2022-09-12T18:03:57.060Z,70.71
2022-09-12T18:06:24.420Z,71.74
2022-09-12T18:08:51.136Z,70.63
2022-09-12T18:11:17.917Z,69.70
2022-09-12T18:13:44.727Z,67.91
2022-09-12T18:16:12.926Z,67.22
2022-09-12T18:18:40.373Z,68.02
2022-09-12T18:21:10.926Z,69.12
2022-09-12T18:23:38.393Z,69.33
2022-09-12T18:26:10.362Z,70.00
2022-09-12T18:28:39.575Z,70.75
2022-09-12T18:31:12.718Z,70.44
2022-09-12T18:33:39.991Z,70.09
2022-09-12T18:36:08.485Z,68.78
2022-09-12T18:38:35.939Z,68.67
2022-09-12T18:41:07.808Z,68.82
2022-09-12T18:43:34.666Z,69.22
2022-09-12T18:46:14.128Z,70.89
2022-09-12T18:48:40.867Z,71.35
2022-09-12T18:51:11.482Z,72.01
2022-09-12T18:53:38.960Z,72.33
2022-09-12T18:56:08.675Z,72.57
2022-09-12T18:58:36.838Z,73.02
2022-09-12T19:01:21.647Z,74.47
2022-09-12T19:03:49.512Z,75.41
2022-09-12T19:06:20.797Z,75.54
2022-09-12T19:08:49.039Z,76.02
2022-09-12T19:11:17.335Z,76.35
2022-09-12T19:13:48.256Z,77.33
2022-09-12T19:16:18.932Z,78.06
2022-09-12T19:18:48.047Z,76.99
2022-09-12T19:21:17.809Z,77.32
2022-09-12T19:23:45.297Z,78.33
2022-09-12T19:26:14.283Z,79.42
2022-09-12T19:28:42.315Z,79.29
2022-09-12T19:31:14.880Z,79.08
2022-09-12T19:33:42.483Z,76.78
2022-09-12T19:36:33.758Z,77.39
2022-09-12T19:39:01.216Z,78.12
2022-09-12T19:41:28.214Z,78.42
2022-09-12T19:43:56.370Z,79.56
2022-09-12T19:46:25.363Z,80.51
2022-09-12T19:48:53.920Z,81.08
2022-09-12T19:51:22.035Z,81.44
2022-09-12T19:53:50.345Z,82.01
2022-09-12T19:56:17.282Z,81.81
2022-09-12T19:58:46.569Z,81.72
2022-09-12T20:01:29.783Z,81.36
2022-09-12T20:03:57.923Z,81.38
2022-09-12T20:06:25.931Z,81.99
2022-09-12T20:08:52.887Z,82.61
2022-09-12T20:11:23.333Z,82.40
2022-09-12T20:13:50.367Z,82.98
2022-09-12T20:16:23.262Z,83.73
2022-09-12T20:19:02.480Z,83.32
2022-09-12T20:21:31.666Z,83.29
2022-09-12T20:24:11.832Z,83.43
2022-09-12T20:26:39.055Z,83.13
2022-09-12T20:29:06.913Z,83.17
2022-09-12T20:31:35.184Z,83.11
2022-09-12T20:34:02.349Z,83.79
2022-09-12T20:36:29.064Z,83.66
2022-09-12T20:38:58.557Z,84.42
2022-09-12T20:41:27.215Z,84.67
2022-09-12T20:43:55.626Z,84.67
2022-09-12T20:46:24.491Z,85.00
2022-09-12T20:48:52.250Z,84.86
2022-09-12T20:51:19.816Z,84.65
2022-09-12T20:53:47.594Z,83.75
2022-09-12T20:56:15.182Z,82.75
2022-09-12T20:58:44.478Z,83.21
2022-09-12T21:01:13.768Z,83.44
2022-09-12T21:03:42.061Z,84.15
2022-09-12T21:06:10.922Z,84.08
2022-09-12T21:08:37.606Z,84.69
2022-09-12T21:11:05.513Z,85.37
2022-09-12T21:13:32.778Z,85.65
2022-09-12T21:16:14.155Z,86.07
2022-09-12T21:18:41.579Z,87.41
2022-09-12T21:21:10.705Z,88.68
2022-09-12T21:23:40.555Z,89.51
2022-09-12T21:26:07.817Z,90.11
2022-09-12T21:28:34.798Z,90.24
2022-09-12T21:31:01.858Z,90.69
2022-09-12T21:33:28.954Z,90.32
2022-09-12T21:35:55.708Z,90.56
2022-09-12T21:38:22.659Z,91.08
2022-09-12T21:40:49.486Z,91.19
2022-09-12T21:43:17.614Z,90.35
2022-09-12T21:45:44.299Z,90.35
2022-09-12T21:48:11.347Z,90.95
2022-09-12T21:50:38.090Z,91.45
2022-09-12T21:53:05.107Z,91.76
2022-09-12T21:55:31.789Z,92.30
2022-09-12T21:57:58.658Z,92.23
2022-09-12T22:00:25.613Z,92.25
2022-09-12T22:02:53.298Z,92.58
2022-09-12T22:05:21.450Z,92.85
2022-09-12T22:07:48.118Z,92.76
2022-09-12T22:10:15.418Z,92.78
2022-09-12T22:12:46.249Z,93.11
2022-09-12T22:15:39.610Z,93.85
2022-09-12T22:18:02.541Z,93.45
2022-09-12T22:20:29.291Z,93.63
2022-09-12T22:23:14.616Z,93.20
2022-09-12T22:25:41.617Z,92.80
2022-09-12T22:28:08.340Z,92.15
2022-09-12T22:30:38.697Z,91.44
2022-09-12T22:33:05.487Z,92.10
2022-09-12T22:35:32.266Z,92.89
2022-09-12T22:37:59.060Z,93.04
2022-09-12T22:40:25.638Z,93.04
2022-09-12T22:42:53.149Z,92.99
2022-09-12T22:45:19.962Z,92.37
2022-09-12T22:47:47.226Z,91.38
2022-09-12T22:50:14.058Z,90.62
2022-09-12T22:52:41.646Z,90.67
2022-09-12T22:55:08.630Z,91.21
2022-09-12T22:57:35.519Z,91.58
2022-09-12T23:00:10.622Z,91.08
2022-09-12T23:02:38.035Z,91.52
2022-09-12T23:05:05.227Z,91.10
2022-09-12T23:07:32.518Z,91.75
2022-09-12T23:09:59.385Z,93.07
2022-09-12T23:12:26.337Z,93.32
2022-09-12T23:14:53.375Z,93.29
2022-09-12T23:17:20.079Z,92.81
2022-09-12T23:19:47.064Z,92.45
2022-09-12T23:22:13.718Z,92.36
2022-09-12T23:24:40.623Z,92.87
2022-09-12T23:27:07.260Z,93.45
2022-09-12T23:29:35.542Z,93.44
2022-09-12T23:32:03.960Z,94.11
2022-09-12T23:34:31.124Z,94.16
2022-09-12T23:36:58.126Z,94.54
2022-09-12T23:39:24.877Z,94.74
2022-09-12T23:41:52.376Z,95.23
2022-09-12T23:44:19.052Z,95.38
2022-09-12T23:46:46.139Z,95.54
2022-09-12T23:49:12.915Z,95.42
2022-09-12T23:51:39.915Z,95.19
2022-09-12T23:54:06.679Z,94.40
2022-09-12T23:56:35.899Z,93.67
2022-09-12T23:59:02.760Z,94.35
