createdAt,value
2023-04-06T00:00:37.757Z,5.60
2023-04-06T00:03:07.959Z,5.77
2023-04-06T00:05:36.076Z,5.70
2023-04-06T00:08:04.728Z,6.73
2023-04-06T00:10:32.900Z,6.33
2023-04-06T00:13:01.926Z,6.00
2023-04-06T00:15:30.453Z,5.70
2023-04-06T00:17:59.068Z,5.63
2023-04-06T00:20:29.016Z,5.40
2023-04-06T00:22:57.525Z,5.63
2023-04-06T00:25:26.176Z,5.47
2023-04-06T00:27:54.242Z,5.67
2023-04-06T00:30:23.059Z,5.30
2023-04-06T00:32:51.165Z,5.97
2023-04-06T00:35:19.927Z,5.50
2023-04-06T00:37:54.209Z,6.07
2023-04-06T00:40:22.795Z,5.37
2023-04-06T00:42:51.488Z,5.07
2023-04-06T00:45:19.679Z,5.57
2023-04-06T00:47:48.335Z,5.53
2023-04-06T00:50:17.311Z,5.47
2023-04-06T00:52:45.590Z,5.30
2023-04-06T00:55:15.517Z,5.93
2023-04-06T00:57:43.610Z,5.93
2023-04-06T01:00:13.572Z,5.60
2023-04-06T01:02:41.756Z,5.97
2023-04-06T01:05:10.544Z,5.50
2023-04-06T01:07:38.646Z,5.97
2023-04-06T01:10:08.037Z,5.73
2023-04-06T01:12:38.850Z,5.67
2023-04-06T01:15:08.546Z,6.33
2023-04-06T01:17:37.191Z,5.63
2023-04-06T01:20:05.962Z,6.03
2023-04-06T01:22:35.870Z,5.80
2023-04-06T01:25:04.004Z,6.63
2023-04-06T01:27:32.561Z,6.57
2023-04-06T01:30:00.622Z,5.50
2023-04-06T01:32:29.259Z,5.57
2023-04-06T01:34:57.290Z,5.13
2023-04-06T01:37:25.896Z,5.73
2023-04-06T01:39:55.706Z,5.73
2023-04-06T01:42:23.769Z,6.33
2023-04-06T01:44:52.398Z,5.83
2023-04-06T01:47:21.172Z,5.60
2023-04-06T01:49:49.262Z,5.70
2023-04-06T01:52:17.947Z,5.57
2023-04-06T01:54:46.114Z,5.37
2023-04-06T01:57:16.054Z,5.43
2023-04-06T01:59:44.632Z,6.13
2023-04-06T02:02:13.936Z,6.43
2023-04-06T02:04:42.567Z,7.20
2023-04-06T02:07:10.947Z,6.73
2023-04-06T02:09:39.520Z,7.27
2023-04-06T02:12:07.945Z,6.70
2023-04-06T02:14:37.881Z,7.53
2023-04-06T02:17:06.660Z,6.93
2023-04-06T02:19:34.763Z,6.23
2023-04-06T02:22:03.326Z,7.03
2023-04-06T02:24:31.550Z,5.77
2023-04-06T02:27:00.169Z,5.87
2023-04-06T02:29:28.258Z,7.90
2023-04-06T02:31:58.257Z,11.27
2023-04-06T02:34:26.857Z,11.40
2023-04-06T02:36:54.898Z,12.03
2023-04-06T02:39:23.442Z,12.13
2023-04-06T02:41:51.976Z,12.80
2023-04-06T02:44:21.114Z,11.90
2023-04-06T02:46:49.669Z,11.10
2023-04-06T02:49:19.120Z,10.30
2023-04-06T02:51:47.708Z,8.17
2023-04-06T02:54:15.742Z,7.07
2023-04-06T02:56:44.306Z,6.47
2023-04-06T02:59:12.885Z,6.60
2023-04-06T03:01:41.186Z,6.30
2023-04-06T03:04:09.750Z,6.27
2023-04-06T03:06:39.300Z,6.13
2023-04-06T03:09:09.282Z,6.10
2023-04-06T03:11:37.607Z,5.87
2023-04-06T03:14:06.169Z,6.30
2023-04-06T03:16:34.785Z,6.07
2023-04-06T03:19:03.391Z,5.63
2023-04-06T03:21:31.478Z,6.23
2023-04-06T03:24:01.432Z,5.67
2023-04-06T03:26:29.493Z,6.83
2023-04-06T03:28:58.055Z,5.40
2023-04-06T03:31:26.660Z,5.00
2023-04-06T03:33:54.800Z,5.70
2023-04-06T03:36:23.375Z,5.20
2023-04-06T03:38:51.918Z,4.87
2023-04-06T03:41:21.950Z,5.47
2023-04-06T03:43:50.561Z,4.90
2023-04-06T03:46:19.127Z,5.20
2023-04-06T03:48:50.189Z,5.10
2023-04-06T03:51:18.730Z,5.40
2023-04-06T03:53:46.760Z,5.10
2023-04-06T03:56:16.277Z,5.00
2023-04-06T03:58:47.114Z,4.77
2023-04-06T04:01:15.649Z,5.43
2023-04-06T04:03:44.285Z,5.60
2023-04-06T04:06:12.445Z,5.60
2023-04-06T04:08:40.496Z,5.30
2023-04-06T04:11:09.080Z,5.20
2023-04-06T04:13:37.128Z,5.17
2023-04-06T04:16:07.497Z,4.30
2023-04-06T04:18:35.580Z,4.30
2023-04-06T04:21:04.136Z,4.57
2023-04-06T04:23:32.989Z,4.47
2023-04-06T04:26:01.769Z,4.73
2023-04-06T04:28:30.303Z,4.80
2023-04-06T04:30:58.367Z,4.90
2023-04-06T04:33:28.292Z,4.70
2023-04-06T04:35:56.419Z,4.77
2023-04-06T04:38:26.069Z,5.17
2023-04-06T04:40:54.148Z,5.30
2023-04-06T04:43:22.709Z,7.50
2023-04-06T04:45:51.272Z,12.63
2023-04-06T04:48:19.347Z,18.53
2023-04-06T04:50:49.248Z,20.87
2023-04-06T04:53:17.775Z,12.40
2023-04-06T04:55:46.043Z,9.20
2023-04-06T04:58:17.938Z,8.20
2023-04-06T05:00:46.088Z,7.40
2023-04-06T05:03:20.544Z,6.73
2023-04-06T05:05:50.615Z,6.00
2023-04-06T05:08:19.268Z,5.87
2023-04-06T05:10:49.153Z,6.30
2023-04-06T05:13:17.879Z,7.30
2023-04-06T05:15:46.114Z,7.27
2023-04-06T05:18:15.132Z,11.83
2023-04-06T05:20:44.987Z,15.07
2023-04-06T05:23:14.901Z,18.00
2023-04-06T05:25:43.556Z,18.50
2023-04-06T05:28:12.145Z,17.53
2023-04-06T05:30:40.313Z,15.07
2023-04-06T05:33:09.096Z,13.73
2023-04-06T05:35:37.756Z,10.97
2023-04-06T05:38:06.333Z,10.23
2023-04-06T05:40:36.022Z,10.53
2023-04-06T05:43:04.612Z,9.40
2023-04-06T05:45:32.677Z,8.80
2023-04-06T05:48:01.270Z,8.47
2023-04-06T05:50:29.333Z,7.97
2023-04-06T05:52:57.926Z,7.70
2023-04-06T05:55:26.552Z,7.10
2023-04-06T05:57:56.078Z,6.63
2023-04-06T06:00:24.846Z,6.47
2023-04-06T06:02:53.444Z,6.93
2023-04-06T06:05:21.614Z,7.03
2023-04-06T06:07:50.241Z,6.77
2023-04-06T06:10:18.978Z,6.57
2023-04-06T06:12:47.618Z,6.73
2023-04-06T06:15:17.185Z,6.80
2023-04-06T06:17:45.609Z,7.67
2023-04-06T06:20:14.781Z,6.77
2023-04-06T06:22:43.223Z,7.00
2023-04-06T06:25:15.127Z,6.37
2023-04-06T06:27:43.885Z,7.33
2023-04-06T06:30:12.900Z,6.90
2023-04-06T06:32:42.504Z,6.80
2023-04-06T06:35:11.213Z,6.87
2023-04-06T06:37:39.308Z,6.97
2023-04-06T06:40:08.688Z,6.93
2023-04-06T06:42:37.312Z,7.20
2023-04-06T06:45:06.688Z,7.03
2023-04-06T06:47:34.871Z,7.13
2023-04-06T06:50:04.944Z,7.13
2023-04-06T06:52:33.051Z,7.40
2023-04-06T06:55:01.309Z,7.40
2023-04-06T06:57:30.173Z,6.13
2023-04-06T06:59:58.251Z,6.57
2023-04-06T07:02:26.422Z,5.30
2023-04-06T07:04:54.699Z,5.70
2023-04-06T07:07:24.168Z,5.30
2023-04-06T07:09:52.689Z,5.70
2023-04-06T07:12:20.908Z,5.13
2023-04-06T07:14:49.036Z,5.60
2023-04-06T07:17:17.671Z,6.50
2023-04-06T07:19:46.139Z,6.80
2023-04-06T07:22:14.758Z,7.17
2023-04-06T07:24:44.717Z,7.00
2023-04-06T07:27:13.344Z,6.83
2023-04-06T07:29:42.044Z,5.70
2023-04-06T07:32:10.732Z,5.93
2023-04-06T07:34:39.419Z,5.67
2023-04-06T07:37:07.972Z,6.27
2023-04-06T07:39:36.434Z,5.90
2023-04-06T07:42:06.412Z,5.20
2023-04-06T07:44:35.028Z,5.60
2023-04-06T07:47:03.566Z,6.67
2023-04-06T07:49:33.743Z,6.17
2023-04-06T07:52:04.346Z,5.93
2023-04-06T07:54:32.921Z,6.07
2023-04-06T07:57:01.478Z,5.43
2023-04-06T07:59:30.986Z,6.00
2023-04-06T08:01:59.561Z,5.00
2023-04-06T08:04:27.653Z,5.20
2023-04-06T08:06:56.230Z,5.43
2023-04-06T08:09:24.246Z,5.60
2023-04-06T08:11:52.791Z,6.10
2023-04-06T08:14:21.402Z,6.40
2023-04-06T08:16:50.914Z,5.70
2023-04-06T08:19:20.375Z,6.10
2023-04-06T08:21:49.055Z,6.37
2023-04-06T08:24:17.286Z,5.93
2023-04-06T08:26:45.849Z,6.53
2023-04-06T08:29:14.469Z,8.87
2023-04-06T08:31:43.087Z,7.40
2023-04-06T08:34:14.111Z,7.10
2023-04-06T08:36:43.721Z,6.40
2023-04-06T08:39:11.779Z,8.07
2023-04-06T08:41:40.401Z,7.30
2023-04-06T08:44:09.207Z,7.27
2023-04-06T08:46:37.516Z,6.40
2023-04-06T08:49:08.298Z,6.47
2023-04-06T08:51:40.119Z,6.43
2023-04-06T08:54:08.432Z,6.60
2023-04-06T08:56:41.237Z,7.77
2023-04-06T08:59:10.042Z,8.87
2023-04-06T09:01:42.696Z,7.00
2023-04-06T09:04:12.580Z,6.23
2023-04-06T09:06:43.524Z,8.43
2023-04-06T09:09:12.720Z,7.43
2023-04-06T09:11:49.573Z,7.07
2023-04-06T09:14:19.119Z,6.73
2023-04-06T09:16:48.547Z,6.20
2023-04-06T09:19:17.157Z,5.97
2023-04-06T09:21:47.138Z,6.13
2023-04-06T09:24:15.254Z,6.03
2023-04-06T09:26:48.739Z,6.23
2023-04-06T09:29:27.864Z,6.53
2023-04-06T09:32:05.605Z,6.90
2023-04-06T09:34:34.588Z,6.88
2023-04-06T09:37:15.046Z,6.80
2023-04-06T09:39:43.592Z,7.27
2023-04-06T09:42:11.856Z,6.37
2023-04-06T09:44:40.448Z,6.90
2023-04-06T09:47:09.961Z,7.00
2023-04-06T09:49:38.508Z,6.37
2023-04-06T09:52:10.997Z,6.85
2023-04-06T09:54:40.595Z,7.37
2023-04-06T09:57:14.942Z,6.60
2023-04-06T09:59:50.933Z,7.07
2023-04-06T10:02:27.152Z,6.73
2023-04-06T10:05:00.984Z,5.90
2023-04-06T10:07:31.011Z,7.20
2023-04-06T10:10:01.340Z,7.27
2023-04-06T10:12:29.491Z,6.70
2023-04-06T10:14:58.629Z,6.00
2023-04-06T10:17:27.174Z,6.05
2023-04-06T10:20:06.073Z,6.63
2023-04-06T10:22:43.612Z,6.60
2023-04-06T10:25:11.903Z,6.70
2023-04-06T10:27:40.479Z,5.90
2023-04-06T10:30:09.933Z,6.00
2023-04-06T10:32:39.981Z,6.07
2023-04-06T10:35:12.961Z,5.82
2023-04-06T10:37:53.629Z,6.00
2023-04-06T10:40:27.563Z,6.30
2023-04-06T10:42:57.898Z,6.22
2023-04-06T10:45:28.615Z,6.07
2023-04-06T10:47:57.333Z,5.93
2023-04-06T10:50:26.016Z,6.15
2023-04-06T10:53:05.838Z,5.65
2023-04-06T10:55:34.211Z,6.10
2023-04-06T10:58:02.806Z,5.93
2023-04-06T11:00:43.120Z,6.03
2023-04-06T11:03:18.651Z,5.80
2023-04-06T11:05:48.354Z,5.70
2023-04-06T11:08:28.862Z,6.00
2023-04-06T11:11:07.686Z,5.57
2023-04-06T11:13:44.160Z,5.43
2023-04-06T11:16:16.759Z,5.28
2023-04-06T11:18:53.399Z,5.25
2023-04-06T11:21:22.561Z,5.50
2023-04-06T11:23:52.462Z,5.38
2023-04-06T11:26:21.924Z,5.90
2023-04-06T11:28:50.415Z,5.63
2023-04-06T11:31:19.002Z,5.80
2023-04-06T11:33:47.564Z,5.40
2023-04-06T11:36:16.596Z,5.30
2023-04-06T11:38:45.849Z,5.68
2023-04-06T11:41:15.564Z,5.22
2023-04-06T11:43:49.766Z,5.18
2023-04-06T11:46:20.951Z,4.75
2023-04-06T11:48:49.578Z,4.97
2023-04-06T11:51:25.190Z,4.90
2023-04-06T11:53:53.751Z,5.43
2023-04-06T11:56:32.440Z,4.75
2023-04-06T11:59:02.107Z,4.85
2023-04-06T12:01:32.086Z,3.92
2023-04-06T12:04:04.185Z,4.95
2023-04-06T12:06:32.502Z,5.38
2023-04-06T12:09:01.092Z,4.78
2023-04-06T12:11:29.389Z,5.03
2023-04-06T12:14:00.840Z,4.95
2023-04-06T12:16:28.935Z,5.18
2023-04-06T12:18:57.078Z,4.78
2023-04-06T12:21:25.433Z,4.60
2023-04-06T12:23:53.975Z,5.07
2023-04-06T12:26:22.078Z,5.30
2023-04-06T12:28:50.650Z,4.90
2023-04-06T12:31:21.089Z,4.90
2023-04-06T12:33:50.897Z,4.28
2023-04-06T12:36:21.585Z,4.13
2023-04-06T12:38:50.545Z,3.85
2023-04-06T12:41:20.968Z,4.00
2023-04-06T12:43:50.571Z,4.28
2023-04-06T12:46:20.640Z,3.80
2023-04-06T12:48:48.913Z,4.35
2023-04-06T12:51:18.790Z,3.97
2023-04-06T12:53:46.822Z,4.22
2023-04-06T12:56:16.383Z,4.20
2023-04-06T12:58:44.449Z,3.20
2023-04-06T13:01:14.388Z,3.08
2023-04-06T13:03:44.362Z,3.90
2023-04-06T13:06:14.533Z,4.15
2023-04-06T13:08:43.795Z,4.20
2023-04-06T13:11:13.259Z,3.70
2023-04-06T13:13:42.250Z,3.67
2023-04-06T13:16:11.555Z,3.42
2023-04-06T13:18:40.416Z,4.30
2023-04-06T13:21:10.834Z,3.88
2023-04-06T13:23:39.371Z,4.10
2023-04-06T13:26:09.307Z,3.75
2023-04-06T13:28:40.175Z,4.03
2023-04-06T13:31:09.678Z,4.72
2023-04-06T13:33:38.070Z,4.20
2023-04-06T13:36:08.718Z,4.30
2023-04-06T13:38:40.367Z,3.80
2023-04-06T13:41:08.971Z,3.92
2023-04-06T13:43:37.032Z,4.00
2023-04-06T13:46:05.572Z,4.45
2023-04-06T13:48:34.198Z,4.07
2023-04-06T13:51:10.747Z,4.38
2023-04-06T13:53:41.860Z,4.20
2023-04-06T13:56:10.453Z,4.35
2023-04-06T13:58:39.178Z,4.13
2023-04-06T14:01:08.631Z,4.53
2023-04-06T14:03:37.890Z,4.13
2023-04-06T14:06:20.775Z,4.53
2023-04-06T14:08:58.511Z,3.67
2023-04-06T14:11:27.275Z,4.40
2023-04-06T14:13:58.068Z,3.97
2023-04-06T14:16:27.572Z,4.55
2023-04-06T14:18:56.617Z,4.00
2023-04-06T14:21:24.646Z,4.30
2023-04-06T14:23:54.353Z,4.20
2023-04-06T14:26:24.344Z,4.18
2023-04-06T14:28:53.352Z,4.13
2023-04-06T14:31:21.487Z,3.83
2023-04-06T14:33:49.614Z,5.40
2023-04-06T14:36:17.651Z,4.68
2023-04-06T14:38:47.606Z,4.20
2023-04-06T14:41:19.738Z,3.90
2023-04-06T14:43:49.641Z,4.53
2023-04-06T14:46:17.913Z,4.78
2023-04-06T14:48:46.580Z,3.90
2023-04-06T14:51:15.158Z,4.30
2023-04-06T14:53:43.913Z,3.75
2023-04-06T14:56:12.141Z,3.90
2023-04-06T14:58:40.696Z,3.63
2023-04-06T15:01:10.684Z,3.92
2023-04-06T15:03:39.522Z,3.90
2023-04-06T15:06:08.121Z,4.97
2023-04-06T15:08:36.709Z,4.38
2023-04-06T15:11:04.798Z,3.78
2023-04-06T15:13:33.354Z,4.63
2023-04-06T15:16:02.082Z,3.90
2023-04-06T15:18:31.696Z,4.15
2023-04-06T15:21:00.266Z,3.80
2023-04-06T15:23:30.609Z,4.50
2023-04-06T15:25:59.404Z,4.53
2023-04-06T15:28:28.137Z,4.10
2023-04-06T15:30:57.250Z,4.22
2023-04-06T15:33:26.682Z,4.03
2023-04-06T15:35:56.249Z,4.28
2023-04-06T15:38:24.827Z,3.65
2023-04-06T15:40:53.048Z,4.20
2023-04-06T15:43:21.570Z,4.28
2023-04-06T15:45:56.123Z,4.20
2023-04-06T15:48:26.029Z,4.22
2023-04-06T15:50:58.508Z,4.25
2023-04-06T15:53:27.132Z,3.65
2023-04-06T15:56:00.707Z,4.82
2023-04-06T15:58:29.390Z,3.65
2023-04-06T16:00:57.733Z,4.63
2023-04-06T16:03:26.632Z,3.97
2023-04-06T16:06:08.130Z,4.03
2023-04-06T16:08:38.113Z,3.90
2023-04-06T16:11:06.904Z,4.10
2023-04-06T16:13:35.527Z,3.65
2023-04-06T16:16:04.897Z,3.55
2023-04-06T16:18:36.186Z,3.85
2023-04-06T16:21:06.842Z,3.17
2023-04-06T16:23:35.396Z,3.67
2023-04-06T16:26:03.442Z,3.60
2023-04-06T16:28:31.976Z,2.80
2023-04-06T16:31:00.053Z,3.40
2023-04-06T16:33:28.624Z,3.40
2023-04-06T16:35:56.668Z,3.65
2023-04-06T16:38:30.088Z,3.20
2023-04-06T16:41:02.144Z,3.35
2023-04-06T16:43:30.756Z,3.70
2023-04-06T16:45:58.914Z,2.95
2023-04-06T16:48:27.529Z,3.42
2023-04-06T16:50:56.031Z,3.28
2023-04-06T16:53:25.627Z,3.10
2023-04-06T16:55:53.651Z,2.55
2023-04-06T16:58:22.224Z,2.72
2023-04-06T17:00:50.968Z,2.88
2023-04-06T17:03:20.384Z,3.05
2023-04-06T17:05:48.504Z,3.85
2023-04-06T17:08:16.627Z,4.70
2023-04-06T17:10:59.224Z,4.20
2023-04-06T17:13:30.935Z,3.90
2023-04-06T17:15:59.027Z,3.85
2023-04-06T17:18:27.578Z,3.58
2023-04-06T17:20:56.541Z,3.90
2023-04-06T17:23:25.317Z,3.78
2023-04-06T17:25:57.580Z,4.05
2023-04-06T17:28:25.827Z,4.07
2023-04-06T17:30:54.417Z,4.07
2023-04-06T17:33:22.645Z,4.03
2023-04-06T17:35:51.701Z,4.53
2023-04-06T17:38:20.287Z,4.40
2023-04-06T17:40:48.371Z,4.22
2023-04-06T17:43:18.562Z,4.05
2023-04-06T17:45:49.425Z,4.50
2023-04-06T17:48:17.527Z,4.63
2023-04-06T17:50:45.920Z,4.40
2023-04-06T17:53:14.072Z,4.63
2023-04-06T17:55:42.169Z,4.63
2023-04-06T17:58:11.188Z,4.40
2023-04-06T18:00:41.330Z,4.22
2023-04-06T18:03:09.402Z,5.07
2023-04-06T18:05:37.957Z,5.03
2023-04-06T18:08:06.086Z,4.88
2023-04-06T18:10:38.403Z,4.78
2023-04-06T18:13:07.088Z,4.38
2023-04-06T18:15:38.287Z,4.75
2023-04-06T18:18:08.545Z,4.85
2023-04-06T18:20:42.381Z,5.97
2023-04-06T18:23:10.972Z,6.90
2023-04-06T18:25:39.908Z,6.60
2023-04-06T18:28:08.840Z,7.65
2023-04-06T18:30:37.191Z,7.68
2023-04-06T18:33:07.038Z,7.72
2023-04-06T18:35:36.574Z,8.10
2023-04-06T18:38:04.679Z,8.32
2023-04-06T18:40:34.417Z,8.25
2023-04-06T18:43:03.122Z,9.93
2023-04-06T18:45:34.255Z,9.88
2023-04-06T18:48:02.667Z,11.00
2023-04-06T18:50:31.334Z,11.00
2023-04-06T18:53:01.311Z,11.98
2023-04-06T18:55:29.700Z,11.35
2023-04-06T18:57:58.300Z,12.15
2023-04-06T19:00:26.997Z,12.30
2023-04-06T19:02:55.391Z,10.75
2023-04-06T19:05:23.658Z,11.40
2023-04-06T19:07:52.705Z,11.13
2023-04-06T19:10:22.457Z,9.77
2023-04-06T19:12:50.658Z,9.57
2023-04-06T19:15:18.811Z,9.07
2023-04-06T19:17:48.303Z,9.00
2023-04-06T19:20:17.058Z,7.88
2023-04-06T19:22:45.770Z,7.65
2023-04-06T19:25:13.963Z,6.38
2023-04-06T19:27:43.487Z,7.60
2023-04-06T19:30:12.282Z,7.30
2023-04-06T19:32:41.379Z,7.85
2023-04-06T19:35:10.194Z,7.45
2023-04-06T19:37:38.955Z,6.75
2023-04-06T19:40:10.519Z,7.15
2023-04-06T19:42:38.957Z,6.20
2023-04-06T19:45:09.631Z,6.63
2023-04-06T19:47:38.345Z,7.25
2023-04-06T19:50:10.398Z,8.50
2023-04-06T19:52:39.588Z,9.55
2023-04-06T19:55:08.640Z,11.80
2023-04-06T19:57:37.207Z,15.27
2023-04-06T20:00:07.113Z,15.50
2023-04-06T20:02:36.815Z,13.52
2023-04-06T20:05:05.235Z,12.43
2023-04-06T20:07:34.749Z,11.38
2023-04-06T20:10:03.889Z,11.02
2023-04-06T20:12:32.598Z,10.98
2023-04-06T20:15:00.767Z,10.55
2023-04-06T20:17:29.365Z,9.15
2023-04-06T20:19:58.921Z,9.88
2023-04-06T20:22:27.034Z,9.05
2023-04-06T20:24:55.550Z,7.93
2023-04-06T20:27:24.686Z,7.65
2023-04-06T20:29:53.006Z,7.88
2023-04-06T20:32:21.842Z,8.07
2023-04-06T20:34:50.122Z,8.05
2023-04-06T20:37:21.328Z,7.53
2023-04-06T20:39:49.861Z,8.60
2023-04-06T20:42:18.570Z,9.02
2023-04-06T20:44:46.945Z,10.70
2023-04-06T20:47:15.166Z,10.82
2023-04-06T20:49:43.270Z,11.65
2023-04-06T20:52:11.468Z,12.18
2023-04-06T20:54:42.434Z,12.23
2023-04-06T20:57:11.009Z,11.93
2023-04-06T20:59:39.539Z,10.80
2023-04-06T21:02:08.745Z,10.18
2023-04-06T21:04:37.425Z,11.35
2023-04-06T21:07:06.525Z,12.43
2023-04-06T21:09:36.909Z,11.68
2023-04-06T21:12:07.457Z,10.70
2023-04-06T21:14:36.976Z,10.48
2023-04-06T21:17:05.915Z,9.47
2023-04-06T21:19:34.478Z,9.18
2023-04-06T21:22:03.009Z,8.93
2023-04-06T21:24:32.041Z,9.23
2023-04-06T21:27:00.402Z,9.30
2023-04-06T21:29:29.972Z,9.35
2023-04-06T21:31:58.017Z,9.10
2023-04-06T21:34:26.168Z,8.75
2023-04-06T21:36:54.373Z,8.75
2023-04-06T21:39:24.519Z,9.00
2023-04-06T21:41:52.880Z,8.65
2023-04-06T21:44:21.655Z,8.50
2023-04-06T21:46:51.266Z,7.90
2023-04-06T21:49:19.887Z,7.82
2023-04-06T21:51:48.000Z,8.18
2023-04-06T21:54:16.409Z,8.17
2023-04-06T21:56:45.036Z,9.13
2023-04-06T21:59:13.680Z,10.17
2023-04-06T22:01:41.763Z,10.15
2023-04-06T22:04:11.801Z,10.80
2023-04-06T22:06:39.963Z,12.57
2023-04-06T22:09:08.379Z,13.32
2023-04-06T22:11:36.959Z,12.03
2023-04-06T22:14:06.930Z,10.10
2023-04-06T22:16:35.644Z,9.60
2023-04-06T22:19:03.737Z,8.82
2023-04-06T22:21:33.653Z,8.37
2023-04-06T22:24:01.755Z,8.35
2023-04-06T22:26:30.329Z,9.20
2023-04-06T22:28:58.863Z,8.13
2023-04-06T22:31:27.282Z,8.30
2023-04-06T22:33:55.523Z,8.97
2023-04-06T22:36:24.951Z,9.50
2023-04-06T22:38:54.834Z,8.65
2023-04-06T22:41:22.909Z,9.77
2023-04-06T22:43:51.413Z,10.80
2023-04-06T22:46:19.483Z,10.97
2023-04-06T22:48:48.039Z,9.90
2023-04-06T22:51:16.686Z,9.50
2023-04-06T22:53:45.286Z,8.63
2023-04-06T22:56:15.190Z,9.00
2023-04-06T22:58:43.285Z,7.50
2023-04-06T23:01:12.163Z,8.37
2023-04-06T23:03:41.119Z,8.03
2023-04-06T23:06:09.426Z,7.97
2023-04-06T23:08:37.919Z,8.30
2023-04-06T23:11:06.654Z,8.43
2023-04-06T23:13:36.130Z,9.17
2023-04-06T23:16:04.730Z,8.90
2023-04-06T23:18:33.266Z,8.53
2023-04-06T23:21:01.308Z,8.40
2023-04-06T23:23:29.822Z,8.60
2023-04-06T23:25:57.862Z,7.95
2023-04-06T23:28:26.588Z,7.53
2023-04-06T23:30:55.987Z,8.80
2023-04-06T23:33:24.719Z,9.30
2023-04-06T23:35:53.398Z,8.90
2023-04-06T23:38:21.448Z,8.43
2023-04-06T23:40:49.985Z,8.30
2023-04-06T23:43:18.505Z,9.00
2023-04-06T23:45:47.192Z,8.80
2023-04-06T23:48:17.087Z,9.30
2023-04-06T23:50:45.171Z,9.33
2023-04-06T23:53:14.263Z,8.40
2023-04-06T23:55:42.872Z,8.87
2023-04-06T23:58:11.688Z,8.83
