createdAt,value
2017-07-24T03:31:32.976Z,3.30
2017-07-24T03:34:00.648Z,4.23
2017-07-24T03:36:28.380Z,8.90
2017-07-24T03:38:56.054Z,4.37
2017-07-24T03:41:23.692Z,6.30
2017-07-24T03:43:52.492Z,4.40
2017-07-24T03:46:20.170Z,5.53
2017-07-24T03:48:48.644Z,5.40
2017-07-24T03:51:16.393Z,5.23
2017-07-24T03:53:44.059Z,5.03
2017-07-24T03:56:11.749Z,5.33
2017-07-24T03:58:39.411Z,5.20
2017-07-24T04:01:07.553Z,8.10
2017-07-24T04:03:35.981Z,4.67
2017-07-24T04:06:03.647Z,5.43
2017-07-24T04:08:31.342Z,5.20
2017-07-24T04:10:59.796Z,6.83
2017-07-24T04:13:27.464Z,5.30
2017-07-24T04:15:55.129Z,5.43
2017-07-24T04:18:22.780Z,4.90
2017-07-24T04:20:50.432Z,4.53
2017-07-24T04:23:18.536Z,5.37
2017-07-24T04:25:46.194Z,4.03
2017-07-24T04:28:14.659Z,4.57
2017-07-24T04:30:43.119Z,5.30
2017-07-24T04:33:10.778Z,5.03
2017-07-24T04:35:38.441Z,8.10
2017-07-24T04:38:06.088Z,5.10
2017-07-24T04:40:33.756Z,4.60
2017-07-24T04:43:01.413Z,4.83
2017-07-24T04:45:29.068Z,8.80
2017-07-24T04:47:56.797Z,5.30
2017-07-24T04:50:25.220Z,7.90
2017-07-24T04:52:52.904Z,7.13
2017-07-24T04:55:20.591Z,6.93
2017-07-24T04:57:48.590Z,6.23
2017-07-24T05:00:16.269Z,6.63
2017-07-24T05:02:43.962Z,7.30
2017-07-24T05:05:12.231Z,6.87
2017-07-24T05:07:39.906Z,6.00
2017-07-24T05:10:07.595Z,6.67
2017-07-24T05:12:36.541Z,8.37
2017-07-24T05:15:04.328Z,7.87
2017-07-24T05:17:32.213Z,7.67
2017-07-24T05:20:01.173Z,7.07
2017-07-24T05:22:28.909Z,9.07
2017-07-24T05:24:56.674Z,8.47
2017-07-24T05:27:24.673Z,9.70
2017-07-24T05:29:52.451Z,7.20
2017-07-24T05:32:20.099Z,9.40
2017-07-24T05:34:48.123Z,7.20
2017-07-24T05:37:15.786Z,6.43
2017-07-24T05:39:43.446Z,10.40
2017-07-24T05:42:11.501Z,7.57
2017-07-24T05:44:39.908Z,7.63
2017-07-24T05:47:07.556Z,7.17
2017-07-24T05:49:35.210Z,7.90
2017-07-24T05:52:03.624Z,7.57
2017-07-24T05:54:31.290Z,8.30
2017-07-24T05:56:58.973Z,7.47
2017-07-24T05:59:26.818Z,9.10
2017-07-24T06:01:54.470Z,6.43
2017-07-24T06:04:22.521Z,8.60
2017-07-24T06:06:50.169Z,7.70
2017-07-24T06:09:18.583Z,8.47
2017-07-24T06:11:46.245Z,6.50
2017-07-24T06:14:13.939Z,6.70
2017-07-24T06:16:41.616Z,8.20
2017-07-24T06:19:09.285Z,7.37
2017-07-24T06:21:37.263Z,7.40
2017-07-24T06:24:05.674Z,8.23
2017-07-24T06:26:33.318Z,7.67
2017-07-24T06:29:00.977Z,7.87
2017-07-24T06:31:29.401Z,6.53
2017-07-24T06:33:57.172Z,8.30
2017-07-24T06:36:24.986Z,8.40
2017-07-24T06:38:53.419Z,7.80
2017-07-24T06:41:21.147Z,7.63
2017-07-24T06:43:49.185Z,8.17
2017-07-24T06:46:17.616Z,7.20
2017-07-24T06:48:45.296Z,5.80
2017-07-24T06:51:12.943Z,6.40
2017-07-24T06:53:40.600Z,6.07
2017-07-24T06:56:08.276Z,6.07
2017-07-24T06:58:35.926Z,8.37
2017-07-24T07:01:03.648Z,7.60
2017-07-24T07:03:31.295Z,6.07
2017-07-24T07:05:59.049Z,5.50
2017-07-24T07:08:26.721Z,5.40
2017-07-24T07:10:54.402Z,6.73
2017-07-24T07:13:22.080Z,6.83
2017-07-24T07:15:49.736Z,7.47
2017-07-24T07:18:17.393Z,7.57
2017-07-24T07:20:45.053Z,7.77
2017-07-24T07:23:13.124Z,11.77
2017-07-24T07:25:40.782Z,7.90
2017-07-24T07:28:08.416Z,7.20
2017-07-24T07:30:36.087Z,7.37
2017-07-24T07:33:04.570Z,7.73
2017-07-24T07:35:33.018Z,6.70
2017-07-24T07:38:00.672Z,8.00
2017-07-24T07:40:28.397Z,8.80
2017-07-24T07:42:56.058Z,8.23
2017-07-24T07:45:23.737Z,7.93
2017-07-24T07:47:51.396Z,7.73
2017-07-24T07:50:19.068Z,8.27
2017-07-24T07:52:46.766Z,7.20
2017-07-24T07:55:14.399Z,7.43
2017-07-24T07:57:42.256Z,11.03
2017-07-24T08:00:09.911Z,7.83
2017-07-24T08:02:37.893Z,8.10
2017-07-24T08:05:05.564Z,8.47
2017-07-24T08:07:33.220Z,8.07
2017-07-24T08:10:00.891Z,8.50
2017-07-24T08:12:28.531Z,8.40
2017-07-24T08:14:56.201Z,7.87
2017-07-24T08:17:23.869Z,8.77
2017-07-24T08:19:51.549Z,8.73
2017-07-24T08:22:19.198Z,11.87
2017-07-24T08:24:47.181Z,8.50
2017-07-24T08:27:14.844Z,8.17
2017-07-24T08:29:42.534Z,9.87
2017-07-24T08:32:10.190Z,8.47
2017-07-24T08:34:37.964Z,8.53
2017-07-24T08:37:06.409Z,7.77
2017-07-24T08:39:34.062Z,9.13
2017-07-24T08:42:01.743Z,7.60
2017-07-24T08:44:29.377Z,7.37
2017-07-24T08:46:57.077Z,8.00
2017-07-24T08:49:24.752Z,12.35
2017-07-24T08:51:53.542Z,10.03
2017-07-24T08:54:22.000Z,8.70
2017-07-24T08:56:49.652Z,8.83
2017-07-24T08:59:17.675Z,9.57
2017-07-24T09:01:45.344Z,7.50
2017-07-24T09:04:13.234Z,6.83
2017-07-24T09:06:41.266Z,7.83
2017-07-24T09:09:09.064Z,8.07
2017-07-24T09:11:36.945Z,8.43
2017-07-24T09:14:05.038Z,8.47
2017-07-24T09:16:32.841Z,9.20
2017-07-24T09:19:00.650Z,8.63
2017-07-24T09:21:28.317Z,8.33
2017-07-24T09:23:56.079Z,9.13
2017-07-24T09:26:23.748Z,13.90
2017-07-24T09:28:51.397Z,9.37
2017-07-24T09:31:19.082Z,8.40
2017-07-24T09:33:46.869Z,7.73
2017-07-24T09:36:14.599Z,12.80
2017-07-24T09:38:42.352Z,7.90
2017-07-24T09:41:10.012Z,8.90
2017-07-24T09:43:37.684Z,8.30
2017-07-24T09:46:05.330Z,10.20
2017-07-24T09:48:33.052Z,12.00
2017-07-24T09:51:01.512Z,8.53
2017-07-24T09:53:29.200Z,10.03
2017-07-24T09:55:56.879Z,11.23
2017-07-24T09:58:24.929Z,9.17
2017-07-24T10:00:53.397Z,8.50
2017-07-24T10:03:21.829Z,7.40
2017-07-24T10:05:49.878Z,8.93
2017-07-24T10:08:17.535Z,7.93
2017-07-24T10:10:45.191Z,8.77
2017-07-24T10:13:12.900Z,9.47
2017-07-24T10:15:40.585Z,7.60
2017-07-24T10:18:08.257Z,7.80
2017-07-24T10:20:37.081Z,7.67
2017-07-24T10:23:04.747Z,8.50
2017-07-24T10:25:32.401Z,8.00
2017-07-24T10:28:00.084Z,8.40
2017-07-24T10:30:27.735Z,8.27
2017-07-24T10:32:55.437Z,7.90
2017-07-24T10:35:23.096Z,9.17
2017-07-24T10:37:50.784Z,9.57
2017-07-24T10:40:18.447Z,9.00
2017-07-24T10:42:47.161Z,7.23
2017-07-24T10:45:14.794Z,8.30
2017-07-24T10:47:43.514Z,7.27
2017-07-24T10:50:11.180Z,7.80
2017-07-24T10:52:38.851Z,8.97
2017-07-24T10:55:06.540Z,8.77
2017-07-24T10:57:34.214Z,8.00
2017-07-24T11:00:01.918Z,8.00
2017-07-24T11:02:29.615Z,7.90
2017-07-24T11:04:57.636Z,9.53
2017-07-24T11:07:25.280Z,8.17
2017-07-24T11:09:52.923Z,11.53
2017-07-24T11:12:20.670Z,8.20
2017-07-24T11:14:48.322Z,8.00
2017-07-24T11:17:16.035Z,7.83
2017-07-24T11:19:44.481Z,7.50
2017-07-24T11:22:12.157Z,8.87
2017-07-24T11:24:39.809Z,6.43
2017-07-24T11:27:10.531Z,6.57
2017-07-24T11:29:38.246Z,7.53
2017-07-24T11:32:05.885Z,7.47
2017-07-24T11:34:33.888Z,8.20
2017-07-24T11:37:01.554Z,7.30
2017-07-24T11:39:29.223Z,8.23
2017-07-24T11:41:56.901Z,8.37
2017-07-24T11:44:24.571Z,13.43
2017-07-24T11:46:52.352Z,8.27
2017-07-24T11:49:20.105Z,7.97
2017-07-24T11:51:47.753Z,8.60
2017-07-24T11:54:15.424Z,9.57
2017-07-24T11:56:43.097Z,11.77
2017-07-24T11:59:10.759Z,7.70
2017-07-24T12:01:38.420Z,8.10
2017-07-24T12:04:06.084Z,9.23
2017-07-24T12:06:34.067Z,9.63
2017-07-24T12:09:01.716Z,10.23
2017-07-24T12:11:29.366Z,9.00
2017-07-24T12:13:57.069Z,8.10
2017-07-24T12:16:25.476Z,7.90
2017-07-24T12:18:53.131Z,8.27
2017-07-24T12:21:20.770Z,9.23
2017-07-24T12:23:49.198Z,7.97
2017-07-24T12:26:16.850Z,10.97
2017-07-24T12:28:44.844Z,7.63
2017-07-24T12:31:12.521Z,6.87
2017-07-24T12:33:40.347Z,7.03
2017-07-24T12:36:08.112Z,7.27
2017-07-24T12:38:36.480Z,2.30
2017-07-24T12:41:04.764Z,3.57
2017-07-24T12:43:32.408Z,3.10
2017-07-24T12:46:00.100Z,2.30
2017-07-24T12:48:27.821Z,2.57
2017-07-24T12:50:56.297Z,2.13
2017-07-24T12:53:23.946Z,2.80
2017-07-24T12:55:52.708Z,2.87
2017-07-24T12:58:20.365Z,2.17
2017-07-24T13:00:48.038Z,4.40
2017-07-24T13:03:15.720Z,2.30
2017-07-24T13:05:43.353Z,4.03
2017-07-24T13:08:11.023Z,1.63
2017-07-24T13:10:38.698Z,1.57
2017-07-24T13:13:06.699Z,1.60
2017-07-24T13:15:34.405Z,1.60
2017-07-24T13:18:02.056Z,1.73
2017-07-24T13:20:29.750Z,2.80
2017-07-24T13:22:57.497Z,1.93
2017-07-24T13:25:25.176Z,2.60
2017-07-24T13:27:52.803Z,2.03
2017-07-24T13:30:20.476Z,2.50
2017-07-24T13:32:48.168Z,2.93
2017-07-24T13:35:16.182Z,2.37
2017-07-24T13:37:43.907Z,2.60
2017-07-24T13:40:11.573Z,2.13
2017-07-24T13:42:39.269Z,2.80
2017-07-24T13:45:07.242Z,2.90
2017-07-24T13:47:35.156Z,2.70
2017-07-24T13:50:02.846Z,2.70
2017-07-24T13:52:31.682Z,2.73
2017-07-24T13:54:59.860Z,3.10
2017-07-24T13:57:27.509Z,2.90
2017-07-24T13:59:55.375Z,2.60
2017-07-24T14:02:23.039Z,2.73
2017-07-24T14:04:50.798Z,3.00
2017-07-24T14:07:18.454Z,2.90
2017-07-24T14:09:46.524Z,2.80
2017-07-24T14:12:14.486Z,2.70
2017-07-24T14:14:42.154Z,3.10
2017-07-24T14:17:10.216Z,3.10
2017-07-24T14:19:37.877Z,3.17
2017-07-24T14:22:05.554Z,3.10
2017-07-24T14:24:33.720Z,2.70
2017-07-24T14:40:01.590Z,2.00
2017-07-24T14:42:29.267Z,2.30
2017-07-24T14:44:56.951Z,2.40
2017-07-24T14:47:24.747Z,2.53
2017-07-24T14:49:53.165Z,2.10
2017-07-24T14:52:21.283Z,2.10
2017-07-24T14:54:49.857Z,2.10
2017-07-24T14:57:17.519Z,2.20
2017-07-24T14:59:46.716Z,2.40
2017-07-24T15:02:17.010Z,2.30
2017-07-24T15:04:44.756Z,2.50
2017-07-24T15:07:12.550Z,2.00
2017-07-24T15:09:40.238Z,2.17
2017-07-24T15:12:07.959Z,1.90
2017-07-24T15:14:35.638Z,2.20
2017-07-24T15:19:25.061Z,2.13
2017-07-24T15:21:53.481Z,2.27
2017-07-24T15:24:21.156Z,2.23
2017-07-24T15:26:48.818Z,2.00
2017-07-24T15:29:16.865Z,1.70
2017-07-24T15:31:44.586Z,2.50
2017-07-24T15:34:12.565Z,1.70
2017-07-24T15:36:41.030Z,1.73
2017-07-24T15:39:08.705Z,1.80
2017-07-24T15:41:36.366Z,5.13
2017-07-24T15:44:04.053Z,66.83
2017-07-24T15:46:31.769Z,73.37
2017-07-24T15:48:59.444Z,321.70
2017-07-24T15:51:27.226Z,179.07
2017-07-24T15:53:56.077Z,36.93
2017-07-24T15:56:24.574Z,9.40
2017-07-24T15:58:52.355Z,14.30
2017-07-24T16:01:20.060Z,10.73
2017-07-24T16:03:48.179Z,9.10
2017-07-24T16:06:16.734Z,15.27
2017-07-24T16:08:44.389Z,7.00
2017-07-24T16:11:12.189Z,11.70
2017-07-24T16:13:39.849Z,21.07
2017-07-24T16:16:07.587Z,7.43
2017-07-24T16:18:35.461Z,14.30
2017-07-24T16:21:03.155Z,16.90
2017-07-24T16:23:30.945Z,25.57
2017-07-24T16:25:58.702Z,6.10
2017-07-24T16:28:27.182Z,11.20
2017-07-24T16:30:55.658Z,7.90
2017-07-24T16:33:23.423Z,9.53
2017-07-24T16:35:51.862Z,7.93
2017-07-24T16:38:19.600Z,9.60
2017-07-24T16:40:47.280Z,6.13
2017-07-24T16:43:14.928Z,13.77
2017-07-24T16:45:42.632Z,24.87
2017-07-24T16:48:10.299Z,35.50
2017-07-24T16:50:38.212Z,11.53
2017-07-24T16:53:05.858Z,37.20
2017-07-24T16:55:33.630Z,21.90
2017-07-24T16:58:01.283Z,29.00
2017-07-24T17:00:28.998Z,27.07
2017-07-24T17:02:56.726Z,31.57
2017-07-24T17:05:24.399Z,23.60
2017-07-24T17:07:52.103Z,104.30
2017-07-24T17:10:19.806Z,55.20
2017-07-24T17:12:47.521Z,37.97
2017-07-24T17:15:15.210Z,44.07
2017-07-24T17:17:43.638Z,55.17
2017-07-24T17:20:11.494Z,32.30
2017-07-24T17:22:39.157Z,36.33
2017-07-24T17:25:06.828Z,10.90
2017-07-24T17:27:34.485Z,13.10
2017-07-24T17:30:02.198Z,19.00
2017-07-24T17:32:30.637Z,32.50
2017-07-24T17:34:58.759Z,66.00
2017-07-24T17:37:27.221Z,89.40
2017-07-24T17:39:54.906Z,38.17
2017-07-24T17:42:23.634Z,22.97
2017-07-24T17:44:51.314Z,29.93
2017-07-24T17:47:18.991Z,86.60
2017-07-24T17:49:47.146Z,41.47
2017-07-24T17:52:14.887Z,32.77
2017-07-24T17:54:42.600Z,22.70
2017-07-24T17:57:10.696Z,11.47
2017-07-24T17:59:38.368Z,12.70
2017-07-24T18:02:06.054Z,21.00
2017-07-24T18:04:33.767Z,13.00
2017-07-24T18:07:02.210Z,5.10
2017-07-24T18:09:29.910Z,3.50
2017-07-24T18:11:58.990Z,3.40
2017-07-24T18:14:26.781Z,2.33
2017-07-24T18:16:54.442Z,2.33
2017-07-24T18:19:22.880Z,4.00
2017-07-24T18:21:51.185Z,2.10
2017-07-24T18:24:18.890Z,2.20
2017-07-24T18:26:46.922Z,2.10
2017-07-24T18:29:16.115Z,1.77
2017-07-24T18:31:44.572Z,2.77
2017-07-24T18:34:12.383Z,2.67
2017-07-24T18:36:40.046Z,2.23
2017-07-24T18:39:07.732Z,1.80
2017-07-24T18:41:35.582Z,2.23
2017-07-24T18:44:03.264Z,1.90
2017-07-24T18:46:30.969Z,1.77
2017-07-24T18:48:58.863Z,1.80
2017-07-24T18:51:27.347Z,2.10
2017-07-24T18:53:55.041Z,2.00
2017-07-24T18:56:23.061Z,2.33
2017-07-24T18:58:51.501Z,2.47
2017-07-24T19:01:19.177Z,2.23
2017-07-24T19:03:46.896Z,2.27
2017-07-24T19:06:14.569Z,2.17
2017-07-24T19:08:42.261Z,2.03
2017-07-24T19:11:10.146Z,2.30
2017-07-24T19:13:37.856Z,2.57
2017-07-24T19:16:06.237Z,2.30
2017-07-24T19:18:34.012Z,2.00
2017-07-24T19:21:01.719Z,2.20
2017-07-24T19:23:29.422Z,2.50
2017-07-24T19:25:57.107Z,2.10
2017-07-24T19:28:24.781Z,2.27
2017-07-24T19:30:52.556Z,3.27
2017-07-24T19:33:20.900Z,2.43
2017-07-24T19:35:48.845Z,2.43
2017-07-24T19:38:16.501Z,2.00
2017-07-24T19:40:44.289Z,2.60
2017-07-24T19:43:11.974Z,3.03
2017-07-24T19:45:40.402Z,2.80
2017-07-24T19:48:09.008Z,2.30
2017-07-24T19:50:36.697Z,1.90
2017-07-24T19:53:04.356Z,2.12
2017-07-24T19:55:32.193Z,1.80
2017-07-24T19:57:59.842Z,1.73
2017-07-24T20:00:28.464Z,2.20
2017-07-24T20:02:56.493Z,1.50
2017-07-24T20:05:24.927Z,1.50
2017-07-24T20:07:52.587Z,1.97
2017-07-24T20:10:20.261Z,1.67
2017-07-24T20:12:47.931Z,2.77
2017-07-24T20:15:15.621Z,2.27
2017-07-24T20:17:43.415Z,1.87
2017-07-24T20:20:11.297Z,1.63
2017-07-24T20:22:38.998Z,2.10
2017-07-24T20:25:06.634Z,1.50
2017-07-24T20:27:34.441Z,1.43
2017-07-24T20:30:02.859Z,1.70
2017-07-24T20:32:30.568Z,1.57
2017-07-24T20:34:58.720Z,1.70
2017-07-24T20:37:26.417Z,1.77
2017-07-24T20:39:54.855Z,1.57
2017-07-24T20:42:22.657Z,1.83
2017-07-24T20:44:51.089Z,2.50
2017-07-24T20:47:18.781Z,1.90
2017-07-24T20:49:46.723Z,1.90
2017-07-24T20:52:14.403Z,1.67
2017-07-24T20:54:42.059Z,2.27
2017-07-24T20:57:09.867Z,2.23
2017-07-24T20:59:38.285Z,2.50
2017-07-24T21:02:05.988Z,3.70
2017-07-24T21:04:33.994Z,2.43
2017-07-24T21:07:01.693Z,2.47
2017-07-24T21:09:29.378Z,2.20
2017-07-24T21:11:57.380Z,4.07
2017-07-24T21:14:25.090Z,4.27
2017-07-24T21:16:52.777Z,3.30
2017-07-24T21:19:20.770Z,3.73
2017-07-24T21:21:48.457Z,2.63
2017-07-24T21:24:16.093Z,2.67
2017-07-24T21:26:44.614Z,3.20
2017-07-24T21:29:12.270Z,2.60
2017-07-24T21:31:40.266Z,3.00
2017-07-24T21:34:08.749Z,2.30
2017-07-24T21:36:37.152Z,3.07
2017-07-24T21:39:05.589Z,3.03
2017-07-24T21:41:33.361Z,2.53
2017-07-24T21:44:01.056Z,4.07
2017-07-24T21:46:29.482Z,2.90
2017-07-24T21:48:57.273Z,3.30
2017-07-24T21:51:25.107Z,2.77
2017-07-24T21:53:52.823Z,2.67
2017-07-24T21:56:20.725Z,4.33
2017-07-24T21:58:48.366Z,3.10
2017-07-24T22:01:16.781Z,2.90
2017-07-24T22:03:44.664Z,3.40
2017-07-24T22:06:12.335Z,3.50
2017-07-24T22:08:39.993Z,3.27
2017-07-24T22:11:07.779Z,3.70
2017-07-24T22:13:35.412Z,3.50
2017-07-24T22:16:03.170Z,3.17
2017-07-24T22:18:31.201Z,3.23
2017-07-24T22:20:58.967Z,3.43
2017-07-24T22:23:27.470Z,6.20
2017-07-24T22:25:55.532Z,2.97
2017-07-24T22:28:23.225Z,5.43
