createdAt,value
2023-04-23T00:00:52.364Z,49.26
2023-04-23T00:03:35.760Z,49.10
2023-04-23T00:06:04.500Z,49.07
2023-04-23T00:08:31.437Z,49.17
2023-04-23T00:10:58.259Z,49.34
2023-04-23T00:13:25.156Z,49.68
2023-04-23T00:15:51.672Z,49.42
2023-04-23T00:18:18.001Z,49.34
2023-04-23T00:20:44.503Z,49.28
2023-04-23T00:23:10.755Z,49.72
2023-04-23T00:25:37.048Z,49.82
2023-04-23T00:28:03.526Z,50.45
2023-04-23T00:30:29.805Z,50.51
2023-04-23T00:32:56.235Z,50.56
2023-04-23T00:35:22.703Z,51.33
2023-04-23T00:37:48.995Z,51.64
2023-04-23T00:40:15.312Z,51.95
2023-04-23T00:42:41.875Z,51.97
2023-04-23T00:45:08.361Z,52.04
2023-04-23T00:47:35.151Z,51.79
2023-04-23T00:50:04.144Z,52.08
2023-04-23T00:52:30.466Z,52.19
2023-04-23T00:54:56.832Z,52.45
2023-04-23T00:57:23.623Z,52.40
2023-04-23T00:59:50.104Z,52.27
2023-04-23T01:02:16.605Z,52.10
2023-04-23T01:04:43.465Z,52.07
2023-04-23T01:07:11.836Z,52.02
2023-04-23T01:09:38.322Z,52.09
2023-04-23T01:12:05.148Z,52.18
2023-04-23T01:14:31.887Z,52.19
2023-04-23T01:16:58.708Z,52.36
2023-04-23T01:19:25.132Z,52.40
2023-04-23T01:21:51.502Z,52.82
2023-04-23T01:24:17.751Z,53.64
2023-04-23T01:26:45.252Z,53.97
2023-04-23T01:29:12.327Z,54.09
2023-04-23T01:31:39.231Z,54.39
2023-04-23T01:34:08.675Z,54.49
2023-04-23T01:36:34.994Z,54.90
2023-04-23T01:39:02.122Z,55.38
2023-04-23T01:41:28.670Z,55.67
2023-04-23T01:43:56.524Z,55.86
2023-04-23T01:46:23.044Z,56.24
2023-04-23T01:48:49.496Z,56.49
2023-04-23T01:51:15.986Z,56.66
2023-04-23T01:53:42.355Z,56.90
2023-04-23T01:56:08.957Z,57.08
2023-04-23T01:58:35.465Z,57.46
2023-04-23T02:01:01.874Z,57.77
2023-04-23T02:03:28.670Z,57.86
2023-04-23T02:05:55.624Z,58.39
2023-04-23T02:08:22.202Z,58.67
2023-04-23T02:10:48.773Z,59.10
2023-04-23T02:13:15.149Z,59.37
2023-04-23T02:15:41.504Z,59.54
2023-04-23T02:18:08.193Z,59.60
2023-04-23T02:20:34.497Z,59.63
2023-04-23T02:23:03.907Z,60.19
2023-04-23T02:25:30.286Z,60.18
2023-04-23T02:27:56.750Z,60.46
2023-04-23T02:30:23.260Z,60.39
2023-04-23T02:32:49.833Z,60.95
2023-04-23T02:35:16.794Z,60.99
2023-04-23T02:37:43.291Z,61.13
2023-04-23T02:40:09.835Z,61.16
2023-04-23T02:42:36.220Z,61.55
2023-04-23T02:45:02.568Z,61.61
2023-04-23T02:47:29.563Z,61.99
2023-04-23T02:49:55.902Z,62.01
2023-04-23T02:52:22.272Z,62.02
2023-04-23T02:54:48.694Z,62.02
2023-04-23T02:57:15.023Z,62.17
2023-04-23T02:59:41.789Z,62.17
2023-04-23T03:02:08.344Z,62.00
2023-04-23T03:04:34.743Z,61.97
2023-04-23T03:07:01.102Z,62.18
2023-04-23T03:09:27.913Z,62.20
2023-04-23T03:11:54.315Z,62.55
2023-04-23T03:14:20.553Z,62.32
2023-04-23T03:16:47.265Z,62.37
2023-04-23T03:19:14.282Z,62.38
2023-04-23T03:21:40.574Z,62.34
2023-04-23T03:24:07.235Z,62.34
2023-04-23T03:26:33.633Z,62.47
2023-04-23T03:29:00.008Z,62.24
2023-04-23T03:31:26.406Z,62.50
2023-04-23T03:33:52.930Z,62.77
2023-04-23T03:36:23.718Z,63.01
2023-04-23T03:38:50.282Z,63.29
2023-04-23T03:41:17.514Z,63.72
2023-04-23T03:43:43.889Z,63.75
2023-04-23T03:46:17.972Z,63.60
2023-04-23T03:48:44.439Z,63.78
2023-04-23T03:51:20.627Z,63.88
2023-04-23T03:53:48.887Z,63.80
2023-04-23T03:56:44.431Z,64.21
2023-04-23T03:59:32.637Z,64.42
2023-04-23T04:01:59.209Z,64.74
2023-04-23T04:04:26.078Z,64.66
2023-04-23T04:06:54.163Z,64.67
2023-04-23T04:09:24.099Z,64.58
2023-04-23T04:11:52.879Z,64.67
2023-04-23T04:14:19.888Z,64.47
2023-04-23T04:16:46.299Z,64.50
2023-04-23T04:19:12.709Z,64.57
2023-04-23T04:21:38.970Z,64.10
2023-04-23T04:24:05.534Z,64.17
2023-04-23T04:26:32.114Z,64.10
2023-04-23T04:28:58.643Z,64.05
2023-04-23T04:31:25.384Z,63.93
2023-04-23T04:33:51.686Z,63.93
2023-04-23T04:36:17.999Z,63.66
2023-04-23T04:38:44.328Z,63.56
2023-04-23T04:41:10.622Z,63.40
2023-04-23T04:43:37.209Z,63.19
2023-04-23T04:46:06.603Z,63.29
2023-04-23T04:48:33.730Z,63.23
2023-04-23T04:51:00.034Z,62.80
2023-04-23T04:53:26.349Z,62.53
2023-04-23T04:55:52.664Z,62.41
2023-04-23T04:58:19.101Z,62.25
2023-04-23T05:00:45.653Z,62.00
2023-04-23T05:03:14.125Z,61.95
2023-04-23T05:05:40.933Z,62.20
2023-04-23T05:08:07.230Z,61.99
2023-04-23T05:10:33.701Z,61.81
2023-04-23T05:13:00.110Z,61.90
2023-04-23T05:15:26.851Z,61.77
2023-04-23T05:17:53.351Z,61.46
2023-04-23T05:20:20.180Z,61.41
2023-04-23T05:22:46.833Z,61.44
2023-04-23T05:25:13.347Z,61.16
2023-04-23T05:27:40.083Z,61.30
2023-04-23T05:30:07.600Z,61.50
2023-04-23T05:32:34.080Z,61.52
2023-04-23T05:35:01.171Z,61.58
2023-04-23T05:37:28.048Z,61.08
2023-04-23T05:39:54.409Z,60.99
2023-04-23T05:42:21.184Z,61.26
2023-04-23T05:44:47.601Z,61.01
2023-04-23T05:47:14.025Z,61.20
2023-04-23T05:49:40.414Z,61.16
2023-04-23T05:52:06.970Z,60.64
2023-04-23T05:54:33.304Z,60.93
2023-04-23T05:56:59.665Z,60.55
2023-04-23T05:59:26.152Z,60.80
2023-04-23T06:01:52.479Z,60.81
2023-04-23T06:04:19.176Z,61.05
2023-04-23T06:06:48.496Z,61.13
2023-04-23T06:09:15.185Z,61.44
2023-04-23T06:11:44.006Z,61.67
2023-04-23T06:14:10.593Z,61.76
2023-04-23T06:16:37.013Z,61.85
2023-04-23T06:19:08.729Z,61.87
2023-04-23T06:21:35.259Z,61.44
2023-04-23T06:24:01.633Z,61.57
2023-04-23T06:26:28.019Z,61.73
2023-04-23T06:28:54.883Z,61.84
2023-04-23T06:31:34.991Z,61.93
2023-04-23T06:34:01.324Z,61.89
2023-04-23T06:36:27.945Z,60.82
2023-04-23T06:38:54.237Z,60.67
2023-04-23T06:41:23.886Z,60.46
2023-04-23T06:44:00.382Z,59.74
2023-04-23T06:46:35.622Z,59.16
2023-04-23T06:49:01.974Z,58.02
2023-04-23T06:51:28.412Z,57.57
2023-04-23T06:53:54.709Z,57.55
2023-04-23T06:56:21.153Z,56.69
2023-04-23T06:58:47.496Z,56.16
2023-04-23T07:01:18.609Z,55.27
2023-04-23T07:03:45.354Z,54.64
2023-04-23T07:06:12.255Z,54.86
2023-04-23T07:08:38.581Z,54.57
2023-04-23T07:11:05.037Z,53.47
2023-04-23T07:13:31.500Z,53.04
2023-04-23T07:15:58.029Z,52.32
2023-04-23T07:18:24.365Z,52.04
2023-04-23T07:20:50.669Z,51.18
2023-04-23T07:23:17.101Z,51.43
2023-04-23T07:25:43.552Z,50.56
2023-04-23T07:28:09.902Z,49.58
2023-04-23T07:30:36.345Z,49.62
2023-04-23T07:33:02.788Z,49.44
2023-04-23T07:35:29.215Z,49.10
2023-04-23T07:37:55.969Z,48.20
2023-04-23T07:40:22.781Z,47.60
2023-04-23T07:42:49.510Z,47.19
2023-04-23T07:45:16.039Z,47.21
2023-04-23T07:47:42.401Z,46.81
2023-04-23T07:50:09.208Z,46.20
2023-04-23T07:52:35.830Z,45.79
2023-04-23T07:55:02.315Z,45.69
2023-04-23T07:57:28.780Z,45.25
2023-04-23T07:59:55.399Z,45.15
2023-04-23T08:02:27.228Z,44.29
2023-04-23T08:04:54.029Z,43.98
2023-04-23T08:07:23.762Z,44.00
2023-04-23T08:09:50.103Z,43.58
2023-04-23T08:12:16.550Z,43.39
2023-04-23T08:14:43.322Z,43.06
2023-04-23T08:17:12.867Z,42.50
2023-04-23T08:19:39.378Z,41.39
2023-04-23T08:22:06.043Z,40.91
2023-04-23T08:24:32.530Z,39.67
2023-04-23T08:26:58.963Z,39.62
2023-04-23T08:29:25.519Z,38.17
2023-04-23T08:31:52.069Z,37.59
2023-04-23T08:34:18.532Z,38.46
2023-04-23T08:36:45.096Z,38.74
2023-04-23T08:39:11.649Z,38.85
2023-04-23T08:41:38.918Z,38.29
2023-04-23T08:44:26.324Z,38.49
2023-04-23T08:46:56.314Z,36.47
2023-04-23T08:49:22.780Z,35.81
2023-04-23T08:51:51.524Z,36.86
2023-04-23T08:54:20.842Z,36.38
2023-04-23T08:56:47.500Z,36.09
2023-04-23T08:59:14.502Z,35.75
2023-04-23T09:01:41.203Z,34.91
2023-04-23T09:04:08.332Z,34.68
2023-04-23T09:06:35.587Z,34.94
2023-04-23T09:09:02.444Z,35.63
2023-04-23T09:11:29.295Z,34.01
2023-04-23T09:14:03.658Z,33.75
2023-04-23T09:16:30.379Z,34.09
2023-04-23T09:18:58.123Z,33.76
2023-04-23T09:21:24.668Z,33.55
2023-04-23T09:23:51.247Z,33.60
2023-04-23T09:26:21.499Z,33.45
2023-04-23T09:28:51.025Z,32.47
2023-04-23T09:31:23.866Z,32.45
2023-04-23T09:33:54.093Z,32.69
2023-04-23T09:36:23.645Z,33.47
2023-04-23T09:38:50.153Z,33.31
2023-04-23T09:41:20.154Z,33.13
2023-04-23T09:43:47.167Z,32.41
2023-04-23T09:46:13.602Z,32.63
2023-04-23T09:48:42.844Z,32.89
2023-04-23T09:51:28.998Z,32.04
2023-04-23T09:53:55.581Z,30.72
2023-04-23T09:56:21.979Z,30.05
2023-04-23T09:58:48.290Z,30.10
2023-04-23T10:01:14.731Z,30.48
2023-04-23T10:03:44.350Z,29.92
2023-04-23T10:06:21.711Z,29.10
2023-04-23T10:09:04.913Z,28.12
2023-04-23T10:11:31.396Z,27.25
2023-04-23T10:14:00.565Z,27.77
2023-04-23T10:16:35.580Z,27.13
2023-04-23T10:19:09.113Z,27.10
2023-04-23T10:21:53.455Z,26.15
2023-04-23T10:24:28.241Z,26.12
2023-04-23T10:27:17.696Z,25.74
2023-04-23T10:29:53.586Z,24.57
2023-04-23T10:32:20.582Z,24.59
2023-04-23T10:34:47.317Z,25.13
2023-04-23T10:37:14.323Z,23.99
2023-04-23T10:39:43.302Z,23.81
2023-04-23T10:42:10.014Z,24.48
2023-04-23T10:47:11.154Z,23.97
2023-04-23T10:49:37.960Z,23.67
2023-04-23T10:52:19.619Z,22.89
2023-04-23T10:54:49.352Z,22.20
2023-04-23T10:57:16.053Z,22.18
2023-04-23T10:59:52.844Z,20.35
2023-04-23T11:02:19.338Z,20.27
2023-04-23T11:04:47.046Z,19.67
2023-04-23T11:07:13.960Z,20.59
2023-04-23T11:09:41.758Z,20.13
2023-04-23T11:12:10.112Z,19.67
2023-04-23T11:14:36.536Z,19.37
2023-04-23T11:17:03.957Z,19.08
2023-04-23T11:19:30.333Z,18.56
2023-04-23T11:21:56.865Z,17.53
2023-04-23T11:24:23.606Z,18.32
2023-04-23T11:26:51.463Z,17.33
2023-04-23T11:29:21.529Z,16.87
2023-04-23T11:32:01.575Z,16.88
2023-04-23T11:34:29.496Z,17.24
2023-04-23T11:36:57.733Z,16.92
2023-04-23T11:39:24.100Z,17.06
2023-04-23T11:41:51.018Z,16.21
2023-04-23T11:44:18.526Z,16.40
2023-04-23T11:46:45.795Z,15.95
2023-04-23T11:49:12.834Z,16.20
2023-04-23T11:51:43.143Z,16.80
2023-04-23T11:54:10.214Z,15.91
2023-04-23T11:56:45.827Z,15.97
2023-04-23T11:59:14.705Z,15.70
2023-04-23T12:01:45.393Z,15.36
2023-04-23T12:04:20.041Z,14.92
2023-04-23T12:06:47.374Z,14.00
2023-04-23T12:09:14.532Z,14.50
2023-04-23T12:11:48.386Z,14.25
2023-04-23T12:14:14.976Z,14.38
2023-04-23T12:16:45.421Z,14.53
2023-04-23T12:19:14.846Z,14.58
2023-04-23T12:21:47.593Z,13.98
2023-04-23T12:24:16.829Z,14.24
2023-04-23T12:26:43.269Z,13.97
2023-04-23T12:29:12.098Z,14.22
2023-04-23T12:31:38.653Z,14.15
2023-04-23T12:34:08.892Z,13.44
2023-04-23T12:36:38.226Z,13.66
2023-04-23T12:39:24.493Z,13.80
2023-04-23T12:41:55.543Z,13.94
2023-04-23T12:44:22.175Z,13.05
2023-04-23T12:46:49.387Z,13.43
2023-04-23T12:49:20.026Z,13.55
2023-04-23T12:51:46.597Z,12.79
2023-04-23T12:54:15.241Z,13.63
2023-04-23T12:56:41.739Z,13.70
2023-04-23T12:59:08.341Z,13.65
2023-04-23T13:01:34.866Z,12.68
2023-04-23T13:04:01.219Z,12.37
2023-04-23T13:06:27.610Z,11.83
2023-04-23T13:08:54.248Z,12.81
2023-04-23T13:11:21.233Z,12.15
2023-04-23T13:13:47.942Z,12.43
2023-04-23T13:16:14.713Z,13.13
2023-04-23T13:18:41.203Z,12.79
2023-04-23T13:21:09.208Z,12.41
2023-04-23T13:23:35.789Z,12.84
2023-04-23T13:26:09.278Z,12.44
2023-04-23T13:28:37.186Z,12.86
2023-04-23T13:31:03.646Z,11.93
2023-04-23T13:33:30.286Z,13.16
2023-04-23T13:35:57.396Z,14.32
2023-04-23T13:38:27.382Z,15.05
2023-04-23T13:40:56.180Z,15.05
2023-04-23T13:43:32.543Z,14.15
2023-04-23T13:45:59.110Z,14.55
2023-04-23T13:48:25.563Z,14.62
2023-04-23T13:50:57.108Z,14.85
2023-04-23T13:53:24.185Z,15.86
2023-04-23T13:55:50.917Z,15.75
2023-04-23T13:58:20.524Z,15.78
2023-04-23T14:00:50.218Z,15.38
2023-04-23T14:03:17.114Z,14.43
2023-04-23T14:05:43.669Z,13.73
2023-04-23T14:08:23.857Z,13.50
2023-04-23T14:10:53.712Z,12.91
2023-04-23T14:13:21.717Z,12.74
2023-04-23T14:15:48.207Z,13.00
2023-04-23T14:18:14.618Z,12.61
2023-04-23T14:20:41.338Z,13.28
2023-04-23T14:23:30.852Z,12.99
2023-04-23T14:25:58.270Z,13.57
2023-04-23T14:28:37.034Z,13.47
2023-04-23T14:31:07.044Z,14.66
2023-04-23T14:33:33.458Z,15.25
2023-04-23T14:36:00.054Z,15.96
2023-04-23T14:38:32.405Z,15.39
2023-04-23T14:41:01.232Z,15.07
2023-04-23T14:43:27.727Z,15.45
2023-04-23T14:46:05.863Z,15.99
2023-04-23T14:48:32.440Z,16.73
2023-04-23T14:51:07.731Z,17.15
2023-04-23T14:53:34.271Z,17.42
2023-04-23T14:56:00.684Z,17.89
2023-04-23T14:58:27.209Z,18.81
2023-04-23T15:01:12.396Z,19.60
2023-04-23T15:03:39.453Z,19.64
2023-04-23T15:06:14.726Z,19.45
2023-04-23T15:08:41.754Z,19.44
2023-04-23T15:11:08.301Z,19.44
2023-04-23T15:13:34.719Z,20.08
2023-04-23T15:16:07.400Z,20.13
2023-04-23T15:18:35.129Z,19.53
2023-04-23T15:21:02.707Z,19.01
2023-04-23T15:23:33.052Z,18.34
2023-04-23T15:26:02.980Z,17.55
2023-04-23T15:28:30.334Z,17.23
2023-04-23T15:30:57.951Z,16.98
2023-04-23T15:33:24.683Z,16.94
2023-04-23T15:35:51.397Z,17.49
2023-04-23T15:38:20.517Z,18.54
2023-04-23T15:40:50.183Z,19.18
2023-04-23T15:43:17.159Z,19.54
2023-04-23T15:45:43.790Z,20.33
2023-04-23T15:48:10.169Z,20.97
2023-04-23T15:50:36.610Z,21.74
2023-04-23T15:53:08.468Z,21.90
2023-04-23T15:55:34.973Z,22.74
2023-04-23T15:58:01.541Z,23.44
2023-04-23T16:00:28.063Z,23.97
2023-04-23T16:02:54.988Z,24.27
2023-04-23T16:05:21.512Z,24.71
2023-04-23T16:07:59.174Z,24.55
2023-04-23T16:10:28.823Z,25.08
2023-04-23T16:12:57.793Z,25.45
2023-04-23T16:15:31.610Z,25.83
2023-04-23T16:17:58.108Z,26.22
2023-04-23T16:20:25.172Z,26.68
2023-04-23T16:22:51.762Z,27.20
2023-04-23T16:25:18.725Z,27.95
2023-04-23T16:27:57.513Z,27.93
2023-04-23T16:30:24.121Z,27.76
2023-04-23T16:32:50.638Z,27.98
2023-04-23T16:35:25.577Z,28.02
2023-04-23T16:37:52.184Z,28.16
2023-04-23T16:40:21.648Z,28.32
2023-04-23T16:42:48.041Z,28.70
2023-04-23T16:45:14.452Z,28.89
2023-04-23T16:47:40.798Z,29.15
2023-04-23T16:50:10.003Z,28.89
2023-04-23T16:52:38.253Z,28.83
2023-04-23T16:55:06.294Z,29.11
2023-04-23T16:57:42.895Z,29.38
2023-04-23T17:00:09.563Z,29.64
2023-04-23T17:02:36.671Z,30.02
2023-04-23T17:05:05.664Z,30.49
2023-04-23T17:07:33.313Z,30.61
2023-04-23T17:10:01.324Z,30.94
2023-04-23T17:12:28.393Z,30.71
2023-04-23T17:15:15.044Z,30.26
2023-04-23T17:17:41.692Z,30.42
2023-04-23T17:20:08.635Z,30.32
2023-04-23T17:22:37.815Z,30.48
2023-04-23T17:25:04.360Z,30.54
2023-04-23T17:27:39.883Z,30.75
2023-04-23T17:30:06.614Z,30.83
2023-04-23T17:32:33.191Z,30.99
2023-04-23T17:35:09.282Z,31.10
2023-04-23T17:37:37.255Z,31.22
2023-04-23T17:40:03.992Z,31.63
2023-04-23T17:42:30.690Z,32.78
2023-04-23T17:44:57.323Z,33.09
2023-04-23T17:47:23.754Z,33.12
2023-04-23T17:49:50.395Z,33.40
2023-04-23T17:52:17.577Z,34.00
2023-04-23T17:54:44.480Z,34.06
2023-04-23T17:57:22.878Z,34.10
2023-04-23T17:59:59.609Z,34.34
2023-04-23T18:02:29.360Z,34.62
2023-04-23T18:04:56.230Z,34.79
2023-04-23T18:07:27.058Z,35.07
2023-04-23T18:10:01.910Z,35.07
2023-04-23T18:12:31.807Z,35.04
2023-04-23T18:14:58.264Z,35.14
2023-04-23T18:17:25.484Z,35.25
2023-04-23T18:19:54.683Z,35.56
2023-04-23T18:22:21.193Z,35.78
2023-04-23T18:24:50.785Z,35.88
2023-04-23T18:27:20.425Z,35.84
2023-04-23T18:29:46.972Z,35.81
2023-04-23T18:32:20.869Z,35.93
2023-04-23T18:34:50.823Z,35.97
2023-04-23T18:37:37.120Z,36.16
2023-04-23T18:40:05.549Z,36.35
2023-04-23T18:42:32.427Z,36.52
2023-04-23T18:44:59.116Z,36.60
2023-04-23T18:47:30.285Z,36.80
2023-04-23T18:50:00.516Z,37.09
2023-04-23T18:52:27.115Z,37.75
2023-04-23T18:55:02.748Z,38.22
2023-04-23T18:57:29.908Z,38.77
2023-04-23T18:59:57.428Z,38.74
2023-04-23T19:02:34.382Z,38.84
2023-04-23T19:05:04.309Z,38.89
2023-04-23T19:07:31.095Z,39.03
2023-04-23T19:09:57.587Z,39.45
2023-04-23T19:12:24.020Z,39.80
2023-04-23T19:15:11.161Z,39.86
2023-04-23T19:17:39.878Z,40.15
2023-04-23T19:20:07.408Z,40.35
2023-04-23T19:22:33.935Z,40.20
2023-04-23T19:25:01.857Z,40.16
2023-04-23T19:27:31.377Z,40.34
2023-04-23T19:29:58.166Z,40.35
2023-04-23T19:32:24.887Z,40.57
2023-04-23T19:34:51.417Z,40.49
2023-04-23T19:37:20.557Z,40.73
2023-04-23T19:39:56.516Z,40.80
2023-04-23T19:42:23.162Z,41.17
2023-04-23T19:44:49.864Z,41.40
2023-04-23T19:47:16.543Z,41.77
2023-04-23T19:49:43.692Z,41.91
2023-04-23T19:52:18.959Z,42.27
2023-04-23T19:54:45.497Z,43.03
2023-04-23T19:57:12.029Z,43.40
2023-04-23T19:59:41.855Z,44.03
2023-04-23T20:02:08.549Z,44.43
2023-04-23T20:04:35.036Z,44.62
2023-04-23T20:07:01.635Z,44.95
2023-04-23T20:09:28.308Z,45.19
2023-04-23T20:11:54.829Z,45.36
2023-04-23T20:14:21.159Z,45.62
2023-04-23T20:16:49.996Z,45.85
2023-04-23T20:19:16.626Z,46.32
2023-04-23T20:21:42.979Z,46.39
2023-04-23T20:24:09.766Z,46.91
2023-04-23T20:26:36.829Z,46.97
2023-04-23T20:29:03.607Z,47.47
2023-04-23T20:31:30.541Z,47.86
2023-04-23T20:33:57.438Z,47.41
2023-04-23T20:36:24.248Z,47.41
2023-04-23T20:38:50.790Z,47.96
2023-04-23T20:41:17.272Z,48.43
2023-04-23T20:43:43.779Z,48.05
2023-04-23T20:46:10.547Z,48.29
2023-04-23T20:48:36.933Z,48.61
2023-04-23T20:51:03.499Z,48.70
2023-04-23T20:53:30.560Z,48.31
2023-04-23T20:55:59.351Z,48.18
2023-04-23T20:58:25.822Z,48.25
2023-04-23T21:00:52.802Z,48.24
2023-04-23T21:03:19.376Z,48.44
2023-04-23T21:05:46.055Z,49.00
2023-04-23T21:08:12.608Z,49.22
2023-04-23T21:10:39.574Z,49.28
2023-04-23T21:13:06.790Z,49.69
2023-04-23T21:15:33.267Z,49.40
2023-04-23T21:17:59.922Z,49.49
2023-04-23T21:20:26.520Z,49.81
2023-04-23T21:22:53.270Z,49.78
2023-04-23T21:25:19.685Z,50.14
2023-04-23T21:27:48.456Z,49.92
2023-04-23T21:30:30.448Z,49.98
2023-04-23T21:32:56.912Z,49.76
2023-04-23T21:35:23.244Z,49.71
2023-04-23T21:37:49.651Z,49.83
2023-04-23T21:40:16.008Z,49.64
2023-04-23T21:42:42.757Z,49.98
2023-04-23T21:45:09.288Z,50.50
2023-04-23T21:47:35.619Z,50.80
2023-04-23T21:50:02.039Z,50.92
2023-04-23T21:52:28.400Z,50.81
2023-04-23T21:54:54.895Z,50.99
2023-04-23T21:57:21.283Z,51.40
2023-04-23T21:59:47.983Z,51.79
2023-04-23T22:02:14.876Z,51.88
2023-04-23T22:04:41.431Z,52.43
2023-04-23T22:07:07.814Z,52.44
2023-04-23T22:09:34.114Z,52.45
2023-04-23T22:12:02.579Z,52.67
2023-04-23T22:14:29.271Z,52.86
2023-04-23T22:17:06.163Z,52.87
2023-04-23T22:19:37.917Z,53.34
2023-04-23T22:22:04.459Z,53.72
2023-04-23T22:24:30.962Z,53.92
2023-04-23T22:26:59.632Z,53.86
2023-04-23T22:29:26.336Z,53.80
2023-04-23T22:31:52.915Z,54.00
2023-04-23T22:34:19.320Z,53.89
2023-04-23T22:36:50.540Z,53.75
2023-04-23T22:39:16.997Z,54.00
2023-04-23T22:41:43.344Z,54.16
2023-04-23T22:44:10.023Z,54.20
2023-04-23T22:46:36.634Z,54.16
2023-04-23T22:49:03.125Z,54.43
2023-04-23T22:51:29.533Z,54.48
2023-04-23T22:53:55.825Z,55.04
2023-04-23T22:56:22.181Z,54.92
2023-04-23T22:58:48.572Z,55.41
2023-04-23T23:01:14.895Z,55.95
2023-04-23T23:03:41.213Z,55.96
2023-04-23T23:06:07.725Z,56.33
2023-04-23T23:08:34.036Z,56.76
2023-04-23T23:11:00.369Z,56.52
2023-04-23T23:13:26.708Z,56.89
2023-04-23T23:15:55.713Z,57.26
2023-04-23T23:18:22.122Z,57.16
2023-04-23T23:20:48.465Z,57.38
2023-04-23T23:23:14.868Z,57.53
2023-04-23T23:25:41.154Z,57.68
2023-04-23T23:28:07.567Z,57.91
2023-04-23T23:30:34.065Z,58.06
2023-04-23T23:33:00.471Z,58.11
2023-04-23T23:35:26.818Z,57.98
2023-04-23T23:37:53.079Z,57.98
2023-04-23T23:40:19.439Z,58.08
2023-04-23T23:42:45.779Z,57.96
2023-04-23T23:45:12.162Z,57.72
2023-04-23T23:47:38.561Z,57.92
2023-04-23T23:50:08.062Z,58.08
2023-04-23T23:52:34.438Z,58.43
2023-04-23T23:55:00.735Z,58.43
2023-04-23T23:57:27.060Z,58.89
2023-04-23T23:59:53.398Z,59.02
