createdAt,value
2023-04-01T00:07:32.579Z,931.9
2023-04-01T00:17:45.407Z,931.8
2023-04-01T00:22:51.970Z,931.7
2023-04-01T00:27:58.433Z,931.8
2023-04-01T00:33:04.944Z,931.7
2023-04-01T00:38:11.199Z,931.7
2023-04-01T00:48:24.321Z,931.6
2023-04-01T00:53:30.610Z,931.6
2023-04-01T00:58:37.246Z,931.7
2023-04-01T01:03:42.682Z,931.7
2023-04-01T01:08:49.266Z,931.7
2023-04-01T01:13:55.712Z,931.7
2023-04-01T01:19:02.197Z,931.6
2023-04-01T01:24:08.683Z,931.6
2023-04-01T01:29:14.990Z,931.6
2023-04-01T01:34:21.603Z,931.7
2023-04-01T01:39:28.100Z,931.7
2023-04-01T01:44:34.481Z,931.7
2023-04-01T01:49:41.022Z,931.7
2023-04-01T01:54:47.318Z,931.7
2023-04-01T01:59:53.798Z,931.7
2023-04-01T02:04:59.526Z,931.7
2023-04-01T02:10:05.051Z,931.7
2023-04-01T02:15:11.598Z,931.7
2023-04-01T02:20:17.909Z,931.7
2023-04-01T02:25:24.391Z,931.6
2023-04-01T02:30:30.983Z,931.6
2023-04-01T02:35:37.415Z,931.6
2023-04-01T02:40:43.977Z,931.6
2023-04-01T02:45:50.416Z,931.6
2023-04-01T02:50:56.870Z,931.7
2023-04-01T02:56:03.346Z,931.7
2023-04-01T03:01:08.908Z,931.7
2023-04-01T03:06:14.471Z,931.8
2023-04-01T03:11:20.971Z,931.7
2023-04-01T03:16:27.468Z,931.7
2023-04-01T03:21:33.924Z,931.8
2023-04-01T03:26:40.240Z,931.8
2023-04-01T03:31:46.761Z,931.8
2023-04-01T03:36:53.161Z,931.7
2023-04-01T03:41:59.741Z,931.8
2023-04-01T03:52:12.620Z,931.8
2023-04-01T03:57:19.089Z,931.8
2023-04-01T04:02:25.825Z,931.8
2023-04-01T04:07:32.076Z,931.8
2023-04-01T04:12:37.724Z,931.9
2023-04-01T04:17:44.082Z,931.9
2023-04-01T04:22:50.604Z,931.9
2023-04-01T04:27:57.116Z,932
2023-04-01T04:33:03.436Z,932
2023-04-01T04:38:09.867Z,932
2023-04-01T04:43:16.357Z,932
2023-04-01T04:48:22.804Z,932
2023-04-01T04:53:29.249Z,932.1
2023-04-01T04:58:35.556Z,932.1
2023-04-01T05:03:41.979Z,932.1
2023-04-01T05:08:48.313Z,932.1
2023-04-01T05:13:54.840Z,932.2
2023-04-01T05:24:06.678Z,932.2
2023-04-01T05:29:13.092Z,932.2
2023-04-01T05:34:19.619Z,932.3
2023-04-01T05:39:26.010Z,932.3
2023-04-01T05:44:32.453Z,932.3
2023-04-01T05:49:38.948Z,932.3
2023-04-01T05:54:45.170Z,932.3
2023-04-01T05:59:51.726Z,932.3
2023-04-01T06:04:57.968Z,932.3
2023-04-01T06:10:04.376Z,932.3
2023-04-01T06:15:10.815Z,932.4
2023-04-01T06:20:17.196Z,932.4
2023-04-01T06:25:22.914Z,932.4
2023-04-01T06:30:29.167Z,932.4
2023-04-01T06:35:35.569Z,932.4
2023-04-01T06:40:42.106Z,932.5
2023-04-01T06:45:48.550Z,932.5
2023-04-01T06:50:54.798Z,932.5
2023-04-01T06:56:01.330Z,932.5
2023-04-01T07:01:07.794Z,932.6
2023-04-01T07:06:14.168Z,932.6
2023-04-01T07:11:20.603Z,932.6
2023-04-01T07:16:27.089Z,932.6
2023-04-01T07:21:33.442Z,932.6
2023-04-01T07:26:39.674Z,932.6
2023-04-01T07:31:46.206Z,932.7
2023-04-01T07:36:51.781Z,932.8
2023-04-01T07:41:58.165Z,932.8
2023-04-01T07:47:04.485Z,932.9
2023-04-01T07:52:11.060Z,932.9
2023-04-01T07:57:17.446Z,932.9
2023-04-01T08:02:23.863Z,933
2023-04-01T08:07:30.233Z,933
2023-04-01T08:12:36.578Z,933
2023-04-01T08:17:43.038Z,933.1
2023-04-01T08:22:49.486Z,933.1
2023-04-01T08:27:55.858Z,933.1
2023-04-01T08:33:02.308Z,933.1
2023-04-01T08:38:07.845Z,933.2
2023-04-01T08:43:14.296Z,933.2
2023-04-01T08:48:20.573Z,933.2
2023-04-01T08:53:26.946Z,933.3
2023-04-01T08:58:33.485Z,933.3
2023-04-01T09:03:39.746Z,933.3
2023-04-01T09:08:46.278Z,933.3
2023-04-01T09:13:52.716Z,933.3
2023-04-01T09:18:59.163Z,933.3
2023-04-01T09:24:05.466Z,933.4
2023-04-01T09:29:11.818Z,933.4
2023-04-01T09:34:18.414Z,933.5
2023-04-01T09:39:24.800Z,933.6
2023-04-01T09:44:30.327Z,933.6
2023-04-01T09:49:36.654Z,933.6
2023-04-01T09:54:43.097Z,933.6
2023-04-01T09:59:49.566Z,933.6
2023-04-01T10:04:55.961Z,933.7
2023-04-01T10:10:02.370Z,933.7
2023-04-01T10:15:08.778Z,933.8
2023-04-01T10:20:15.222Z,933.8
2023-04-01T10:25:21.663Z,933.8
2023-04-01T10:30:28.042Z,933.8
2023-04-01T10:35:34.426Z,933.8
2023-04-01T10:40:40.870Z,933.8
2023-04-01T10:45:47.082Z,933.8
2023-04-01T10:50:52.706Z,933.8
2023-04-01T10:55:59.164Z,933.9
2023-04-01T11:01:05.528Z,933.9
2023-04-01T11:06:12.067Z,933.9
2023-04-01T11:11:18.396Z,933.9
2023-04-01T11:16:24.879Z,933.9
2023-04-01T11:21:31.113Z,934
2023-04-01T11:26:37.502Z,934
2023-04-01T11:31:43.916Z,934
2023-04-01T11:36:50.493Z,934
2023-04-01T11:41:56.856Z,934.1
2023-04-01T11:47:03.264Z,934.1
2023-04-01T11:52:09.557Z,934.2
2023-04-01T12:02:21.507Z,934.3
2023-04-01T12:07:27.911Z,934.3
2023-04-01T12:12:34.398Z,934.3
2023-04-01T12:17:40.768Z,934.4
2023-04-01T12:22:47.144Z,934.4
2023-04-01T12:27:53.567Z,934.4
2023-04-01T12:32:59.966Z,934.4
2023-04-01T12:38:06.372Z,934.5
2023-04-01T12:43:12.782Z,934.5
2023-04-01T12:48:19.212Z,934.5
2023-04-01T12:53:25.619Z,934.5
2023-04-01T12:58:32.022Z,934.6
2023-04-01T13:03:37.557Z,934.6
2023-04-01T13:08:43.981Z,934.7
2023-04-01T13:13:50.392Z,934.8
2023-04-01T13:18:56.852Z,934.8
2023-04-01T13:24:03.209Z,934.8
2023-04-01T13:29:09.616Z,934.9
2023-04-01T13:34:16.012Z,934.9
2023-04-01T13:39:22.440Z,934.9
2023-04-01T13:44:28.857Z,935
2023-04-01T13:49:35.312Z,935
2023-04-01T13:54:41.672Z,935
2023-04-01T13:59:48.076Z,935.1
2023-04-01T14:04:54.490Z,935.1
2023-04-01T14:10:00.018Z,935.1
2023-04-01T14:15:06.437Z,935.2
2023-04-01T14:20:12.845Z,935.2
2023-04-01T14:25:19.255Z,935.3
2023-04-01T14:30:25.674Z,935.3
2023-04-01T14:35:32.080Z,935.3
2023-04-01T14:40:38.509Z,935.4
2023-04-01T14:45:44.904Z,935.4
2023-04-01T14:50:51.334Z,935.5
2023-04-01T14:55:57.752Z,935.5
2023-04-01T15:06:10.550Z,935.6
2023-04-01T15:11:16.964Z,935.7
2023-04-01T15:16:22.575Z,935.7
2023-04-01T15:21:28.899Z,935.8
2023-04-01T15:26:35.337Z,935.8
2023-04-01T15:36:48.150Z,935.9
2023-04-01T15:41:54.554Z,935.9
2023-04-01T15:47:01.133Z,936
2023-04-01T15:52:07.554Z,936
2023-04-01T15:57:13.784Z,936.1
2023-04-01T16:02:20.343Z,936.2
2023-04-01T16:07:26.785Z,936.2
2023-04-01T16:12:33.228Z,936.3
2023-04-01T16:17:39.579Z,936.4
2023-04-01T16:22:45.114Z,936.4
2023-04-01T16:27:51.360Z,936.4
2023-04-01T16:32:57.968Z,936.5
2023-04-01T16:38:04.353Z,936.6
2023-04-01T16:43:10.777Z,936.6
2023-04-01T16:48:17.159Z,936.7
2023-04-01T16:53:23.423Z,936.8
2023-04-01T16:58:29.985Z,936.8
2023-04-01T17:03:36.244Z,936.9
2023-04-01T17:08:42.734Z,937
2023-04-01T17:13:49.078Z,937.1
2023-04-01T17:18:55.614Z,937.1
2023-04-01T17:29:08.311Z,937.3
2023-04-01T17:34:14.816Z,937.4
2023-04-01T17:39:20.484Z,937.5
2023-04-01T17:44:26.876Z,937.6
2023-04-01T17:49:33.209Z,937.7
2023-04-01T17:59:46.151Z,937.9
2023-04-01T18:04:52.467Z,938
2023-04-01T18:09:58.883Z,938.1
2023-04-01T18:15:05.354Z,938.2
2023-04-01T18:20:12.009Z,938.3
2023-04-01T18:25:18.210Z,938.4
2023-04-01T18:30:24.641Z,938.5
2023-04-01T18:35:31.348Z,938.6
2023-04-01T18:40:37.564Z,938.7
2023-04-01T18:45:44.255Z,938.8
2023-04-01T18:50:49.788Z,938.9
2023-04-01T18:55:56.231Z,939
2023-04-01T19:01:02.668Z,939
2023-04-01T19:11:15.479Z,939.2
2023-04-01T19:16:21.268Z,939.3
2023-04-01T19:21:26.859Z,939.4
2023-04-01T19:31:39.714Z,939.5
2023-04-01T19:36:46.196Z,939.5
2023-04-01T19:41:52.767Z,939.6
2023-04-01T19:46:59.158Z,939.7
2023-04-01T19:52:05.666Z,939.8
2023-04-01T19:57:11.930Z,939.9
2023-04-01T20:02:18.564Z,940
2023-04-01T20:07:25.034Z,940.1
2023-04-01T20:12:31.461Z,940.2
2023-04-01T20:22:44.423Z,940.4
2023-04-01T20:27:50.008Z,940.5
2023-04-01T20:32:55.613Z,940.6
2023-04-01T20:38:02.080Z,940.6
2023-04-01T20:43:08.389Z,940.7
2023-04-01T20:48:15.003Z,940.8
2023-04-01T20:53:21.486Z,940.9
2023-04-01T20:58:27.935Z,940.9
2023-04-01T21:03:34.433Z,941
2023-04-01T21:13:47.259Z,941.2
2023-04-01T21:18:53.793Z,941.3
2023-04-01T21:24:00.299Z,941.4
2023-04-01T21:34:13.181Z,941.5
2023-04-01T21:39:18.803Z,941.6
2023-04-01T21:44:25.189Z,941.7
2023-04-01T21:49:31.585Z,941.8
2023-04-01T21:54:38.216Z,941.8
2023-04-01T21:59:44.576Z,941.9
2023-04-01T22:04:51.100Z,942
2023-04-01T22:15:04.059Z,942.1
2023-04-01T22:20:10.469Z,942.2
2023-04-01T22:25:16.932Z,942.3
2023-04-01T22:30:23.418Z,942.3
2023-04-01T22:35:29.855Z,942.4
2023-04-01T22:40:36.341Z,942.5
2023-04-01T22:45:42.032Z,942.5
2023-04-01T22:50:48.399Z,942.6
2023-04-01T22:55:54.892Z,942.7
2023-04-01T23:06:07.785Z,942.8
2023-04-01T23:16:20.704Z,943
2023-04-01T23:21:27.166Z,943
2023-04-01T23:26:33.714Z,943.1
2023-04-01T23:31:40.120Z,943.2
2023-04-01T23:36:46.589Z,943.3
2023-04-01T23:41:52.922Z,943.4
2023-04-01T23:46:59.384Z,943.4
2023-04-01T23:52:05.072Z,943.5
2023-04-01T23:57:11.445Z,943.6
