createdAt,value
2022-09-15T00:00:38.791Z,50.922924
2022-09-15T00:01:38.842Z,50.922985
2022-09-15T00:02:38.826Z,50.923046
2022-09-15T00:03:38.783Z,50.922928
2022-09-15T00:04:38.791Z,50.923000
2022-09-15T00:05:38.746Z,50.923088
2022-09-15T00:06:38.743Z,50.923004
2022-09-15T00:07:38.727Z,50.922981
2022-09-15T00:08:38.728Z,50.923042
2022-09-15T00:09:38.744Z,50.923046
2022-09-15T00:10:38.708Z,50.923004
2022-09-15T00:11:38.698Z,50.922985
2022-09-15T00:12:38.697Z,50.923042
2022-09-15T00:13:38.691Z,50.923042
2022-09-15T00:14:38.703Z,50.923054
2022-09-15T00:15:38.683Z,50.923050
2022-09-15T00:16:38.719Z,50.922997
2022-09-15T00:17:38.652Z,50.923046
2022-09-15T00:18:38.643Z,50.923012
2022-09-15T00:19:38.656Z,50.923046
2022-09-15T00:20:38.618Z,50.923023
2022-09-15T00:21:39.617Z,50.923000
2022-09-15T00:22:38.604Z,50.922977
2022-09-15T00:23:38.606Z,50.922897
2022-09-15T00:24:38.670Z,50.922817
2022-09-15T00:25:38.589Z,50.922646
2022-09-15T00:26:38.583Z,50.922943
2022-09-15T00:27:38.574Z,50.922874
2022-09-15T00:28:38.572Z,50.922787
2022-09-15T00:29:38.580Z,50.922981
2022-09-15T00:30:38.572Z,50.923019
2022-09-15T00:31:38.538Z,50.923019
2022-09-15T00:32:38.522Z,50.923073
2022-09-15T00:33:38.522Z,50.923038
2022-09-15T00:34:38.554Z,50.923054
2022-09-15T00:35:38.528Z,50.923019
2022-09-15T00:36:38.505Z,50.923031
2022-09-15T00:37:38.503Z,50.923267
2022-09-15T00:38:38.493Z,50.923103
2022-09-15T00:39:38.515Z,50.923065
2022-09-15T00:40:38.463Z,50.923042
2022-09-15T00:41:38.464Z,50.923031
2022-09-15T00:42:38.459Z,50.923042
2022-09-15T00:43:38.437Z,50.923042
2022-09-15T00:44:38.466Z,50.923073
2022-09-15T00:45:38.494Z,50.923042
2022-09-15T00:46:38.420Z,50.923058
2022-09-15T00:47:38.404Z,50.923031
2022-09-15T00:48:38.403Z,50.922993
2022-09-15T00:49:38.419Z,50.922977
2022-09-15T00:50:38.382Z,50.922913
2022-09-15T00:51:38.372Z,50.922920
2022-09-15T00:52:38.360Z,50.922871
2022-09-15T00:53:38.357Z,50.923004
2022-09-15T00:54:38.376Z,50.922932
2022-09-15T00:55:38.345Z,50.922935
2022-09-15T00:56:38.334Z,50.922958
2022-09-15T00:57:38.317Z,50.922981
2022-09-15T00:58:38.327Z,50.922989
2022-09-15T00:59:38.342Z,50.923038
2022-09-15T01:00:38.319Z,50.922993
2022-09-15T01:01:38.346Z,50.922897
2022-09-15T01:02:38.303Z,50.922890
2022-09-15T01:03:38.280Z,50.922882
2022-09-15T01:04:38.299Z,50.922825
2022-09-15T01:05:38.264Z,50.922897
2022-09-15T01:06:38.255Z,50.922924
2022-09-15T01:07:38.244Z,50.922997
2022-09-15T01:08:38.250Z,50.922974
2022-09-15T01:09:38.262Z,50.923012
2022-09-15T01:10:38.228Z,50.922939
2022-09-15T01:11:38.218Z,50.923054
2022-09-15T01:12:38.211Z,50.923073
2022-09-15T01:13:38.199Z,50.922947
2022-09-15T01:14:38.222Z,50.922962
2022-09-15T01:15:38.181Z,50.922955
2022-09-15T01:16:38.243Z,50.922958
2022-09-15T01:17:38.162Z,50.922958
2022-09-15T01:18:38.166Z,50.922894
2022-09-15T01:19:38.183Z,50.923004
2022-09-15T01:20:38.148Z,50.922970
2022-09-15T01:21:38.135Z,50.923012
2022-09-15T01:22:38.132Z,50.922977
2022-09-15T01:23:38.119Z,50.922966
2022-09-15T01:24:38.114Z,50.922874
2022-09-15T01:25:38.137Z,50.922855
2022-09-15T01:26:38.094Z,50.922840
2022-09-15T01:27:42.481Z,50.922901
2022-09-15T01:28:39.076Z,50.922791
2022-09-15T01:29:38.072Z,50.922951
2022-09-15T01:30:38.099Z,50.922947
2022-09-15T01:31:38.125Z,50.922901
2022-09-15T01:32:38.047Z,50.922867
2022-09-15T01:33:38.034Z,50.922859
2022-09-15T01:34:38.024Z,50.922871
2022-09-15T01:35:38.080Z,50.922890
2022-09-15T01:36:38.013Z,50.922916
2022-09-15T01:37:38.011Z,50.922840
2022-09-15T01:38:37.983Z,50.922916
2022-09-15T01:39:38.975Z,50.922970
2022-09-15T01:40:38.013Z,50.923000
2022-09-15T01:41:37.952Z,50.922981
2022-09-15T01:42:38.960Z,50.922993
2022-09-15T01:43:37.949Z,50.922962
2022-09-15T01:44:37.939Z,50.922878
2022-09-15T01:45:38.007Z,50.922905
2022-09-15T01:46:37.933Z,50.922920
2022-09-15T01:47:37.919Z,50.922974
2022-09-15T01:48:37.908Z,50.922985
2022-09-15T01:49:37.903Z,50.923046
2022-09-15T01:50:37.928Z,50.923038
2022-09-15T01:51:37.894Z,50.922981
2022-09-15T01:52:37.896Z,50.923000
2022-09-15T01:53:37.877Z,50.922993
2022-09-15T01:54:37.861Z,50.922939
2022-09-15T01:55:37.889Z,50.923050
2022-09-15T01:56:37.845Z,50.922966
2022-09-15T01:57:37.846Z,50.922977
2022-09-15T01:58:37.835Z,50.922966
2022-09-15T01:59:37.840Z,50.923023
2022-09-15T02:00:37.852Z,50.922920
2022-09-15T02:01:37.924Z,50.922932
2022-09-15T02:02:37.943Z,50.922825
2022-09-15T02:03:37.796Z,50.922878
2022-09-15T02:04:37.788Z,50.923061
2022-09-15T02:05:37.812Z,50.923054
2022-09-15T02:06:37.769Z,50.923042
2022-09-15T02:07:37.763Z,50.922955
2022-09-15T02:08:37.751Z,50.923004
2022-09-15T02:09:37.747Z,50.923019
2022-09-15T02:10:37.762Z,50.922935
2022-09-15T02:11:37.725Z,50.922955
2022-09-15T02:12:37.736Z,50.922920
2022-09-15T02:13:40.793Z,50.922867
2022-09-15T02:14:37.730Z,50.922962
2022-09-15T02:15:37.720Z,50.922859
2022-09-15T02:16:37.750Z,50.922760
2022-09-15T02:17:37.683Z,50.922810
2022-09-15T02:18:37.676Z,50.923019
2022-09-15T02:19:37.668Z,50.922985
2022-09-15T02:20:37.678Z,50.923023
2022-09-15T02:21:37.648Z,50.923027
2022-09-15T02:22:37.639Z,50.922958
2022-09-15T02:23:38.635Z,50.922871
2022-09-15T02:24:37.624Z,50.923008
2022-09-15T02:25:37.652Z,50.922783
2022-09-15T02:26:37.631Z,50.922665
2022-09-15T02:27:37.608Z,50.922810
2022-09-15T02:28:37.588Z,50.922680
2022-09-15T02:29:37.583Z,50.922791
2022-09-15T02:30:37.606Z,50.922852
2022-09-15T02:31:37.617Z,50.922985
2022-09-15T02:32:37.561Z,50.922840
2022-09-15T02:33:37.550Z,50.922886
2022-09-15T02:34:37.539Z,50.922832
2022-09-15T02:35:37.572Z,50.922764
2022-09-15T02:36:37.528Z,50.922817
2022-09-15T02:37:37.507Z,50.922836
2022-09-15T02:38:38.511Z,50.922913
2022-09-15T02:39:37.512Z,50.922619
2022-09-15T02:40:37.523Z,50.922909
2022-09-15T02:41:37.483Z,50.922821
2022-09-15T02:42:37.476Z,50.922806
2022-09-15T02:43:37.467Z,50.922672
2022-09-15T02:44:37.465Z,50.922901
2022-09-15T02:45:37.550Z,50.922886
2022-09-15T02:46:37.439Z,50.922852
2022-09-15T02:47:37.425Z,50.922855
2022-09-15T02:48:37.419Z,50.922760
2022-09-15T02:49:37.410Z,50.923027
2022-09-15T02:50:37.427Z,50.923035
2022-09-15T02:51:37.400Z,50.922955
2022-09-15T02:52:37.388Z,50.922829
2022-09-15T02:53:37.376Z,50.922810
2022-09-15T02:54:37.372Z,50.922993
2022-09-15T02:55:37.390Z,50.922932
2022-09-15T02:56:37.356Z,50.922935
2022-09-15T02:57:37.345Z,50.922989
2022-09-15T02:58:37.330Z,50.922989
2022-09-15T02:59:37.326Z,50.923077
2022-09-15T03:00:37.435Z,50.923038
2022-09-15T03:01:37.351Z,50.923019
2022-09-15T03:02:37.310Z,50.922901
2022-09-15T03:03:41.103Z,50.923035
2022-09-15T03:04:39.280Z,50.922878
2022-09-15T03:05:37.272Z,50.922955
2022-09-15T03:06:37.301Z,50.922832
2022-09-15T03:07:37.266Z,50.922932
2022-09-15T03:08:37.252Z,50.922722
2022-09-15T03:09:37.237Z,50.922783
2022-09-15T03:10:37.237Z,50.922554
2022-09-15T03:11:37.255Z,50.922405
2022-09-15T03:12:37.215Z,50.922333
2022-09-15T03:13:37.215Z,50.922558
2022-09-15T03:14:37.203Z,50.922539
2022-09-15T03:15:37.185Z,50.922749
2022-09-15T03:16:38.263Z,50.922646
2022-09-15T03:17:37.177Z,50.922894
2022-09-15T03:18:37.164Z,50.922932
2022-09-15T03:19:37.155Z,50.922466
2022-09-15T03:20:37.156Z,50.922638
2022-09-15T03:21:37.175Z,50.923080
2022-09-15T03:22:37.135Z,50.923138
2022-09-15T03:23:37.137Z,50.922829
2022-09-15T03:24:37.124Z,50.922619
2022-09-15T03:25:37.108Z,50.922729
2022-09-15T03:26:37.127Z,50.922474
2022-09-15T03:27:37.094Z,50.922405
2022-09-15T03:28:37.094Z,50.922855
2022-09-15T03:29:37.079Z,50.922832
2022-09-15T03:30:37.077Z,50.922741
2022-09-15T03:31:37.159Z,50.922390
2022-09-15T03:32:37.058Z,50.922188
2022-09-15T03:33:37.067Z,50.922211
2022-09-15T03:34:37.040Z,50.922432
2022-09-15T03:35:37.027Z,50.922375
2022-09-15T03:36:38.054Z,50.922512
2022-09-15T03:37:37.024Z,50.922600
2022-09-15T03:38:37.010Z,50.922493
2022-09-15T03:39:37.003Z,50.922478
2022-09-15T03:40:36.998Z,50.922535
2022-09-15T03:41:37.024Z,50.922691
2022-09-15T03:42:36.973Z,50.922970
2022-09-15T03:43:36.964Z,50.922707
2022-09-15T03:44:36.954Z,50.922825
2022-09-15T03:45:36.952Z,50.922913
2022-09-15T03:46:36.967Z,50.922882
2022-09-15T03:47:36.925Z,50.922878
2022-09-15T03:48:36.915Z,50.922939
2022-09-15T03:49:36.908Z,50.923035
2022-09-15T03:50:37.923Z,50.922894
2022-09-15T03:51:36.932Z,50.922855
2022-09-15T03:52:36.892Z,50.922619
2022-09-15T03:53:36.883Z,50.922626
2022-09-15T03:54:36.881Z,50.922642
2022-09-15T03:55:36.873Z,50.922852
2022-09-15T03:56:36.905Z,50.922722
2022-09-15T03:57:36.838Z,50.922630
2022-09-15T03:58:36.840Z,50.922703
2022-09-15T03:59:36.834Z,50.922756
2022-09-15T04:00:36.876Z,50.922783
2022-09-15T04:01:36.880Z,50.922729
2022-09-15T04:02:36.818Z,50.922958
2022-09-15T04:03:43.259Z,50.923111
2022-09-15T04:04:38.789Z,50.923004
2022-09-15T04:05:36.780Z,50.922749
2022-09-15T04:06:36.777Z,50.922810
2022-09-15T04:07:36.791Z,50.922859
2022-09-15T04:08:36.756Z,50.922874
2022-09-15T04:09:36.747Z,50.922832
2022-09-15T04:10:36.734Z,50.923149
2022-09-15T04:11:36.742Z,50.923187
2022-09-15T04:12:36.756Z,50.923397
2022-09-15T04:13:36.719Z,50.923225
2022-09-15T04:14:36.715Z,50.923088
2022-09-15T04:15:36.698Z,50.923126
2022-09-15T04:16:36.752Z,50.923187
2022-09-15T04:17:36.700Z,50.923256
2022-09-15T04:18:36.676Z,50.923214
2022-09-15T04:19:36.668Z,50.923153
2022-09-15T04:20:36.659Z,50.923008
2022-09-15T04:21:36.647Z,50.922970
2022-09-15T04:22:36.667Z,50.923046
2022-09-15T04:23:36.627Z,50.923061
2022-09-15T04:24:36.622Z,50.922974
2022-09-15T04:25:36.637Z,50.923069
2022-09-15T04:26:36.636Z,50.923016
2022-09-15T04:27:36.633Z,50.923019
2022-09-15T04:28:36.589Z,50.923077
2022-09-15T04:29:36.579Z,50.923069
2022-09-15T04:30:36.579Z,50.923168
2022-09-15T04:31:36.618Z,50.923103
2022-09-15T04:32:36.734Z,50.923080
2022-09-15T04:33:36.543Z,50.923004
2022-09-15T04:34:41.131Z,50.923164
2022-09-15T04:35:37.532Z,50.923073
2022-09-15T04:36:36.527Z,50.923103
2022-09-15T04:37:36.547Z,50.923161
2022-09-15T04:38:36.514Z,50.923038
2022-09-15T04:39:36.496Z,50.923016
2022-09-15T04:40:36.517Z,50.922981
2022-09-15T04:41:36.479Z,50.922993
2022-09-15T04:42:36.517Z,50.922974
2022-09-15T04:43:36.464Z,50.922943
2022-09-15T04:44:36.452Z,50.923077
2022-09-15T04:45:36.454Z,50.923080
2022-09-15T04:46:36.485Z,50.923119
2022-09-15T04:47:36.462Z,50.923206
2022-09-15T04:48:36.457Z,50.923050
2022-09-15T04:49:36.418Z,50.923058
2022-09-15T04:50:36.401Z,50.923058
2022-09-15T04:51:36.391Z,50.923031
2022-09-15T04:52:36.488Z,50.923050
2022-09-15T04:53:36.380Z,50.923092
2022-09-15T04:54:36.364Z,50.923111
2022-09-15T04:55:36.361Z,50.923058
2022-09-15T04:56:36.435Z,50.923141
2022-09-15T04:57:36.383Z,50.922977
2022-09-15T04:58:36.338Z,50.922947
2022-09-15T04:59:36.334Z,50.922775
2022-09-15T05:00:36.342Z,50.922844
2022-09-15T05:01:36.399Z,50.922817
2022-09-15T05:02:36.306Z,50.922977
2022-09-15T05:03:36.325Z,50.923103
2022-09-15T05:04:36.428Z,50.923008
2022-09-15T05:05:36.283Z,50.923058
2022-09-15T05:06:36.271Z,50.923008
2022-09-15T05:07:36.268Z,50.922821
2022-09-15T05:08:36.277Z,50.922749
2022-09-15T05:09:36.243Z,50.922970
2022-09-15T05:10:36.246Z,50.922905
2022-09-15T05:11:36.226Z,50.922737
2022-09-15T05:12:36.239Z,50.922970
2022-09-15T05:13:36.237Z,50.923100
2022-09-15T05:14:36.207Z,50.923042
2022-09-15T05:15:36.196Z,50.923096
2022-09-15T05:16:36.247Z,50.923016
2022-09-15T05:17:36.173Z,50.922794
2022-09-15T05:18:36.239Z,50.922741
2022-09-15T05:19:36.167Z,50.923084
2022-09-15T05:20:36.153Z,50.922882
2022-09-15T05:21:36.139Z,50.923061
2022-09-15T05:22:40.909Z,50.923061
2022-09-15T05:23:38.156Z,50.922199
2022-09-15T05:24:36.112Z,50.922211
2022-09-15T05:25:36.110Z,50.922245
2022-09-15T05:26:36.101Z,50.922207
2022-09-15T05:27:36.094Z,50.922142
2022-09-15T05:28:36.141Z,50.922260
2022-09-15T05:29:36.075Z,50.922836
2022-09-15T05:30:38.895Z,50.922932
2022-09-15T05:31:37.100Z,50.922817
2022-09-15T05:32:36.050Z,50.922859
2022-09-15T05:33:36.075Z,50.922920
2022-09-15T05:34:36.035Z,50.922894
2022-09-15T05:35:36.158Z,50.922916
2022-09-15T05:36:36.012Z,50.923023
2022-09-15T05:37:36.041Z,50.922928
2022-09-15T05:38:36.112Z,50.922878
2022-09-15T05:39:35.992Z,50.922897
2022-09-15T05:40:36.171Z,50.922894
2022-09-15T05:41:35.983Z,50.922779
2022-09-15T05:42:35.991Z,50.922890
2022-09-15T05:43:35.992Z,50.922955
2022-09-15T05:44:36.017Z,50.923038
2022-09-15T05:45:35.957Z,50.923019
2022-09-15T05:46:35.958Z,50.922997
2022-09-15T05:47:35.957Z,50.922977
2022-09-15T05:48:35.950Z,50.922966
2022-09-15T05:49:35.901Z,50.923035
2022-09-15T05:50:35.902Z,50.923016
2022-09-15T05:51:35.890Z,50.923023
2022-09-15T05:52:35.940Z,50.923008
2022-09-15T05:53:35.909Z,50.923069
2022-09-15T05:54:35.872Z,50.922924
2022-09-15T05:55:35.885Z,50.922867
2022-09-15T05:56:35.858Z,50.923012
2022-09-15T05:57:35.844Z,50.923012
2022-09-15T05:58:35.883Z,50.923004
2022-09-15T05:59:35.837Z,50.923038
2022-09-15T06:00:35.818Z,50.923050
2022-09-15T06:01:35.875Z,50.923031
2022-09-15T06:02:35.903Z,50.923134
2022-09-15T06:03:35.825Z,50.923046
2022-09-15T06:04:35.787Z,50.923035
2022-09-15T06:05:35.781Z,50.923077
2022-09-15T06:06:35.774Z,50.923050
2022-09-15T06:07:35.769Z,50.923115
2022-09-15T06:08:36.023Z,50.923100
2022-09-15T06:09:35.744Z,50.923130
2022-09-15T06:10:35.734Z,50.923111
2022-09-15T06:11:35.723Z,50.923077
2022-09-15T06:12:35.725Z,50.923077
2022-09-15T06:13:35.754Z,50.923145
2022-09-15T06:14:35.714Z,50.922993
2022-09-15T06:15:35.703Z,50.922966
2022-09-15T06:16:35.772Z,50.922905
2022-09-15T06:17:35.679Z,50.922859
2022-09-15T06:18:35.822Z,50.922871
2022-09-15T06:19:35.659Z,50.922878
2022-09-15T06:20:35.689Z,50.922577
2022-09-15T06:21:35.663Z,50.922779
2022-09-15T06:22:35.636Z,50.922897
2022-09-15T06:23:35.662Z,50.922974
2022-09-15T06:24:35.685Z,50.922855
2022-09-15T06:25:35.610Z,50.923126
2022-09-15T06:26:35.643Z,50.923260
2022-09-15T06:27:35.604Z,50.923183
2022-09-15T06:28:35.712Z,50.923279
2022-09-15T06:29:35.583Z,50.923233
2022-09-15T06:30:35.697Z,50.923149
2022-09-15T06:31:35.707Z,50.923134
2022-09-15T06:32:35.562Z,50.923172
2022-09-15T06:33:35.578Z,50.923199
2022-09-15T06:34:35.565Z,50.923195
2022-09-15T06:35:35.573Z,50.923187
2022-09-15T06:36:35.530Z,50.923019
2022-09-15T06:37:35.519Z,50.922962
2022-09-15T06:38:35.532Z,50.923000
2022-09-15T06:39:35.497Z,50.923046
2022-09-15T06:40:35.535Z,50.923035
2022-09-15T06:42:00.765Z,50.923088
2022-09-15T06:42:37.472Z,50.923061
2022-09-15T06:43:35.490Z,50.923050
2022-09-15T06:44:35.468Z,50.922955
2022-09-15T06:45:35.462Z,50.922955
2022-09-15T06:46:35.501Z,50.922939
2022-09-15T06:47:35.435Z,50.923035
2022-09-15T06:48:35.448Z,50.923077
2022-09-15T06:49:35.411Z,50.923000
2022-09-15T06:50:35.442Z,50.922939
2022-09-15T06:51:35.404Z,50.923004
2022-09-15T06:52:35.383Z,50.923065
2022-09-15T06:53:35.403Z,50.923073
2022-09-15T06:54:35.373Z,50.922993
2022-09-15T06:55:35.358Z,50.923042
2022-09-15T06:56:38.046Z,50.922928
2022-09-15T06:57:36.357Z,50.922909
2022-09-15T06:58:35.358Z,50.922943
2022-09-15T06:59:35.319Z,50.922958
2022-09-15T07:00:35.315Z,50.922989
2022-09-15T07:01:35.308Z,50.923035
2022-09-15T07:02:35.399Z,50.922844
2022-09-15T07:03:54.001Z,50.922943
2022-09-15T07:04:36.287Z,50.922981
2022-09-15T07:05:35.278Z,50.922901
2022-09-15T07:06:35.271Z,50.922997
2022-09-15T07:07:35.269Z,50.922882
2022-09-15T07:08:35.284Z,50.922825
2022-09-15T07:09:35.568Z,50.922768
2022-09-15T07:10:35.965Z,50.922798
2022-09-15T07:11:35.232Z,50.922791
2022-09-15T07:12:35.258Z,50.922794
2022-09-15T07:13:35.248Z,50.922958
2022-09-15T07:14:35.201Z,50.922890
2022-09-15T07:15:35.255Z,50.922985
2022-09-15T07:16:35.287Z,50.923004
2022-09-15T07:17:35.179Z,50.922997
2022-09-15T07:18:37.638Z,50.922813
2022-09-15T07:19:36.156Z,50.922901
2022-09-15T07:20:35.159Z,50.922958
2022-09-15T07:21:35.146Z,50.922890
2022-09-15T07:22:35.148Z,50.922832
2022-09-15T07:23:35.159Z,50.922962
2022-09-15T07:24:35.123Z,50.922966
2022-09-15T07:25:35.120Z,50.922997
2022-09-15T07:26:35.106Z,50.922955
2022-09-15T07:27:35.103Z,50.922997
2022-09-15T07:28:35.202Z,50.922928
2022-09-15T07:29:37.830Z,50.922928
2022-09-15T07:30:36.086Z,50.922806
2022-09-15T07:31:35.113Z,50.922882
2022-09-15T07:32:35.073Z,50.922840
2022-09-15T07:33:35.078Z,50.922832
2022-09-15T07:34:35.052Z,50.922779
2022-09-15T07:35:35.081Z,50.922775
2022-09-15T07:36:35.031Z,50.922718
2022-09-15T07:37:35.053Z,50.922787
2022-09-15T07:38:35.060Z,50.922878
2022-09-15T07:39:35.004Z,50.922787
2022-09-15T07:40:35.051Z,50.922829
2022-09-15T07:41:35.000Z,50.922901
2022-09-15T07:42:35.633Z,50.922985
2022-09-15T07:43:36.003Z,50.923012
2022-09-15T07:44:34.990Z,50.922977
2022-09-15T07:45:34.984Z,50.922878
2022-09-15T07:46:34.947Z,50.922897
2022-09-15T07:47:34.954Z,50.922928
2022-09-15T07:48:34.922Z,50.922947
2022-09-15T07:49:34.946Z,50.922905
2022-09-15T07:50:34.915Z,50.922901
2022-09-15T07:51:34.902Z,50.923012
2022-09-15T07:52:34.914Z,50.923084
2022-09-15T07:53:34.924Z,50.923138
2022-09-15T07:54:34.876Z,50.923107
2022-09-15T07:55:34.875Z,50.923073
2022-09-15T07:56:34.869Z,50.923035
2022-09-15T07:57:34.866Z,50.923084
2022-09-15T07:58:34.880Z,50.923092
2022-09-15T07:59:37.233Z,50.923035
2022-09-15T08:00:35.979Z,50.923035
2022-09-15T08:01:34.855Z,50.923088
2022-09-15T08:02:34.826Z,50.923050
2022-09-15T08:03:34.830Z,50.923008
2022-09-15T08:04:34.801Z,50.922989
2022-09-15T08:05:38.667Z,50.922981
2022-09-15T08:06:36.786Z,50.923023
2022-09-15T08:07:34.776Z,50.923046
2022-09-15T08:08:34.810Z,50.923122
2022-09-15T08:09:34.752Z,50.923000
2022-09-15T08:10:34.775Z,50.923088
2022-09-15T08:11:34.748Z,50.923161
2022-09-15T08:12:34.731Z,50.923149
2022-09-15T08:13:34.772Z,50.923130
2022-09-15T08:14:34.729Z,50.923080
2022-09-15T08:15:34.712Z,50.923153
2022-09-15T08:16:34.792Z,50.923000
2022-09-15T08:17:34.708Z,50.922920
2022-09-15T08:18:34.689Z,50.922993
2022-09-15T08:19:34.703Z,50.922985
2022-09-15T08:20:34.672Z,50.923138
2022-09-15T08:21:34.660Z,50.923038
2022-09-15T08:22:34.649Z,50.923069
2022-09-15T08:23:34.644Z,50.923038
2022-09-15T08:24:34.684Z,50.923080
2022-09-15T08:25:34.640Z,50.923092
2022-09-15T08:26:34.658Z,50.922989
2022-09-15T08:27:34.618Z,50.923008
2022-09-15T08:28:34.608Z,50.922989
2022-09-15T08:29:34.636Z,50.923038
2022-09-15T08:30:34.585Z,50.923050
2022-09-15T08:31:34.691Z,50.922985
2022-09-15T08:32:34.575Z,50.923046
2022-09-15T08:33:34.562Z,50.923141
2022-09-15T08:34:34.580Z,50.922955
2022-09-15T08:35:34.548Z,50.922997
2022-09-15T08:36:34.541Z,50.923069
2022-09-15T08:37:34.532Z,50.923046
2022-09-15T08:38:34.560Z,50.923069
2022-09-15T08:39:34.524Z,50.923012
2022-09-15T08:40:34.563Z,50.923107
2022-09-15T08:41:34.501Z,50.923012
2022-09-15T08:42:34.490Z,50.923046
2022-09-15T08:43:34.525Z,50.923061
2022-09-15T08:44:34.515Z,50.923088
2022-09-15T08:45:34.471Z,50.923000
2022-09-15T08:46:34.518Z,50.922909
2022-09-15T08:47:34.465Z,50.922832
2022-09-15T08:48:34.481Z,50.922886
2022-09-15T08:49:50.605Z,50.922874
2022-09-15T08:50:36.433Z,50.923035
2022-09-15T08:51:34.423Z,50.923019
2022-09-15T08:52:34.411Z,50.923027
2022-09-15T08:53:34.435Z,50.922924
2022-09-15T08:54:34.403Z,50.922981
2022-09-15T08:55:34.392Z,50.923084
2022-09-15T08:56:34.394Z,50.923267
2022-09-15T08:57:34.374Z,50.923210
2022-09-15T08:58:34.392Z,50.922993
2022-09-15T08:59:34.373Z,50.922958
2022-09-15T09:00:34.344Z,50.922829
2022-09-15T09:01:34.399Z,50.922882
2022-09-15T09:02:34.393Z,50.922897
2022-09-15T09:03:34.354Z,50.922924
2022-09-15T09:04:34.317Z,50.922997
2022-09-15T09:05:34.311Z,50.922844
2022-09-15T09:06:34.300Z,50.922726
2022-09-15T09:07:34.297Z,50.922791
2022-09-15T09:08:34.282Z,50.922928
2022-09-15T09:09:34.313Z,50.922871
2022-09-15T09:10:34.269Z,50.922794
2022-09-15T09:11:34.260Z,50.922802
2022-09-15T09:12:34.263Z,50.922977
2022-09-15T09:13:35.725Z,50.923092
2022-09-15T09:14:35.281Z,50.922997
2022-09-15T09:15:34.334Z,50.923004
2022-09-15T09:16:34.228Z,50.923008
2022-09-15T09:17:34.228Z,50.922661
2022-09-15T09:18:34.208Z,50.922691
2022-09-15T09:19:34.230Z,50.922852
2022-09-15T09:20:34.194Z,50.922665
2022-09-15T09:21:34.182Z,50.923103
2022-09-15T09:22:34.184Z,50.922855
2022-09-15T09:23:34.169Z,50.922832
2022-09-15T09:24:34.200Z,50.922855
2022-09-15T09:25:34.156Z,50.922802
2022-09-15T09:26:34.150Z,50.922836
2022-09-15T09:27:34.135Z,50.922852
2022-09-15T09:28:34.169Z,50.922943
2022-09-15T09:29:34.151Z,50.922783
2022-09-15T09:30:34.253Z,50.922897
2022-09-15T09:31:34.115Z,50.922970
2022-09-15T09:32:34.100Z,50.922981
2022-09-15T09:33:34.097Z,50.922985
2022-09-15T09:34:34.111Z,50.922909
2022-09-15T09:35:34.081Z,50.922909
2022-09-15T09:36:34.070Z,50.922932
2022-09-15T09:37:34.058Z,50.922939
2022-09-15T09:38:34.057Z,50.922943
2022-09-15T09:39:34.087Z,50.922974
2022-09-15T09:40:34.102Z,50.922993
2022-09-15T09:41:34.027Z,50.922939
2022-09-15T09:42:34.017Z,50.922977
2022-09-15T09:43:34.010Z,50.922836
2022-09-15T09:44:34.039Z,50.922825
2022-09-15T09:45:34.001Z,50.922832
2022-09-15T09:46:34.250Z,50.922867
2022-09-15T09:47:33.982Z,50.922894
2022-09-15T09:48:33.979Z,50.922977
2022-09-15T09:49:33.997Z,50.923233
2022-09-15T09:50:33.963Z,50.923004
2022-09-15T09:51:33.953Z,50.922947
2022-09-15T09:52:33.968Z,50.922970
2022-09-15T09:53:33.934Z,50.922947
2022-09-15T09:54:33.983Z,50.922935
2022-09-15T09:55:33.907Z,50.922962
2022-09-15T09:56:33.903Z,50.923054
2022-09-15T09:57:36.578Z,50.923183
2022-09-15T09:58:33.893Z,50.923000
2022-09-15T09:59:33.887Z,50.923012
2022-09-15T10:00:33.907Z,50.922825
2022-09-15T10:01:33.930Z,50.922993
2022-09-15T10:02:33.884Z,50.922951
2022-09-15T10:03:33.901Z,50.923058
2022-09-15T10:04:33.886Z,50.922871
2022-09-15T10:05:33.863Z,50.922840
2022-09-15T10:06:33.823Z,50.922817
2022-09-15T10:07:33.817Z,50.922909
2022-09-15T10:08:33.815Z,50.922882
2022-09-15T10:09:33.804Z,50.922901
2022-09-15T10:10:33.846Z,50.922981
2022-09-15T10:11:33.793Z,50.922955
2022-09-15T10:12:33.780Z,50.923065
2022-09-15T10:13:33.777Z,50.923058
2022-09-15T10:14:33.767Z,50.922951
2022-09-15T10:15:33.798Z,50.922691
2022-09-15T10:16:33.810Z,50.923027
2022-09-15T10:17:33.752Z,50.922794
2022-09-15T10:18:33.736Z,50.922852
2022-09-15T10:19:33.730Z,50.922920
2022-09-15T10:20:33.753Z,50.922821
2022-09-15T10:21:33.713Z,50.922485
2022-09-15T10:22:33.703Z,50.922817
2022-09-15T10:23:33.697Z,50.922909
2022-09-15T10:24:33.682Z,50.922977
2022-09-15T10:25:55.063Z,50.923046
2022-09-15T10:26:35.664Z,50.923134
2022-09-15T10:27:33.679Z,50.923065
2022-09-15T10:28:33.650Z,50.923023
2022-09-15T10:29:33.641Z,50.922794
2022-09-15T10:30:33.670Z,50.922897
2022-09-15T10:31:33.686Z,50.922928
2022-09-15T10:32:33.625Z,50.923061
2022-09-15T10:33:33.617Z,50.922962
2022-09-15T10:34:33.599Z,50.922985
2022-09-15T10:35:33.625Z,50.922779
2022-09-15T10:36:33.588Z,50.923100
2022-09-15T10:37:33.594Z,50.922977
2022-09-15T10:38:33.566Z,50.922272
2022-09-15T10:39:33.559Z,50.922718
2022-09-15T10:40:33.660Z,50.923157
2022-09-15T10:41:33.549Z,50.922802
2022-09-15T10:42:33.534Z,50.923073
2022-09-15T10:43:33.530Z,50.922859
2022-09-15T10:44:33.526Z,50.922157
2022-09-15T10:45:33.589Z,50.922516
2022-09-15T10:46:37.531Z,50.923290
2022-09-15T10:47:35.510Z,50.923138
2022-09-15T10:48:33.492Z,50.922974
2022-09-15T10:49:33.486Z,50.922913
2022-09-15T10:50:33.507Z,50.922729
2022-09-15T10:51:33.466Z,50.922878
2022-09-15T10:52:33.466Z,50.922951
2022-09-15T10:53:33.450Z,50.923168
2022-09-15T10:54:33.444Z,50.922909
2022-09-15T10:55:51.611Z,50.923065
2022-09-15T10:56:35.425Z,50.922932
2022-09-15T10:57:33.416Z,50.923046
2022-09-15T10:58:33.615Z,50.922871
2022-09-15T10:59:33.418Z,50.922962
2022-09-15T11:00:33.455Z,50.922848
2022-09-15T11:01:33.387Z,50.922993
2022-09-15T11:02:33.409Z,50.922924
2022-09-15T11:03:33.365Z,50.922981
2022-09-15T11:04:33.353Z,50.923065
2022-09-15T11:05:33.379Z,50.922802
2022-09-15T11:06:33.378Z,50.922817
2022-09-15T11:07:33.329Z,50.922760
2022-09-15T11:08:33.320Z,50.922913
2022-09-15T11:09:33.315Z,50.923038
2022-09-15T11:10:33.328Z,50.922878
2022-09-15T11:11:33.294Z,50.922958
2022-09-15T11:12:33.287Z,50.922607
2022-09-15T11:13:33.283Z,50.922897
2022-09-15T11:14:33.278Z,50.922920
2022-09-15T11:15:33.289Z,50.922939
2022-09-15T11:16:33.452Z,50.922924
2022-09-15T11:17:33.264Z,50.923050
2022-09-15T11:18:33.239Z,50.922852
2022-09-15T11:19:33.226Z,50.922958
2022-09-15T11:20:33.263Z,50.923038
2022-09-15T11:21:33.216Z,50.922928
2022-09-15T11:22:52.638Z,50.922832
2022-09-15T11:23:33.199Z,50.922924
2022-09-15T11:24:33.183Z,50.922890