createdAt,value
2018-12-01T00:00:20.971Z,8.13
2018-12-01T00:02:49.932Z,8.67
2018-12-01T00:05:32.360Z,9.67
2018-12-01T00:08:09.272Z,8.93
2018-12-01T00:10:38.157Z,9.13
2018-12-01T00:13:06.772Z,9.23
2018-12-01T00:15:35.324Z,8.77
2018-12-01T00:18:03.883Z,8.90
2018-12-01T00:20:33.874Z,8.70
2018-12-01T00:23:02.464Z,9.10
2018-12-01T00:25:30.723Z,9.90
2018-12-01T00:28:02.526Z,9.73
2018-12-01T00:30:30.806Z,10.00
2018-12-01T00:32:59.344Z,9.60
2018-12-01T00:35:27.684Z,9.63
2018-12-01T00:37:56.003Z,10.10
2018-12-01T00:40:24.463Z,9.73
2018-12-01T00:42:52.803Z,10.77
2018-12-01T00:45:22.112Z,9.40
2018-12-01T00:47:51.512Z,9.67
2018-12-01T00:50:24.377Z,10.20
2018-12-01T00:52:53.537Z,10.33
2018-12-01T00:55:22.131Z,10.27
2018-12-01T00:57:53.640Z,9.43
2018-12-01T01:00:24.847Z,9.03
2018-12-01T01:02:56.485Z,9.60
2018-12-01T01:05:25.503Z,11.07
2018-12-01T01:07:54.785Z,8.80
2018-12-01T01:10:24.504Z,10.33
2018-12-01T01:12:53.305Z,10.40
2018-12-01T01:15:21.884Z,9.87
2018-12-01T01:17:50.403Z,12.00
2018-12-01T01:20:20.783Z,9.80
2018-12-01T01:22:49.187Z,10.97
2018-12-01T01:25:17.643Z,11.37
2018-12-01T01:27:47.924Z,11.27
2018-12-01T01:30:20.203Z,10.93
2018-12-01T01:32:48.922Z,11.43
2018-12-01T01:35:17.382Z,10.80
2018-12-01T01:37:45.984Z,9.80
2018-12-01T01:40:16.158Z,8.93
2018-12-01T01:42:44.625Z,10.83
2018-12-01T01:45:14.984Z,10.90
2018-12-01T01:47:43.403Z,10.00
2018-12-01T01:50:13.665Z,11.33
2018-12-01T01:52:42.004Z,11.43
2018-12-01T01:55:11.166Z,10.57
2018-12-01T01:57:39.614Z,10.60
2018-12-01T02:00:15.074Z,10.03
2018-12-01T02:02:44.492Z,9.83
2018-12-01T02:05:12.892Z,9.63
2018-12-01T02:07:41.272Z,9.70
2018-12-01T02:10:10.672Z,9.60
2018-12-01T02:12:39.112Z,9.13
2018-12-01T02:15:08.412Z,9.83
2018-12-01T02:17:36.672Z,10.83
2018-12-01T02:20:10.472Z,9.17
2018-12-01T02:22:38.813Z,8.70
2018-12-01T02:25:10.332Z,9.83
2018-12-01T02:27:38.572Z,10.57
2018-12-01T02:30:11.951Z,9.43
2018-12-01T02:32:40.252Z,9.93
2018-12-01T02:35:10.773Z,9.50
2018-12-01T02:37:39.053Z,10.43
2018-12-01T02:40:14.692Z,10.57
2018-12-01T02:42:43.494Z,10.50
2018-12-01T02:45:22.893Z,10.60
2018-12-01T02:47:51.392Z,10.07
2018-12-01T02:50:26.274Z,10.30
2018-12-01T02:52:55.513Z,10.37
2018-12-01T02:55:24.333Z,10.10
2018-12-01T02:57:52.633Z,10.07
2018-12-01T03:00:20.833Z,11.10
2018-12-01T03:02:49.354Z,11.20
2018-12-01T03:05:17.592Z,10.57
2018-12-01T03:07:45.973Z,10.43
2018-12-01T03:10:16.633Z,12.07
2018-12-01T03:12:45.013Z,10.17
2018-12-01T03:15:17.313Z,12.87
2018-12-01T03:17:45.793Z,11.37
2018-12-01T03:20:15.113Z,11.40
2018-12-01T03:22:43.412Z,10.80
2018-12-01T03:25:20.534Z,10.70
2018-12-01T03:27:49.714Z,11.03
2018-12-01T03:30:25.965Z,12.00
2018-12-01T03:32:55.130Z,11.17
2018-12-01T03:35:24.413Z,10.73
2018-12-01T03:37:53.113Z,10.87
2018-12-01T03:40:21.993Z,10.27
2018-12-01T03:42:51.073Z,11.17
2018-12-01T03:45:20.679Z,10.10
2018-12-01T03:47:49.472Z,10.20
2018-12-01T03:50:24.114Z,10.17
2018-12-01T03:52:53.672Z,9.50
2018-12-01T03:55:26.112Z,9.60
2018-12-01T03:57:54.574Z,10.47
2018-12-01T04:00:31.112Z,9.87
2018-12-01T04:03:00.415Z,9.40
2018-12-01T04:05:28.704Z,9.23
2018-12-01T04:07:57.129Z,8.90
2018-12-01T04:10:25.384Z,10.10
2018-12-01T04:12:54.725Z,9.90
2018-12-01T04:15:23.005Z,9.10
2018-12-01T04:17:51.366Z,8.23
2018-12-01T04:20:19.544Z,9.23
2018-12-01T04:22:49.466Z,8.57
2018-12-01T04:25:18.863Z,9.30
2018-12-01T04:27:47.106Z,9.17
2018-12-01T04:30:19.505Z,9.30
2018-12-01T04:32:47.784Z,8.30
2018-12-01T04:35:17.766Z,9.00
2018-12-01T04:37:46.906Z,8.80
2018-12-01T04:40:15.124Z,8.60
2018-12-01T04:42:43.843Z,9.03
2018-12-01T04:45:12.983Z,7.93
2018-12-01T04:47:41.192Z,8.73
2018-12-01T04:50:12.784Z,7.60
2018-12-01T04:52:41.084Z,7.93
2018-12-01T04:55:12.424Z,8.40
2018-12-01T04:57:42.944Z,8.87
2018-12-01T05:00:17.182Z,8.83
2018-12-01T05:02:47.863Z,8.20
2018-12-01T05:05:17.466Z,9.30
2018-12-01T05:07:45.725Z,7.93
2018-12-01T05:10:17.724Z,8.83
2018-12-01T05:12:46.087Z,8.47
2018-12-01T05:15:19.547Z,8.07
2018-12-01T05:17:47.963Z,7.67
2018-12-01T05:20:19.304Z,7.67
2018-12-01T05:22:47.859Z,8.07
2018-12-01T05:25:17.604Z,7.33
2018-12-01T05:27:45.932Z,8.20
2018-12-01T05:30:14.386Z,8.43
2018-12-01T05:32:42.784Z,7.27
2018-12-01T05:35:14.246Z,7.20
2018-12-01T05:37:42.644Z,7.07
2018-12-01T05:40:12.365Z,7.57
2018-12-01T05:42:43.824Z,6.63
2018-12-01T05:45:16.464Z,6.67
2018-12-01T05:47:44.847Z,7.67
2018-12-01T05:50:13.968Z,6.33
2018-12-01T05:52:42.304Z,6.93
2018-12-01T05:55:12.484Z,6.63
2018-12-01T05:57:40.884Z,7.70
2018-12-01T06:00:18.323Z,7.37
2018-12-01T06:02:53.644Z,6.70
2018-12-01T06:05:22.384Z,6.37
2018-12-01T06:07:53.005Z,6.73
2018-12-01T06:10:22.812Z,6.37
2018-12-01T06:12:55.544Z,5.87
2018-12-01T06:15:25.584Z,7.37
2018-12-01T06:17:54.184Z,6.80
2018-12-01T06:20:34.464Z,6.30
2018-12-01T06:23:03.104Z,6.27
2018-12-01T06:25:33.684Z,6.80
2018-12-01T06:28:02.249Z,6.37
2018-12-01T06:30:30.748Z,5.43
2018-12-01T06:32:59.684Z,6.60
2018-12-01T06:35:29.105Z,6.60
2018-12-01T06:38:03.104Z,6.67
2018-12-01T06:40:41.144Z,7.20
2018-12-01T06:43:10.212Z,6.63
2018-12-01T06:45:38.972Z,6.33
2018-12-01T06:48:07.273Z,6.77
2018-12-01T06:50:35.672Z,6.60
2018-12-01T06:53:04.155Z,6.27
2018-12-01T06:55:38.717Z,5.83
2018-12-01T06:58:15.993Z,5.97
2018-12-01T07:00:45.733Z,6.07
2018-12-01T07:03:13.993Z,6.83
2018-12-01T07:05:46.294Z,6.90
2018-12-01T07:08:15.224Z,5.80
2018-12-01T07:10:43.505Z,5.23
2018-12-01T07:13:17.845Z,7.37
2018-12-01T07:15:47.504Z,5.97
2018-12-01T07:18:26.844Z,6.30
2018-12-01T07:20:55.784Z,6.47
2018-12-01T07:23:25.244Z,5.90
2018-12-01T07:25:55.124Z,6.50
2018-12-01T07:28:23.784Z,6.20
2018-12-01T07:30:54.904Z,5.37
2018-12-01T07:33:39.305Z,6.63
2018-12-01T07:36:12.344Z,6.27
2018-12-01T07:38:47.584Z,4.97
2018-12-01T07:41:16.364Z,5.43
2018-12-01T07:43:45.725Z,5.50
2018-12-01T07:46:16.784Z,5.13
2018-12-01T07:48:45.364Z,5.60
2018-12-01T07:51:31.065Z,5.10
2018-12-01T07:54:09.984Z,5.00
2018-12-01T07:56:54.905Z,5.30
2018-12-01T08:02:08.505Z,5.13
2018-12-01T08:04:46.115Z,5.27
2018-12-01T08:07:20.205Z,5.60
2018-12-01T08:09:53.627Z,5.63
2018-12-01T08:15:05.745Z,4.80
2018-12-01T08:17:54.966Z,5.33
2018-12-01T08:20:35.585Z,4.87
2018-12-01T08:26:00.626Z,5.77
2018-12-01T08:28:30.625Z,4.60
2018-12-01T08:30:59.005Z,5.33
2018-12-01T08:33:28.587Z,4.97
2018-12-01T08:35:57.845Z,5.13
2018-12-01T08:38:26.506Z,5.30
2018-12-01T08:40:54.845Z,4.97
2018-12-01T08:43:23.165Z,5.63
2018-12-01T08:45:51.567Z,5.07
2018-12-01T08:48:20.093Z,5.30
2018-12-01T08:50:48.585Z,5.50
2018-12-01T08:53:17.085Z,5.03
2018-12-01T08:55:45.526Z,5.53
2018-12-01T08:58:17.305Z,5.03
2018-12-01T09:00:46.665Z,5.30
2018-12-01T09:03:20.285Z,4.87
2018-12-01T09:05:48.613Z,5.50
2018-12-01T09:08:17.153Z,5.40
2018-12-01T09:10:45.734Z,4.73
2018-12-01T09:13:14.159Z,5.13
2018-12-01T09:15:43.170Z,4.63
2018-12-01T09:18:11.462Z,4.67
2018-12-01T09:20:39.535Z,4.60
2018-12-01T09:23:08.640Z,4.50
2018-12-01T09:25:36.792Z,4.37
2018-12-01T09:28:05.637Z,4.33
2018-12-01T09:30:34.983Z,5.20
2018-12-01T09:33:03.135Z,5.23
2018-12-01T09:35:31.461Z,4.20
2018-12-01T09:37:59.848Z,4.27
2018-12-01T09:40:28.240Z,5.63
2018-12-01T09:42:56.600Z,5.27
2018-12-01T09:45:26.159Z,5.23
2018-12-01T09:47:55.459Z,4.07
2018-12-01T09:50:23.700Z,4.80
2018-12-01T09:52:53.159Z,4.07
2018-12-01T09:55:23.579Z,5.10
2018-12-01T09:57:51.900Z,4.23
2018-12-01T10:00:22.921Z,4.40
2018-12-01T10:02:51.244Z,4.00
2018-12-01T10:05:20.067Z,4.30
2018-12-01T10:07:48.450Z,4.60
2018-12-01T10:10:17.779Z,4.37
2018-12-01T10:12:46.959Z,3.90
2018-12-01T10:15:16.378Z,4.63
2018-12-01T10:17:44.844Z,4.47
2018-12-01T10:20:20.879Z,3.67
2018-12-01T10:22:49.239Z,3.83
2018-12-01T10:25:18.080Z,3.87
2018-12-01T10:27:47.239Z,3.40
2018-12-01T10:30:16.620Z,4.43
2018-12-01T10:32:44.988Z,3.53
2018-12-01T10:35:15.341Z,3.23
2018-12-01T10:37:44.499Z,2.90
2018-12-01T10:40:13.499Z,3.57
2018-12-01T10:42:41.789Z,2.70
2018-12-01T10:45:14.190Z,3.93
2018-12-01T10:47:42.999Z,2.90
2018-12-01T10:50:13.039Z,2.53
2018-12-01T10:52:41.480Z,2.97
2018-12-01T10:55:28.279Z,2.33
2018-12-01T10:57:57.879Z,1.90
2018-12-01T11:00:32.767Z,2.90
2018-12-01T11:03:05.990Z,2.93
2018-12-01T11:05:35.690Z,2.67
2018-12-01T11:08:05.667Z,2.50
2018-12-01T11:10:35.246Z,2.07
2018-12-01T11:13:04.166Z,2.93
2018-12-01T11:15:33.347Z,2.97
2018-12-01T11:18:01.779Z,2.60
2018-12-01T11:20:30.799Z,3.60
2018-12-01T11:22:59.101Z,3.40
2018-12-01T11:25:27.399Z,2.07
2018-12-01T11:27:55.719Z,2.50
2018-12-01T11:30:23.959Z,2.63
2018-12-01T11:32:52.278Z,2.43
2018-12-01T11:35:20.562Z,3.60
2018-12-01T11:37:48.859Z,2.60
2018-12-01T11:40:18.240Z,2.80
2018-12-01T11:42:46.756Z,2.77
2018-12-01T11:45:16.516Z,2.87
2018-12-01T11:47:44.877Z,3.93
2018-12-01T11:50:17.957Z,3.23
2018-12-01T11:52:48.048Z,3.30
2018-12-01T11:55:19.637Z,3.53
2018-12-01T11:57:47.905Z,3.10
2018-12-01T12:00:17.322Z,4.00
2018-12-01T12:02:45.773Z,3.77
2018-12-01T12:05:14.884Z,3.60
2018-12-01T12:07:54.069Z,4.07
2018-12-01T12:10:22.596Z,3.63
2018-12-01T12:12:51.809Z,3.23
2018-12-01T12:15:21.009Z,3.73
2018-12-01T12:17:51.110Z,3.47
2018-12-01T12:20:19.596Z,4.20
2018-12-01T12:22:47.858Z,3.03
2018-12-01T12:25:16.149Z,3.87
2018-12-01T12:27:44.529Z,4.23
2018-12-01T12:30:13.498Z,4.97
2018-12-01T12:32:41.709Z,4.30
2018-12-01T12:35:10.877Z,3.03
2018-12-01T12:37:38.939Z,3.00
2018-12-01T12:40:11.569Z,3.00
2018-12-01T12:42:39.904Z,2.50
2018-12-01T12:45:10.535Z,2.97
2018-12-01T12:47:38.701Z,3.67
2018-12-01T12:50:23.499Z,3.10
2018-12-01T12:52:53.544Z,3.40
2018-12-01T12:55:26.403Z,3.10
2018-12-01T12:57:56.539Z,3.47
2018-12-01T13:00:28.299Z,2.73
2018-12-01T13:02:58.428Z,3.20
2018-12-01T13:05:28.249Z,3.70
2018-12-01T13:07:58.984Z,2.97
2018-12-01T13:10:27.994Z,2.53
2018-12-01T13:12:56.561Z,3.60
2018-12-01T13:15:31.549Z,3.27
2018-12-01T13:18:02.734Z,3.10
2018-12-01T13:23:26.263Z,3.40
2018-12-01T13:25:59.312Z,4.13
2018-12-01T13:28:36.511Z,3.67
2018-12-01T13:31:07.008Z,3.43
2018-12-01T13:33:38.014Z,3.40
2018-12-01T13:36:08.748Z,3.73
2018-12-01T13:38:41.969Z,3.60
2018-12-01T13:41:18.149Z,3.40
2018-12-01T13:43:51.164Z,3.33
2018-12-01T13:46:37.677Z,3.33
2018-12-01T13:49:06.072Z,3.20
2018-12-01T13:51:34.519Z,2.83
2018-12-01T13:54:04.383Z,2.97
2018-12-01T13:56:46.704Z,3.50
2018-12-01T13:59:15.670Z,2.90
2018-12-01T14:01:45.352Z,2.80
2018-12-01T14:04:13.886Z,3.10
2018-12-01T14:06:42.767Z,3.00
2018-12-01T14:09:11.224Z,3.47
2018-12-01T14:11:41.078Z,2.93
2018-12-01T14:14:09.294Z,2.40
2018-12-01T14:16:37.899Z,2.90
2018-12-01T14:19:07.544Z,2.70
2018-12-01T14:21:35.801Z,2.40
2018-12-01T14:24:04.560Z,2.40
2018-12-01T14:26:33.449Z,2.90
2018-12-01T14:29:02.213Z,2.30
2018-12-01T14:31:31.143Z,2.73
2018-12-01T14:34:00.199Z,2.80
2018-12-01T14:36:29.056Z,2.37
2018-12-01T14:38:58.151Z,2.70
2018-12-01T14:47:26.146Z,2.33
2018-12-01T14:50:03.559Z,3.17
2018-12-01T14:52:32.677Z,2.43
2018-12-01T14:55:01.552Z,3.10
2018-12-01T14:57:32.366Z,3.40
2018-12-01T15:00:04.358Z,3.40
2018-12-01T15:02:32.636Z,2.87
2018-12-01T15:05:11.718Z,3.17
2018-12-01T15:07:40.716Z,3.50
2018-12-01T15:10:11.963Z,3.90
2018-12-01T15:12:41.500Z,2.17
2018-12-01T15:21:09.123Z,3.20
2018-12-01T15:26:45.248Z,3.20
2018-12-01T15:29:14.901Z,4.00
2018-12-01T15:31:48.078Z,3.27
2018-12-01T15:37:07.999Z,2.83
2018-12-01T15:42:40.766Z,2.10
2018-12-01T15:48:19.117Z,3.30
2018-12-01T15:51:00.300Z,3.27
2018-12-01T15:53:30.900Z,2.90
2018-12-01T15:56:00.106Z,3.87
2018-12-01T16:10:55.754Z,2.20
2018-12-01T16:16:35.863Z,2.30
2018-12-01T16:19:08.467Z,2.80
2018-12-01T16:24:31.023Z,3.40
2018-12-01T16:27:00.663Z,2.30
2018-12-01T16:41:51.981Z,2.67
2018-12-01T16:44:24.861Z,2.90
2018-12-01T16:47:01.868Z,2.80
2018-12-01T16:50:00.073Z,2.90
2018-12-01T16:52:52.750Z,2.60
2018-12-01T16:56:01.178Z,2.90
2018-12-01T16:58:30.895Z,3.40
2018-12-01T17:10:14.232Z,3.33
2018-12-01T21:47:26.172Z,2.57
2018-12-01T21:49:54.532Z,3.67
2018-12-01T21:52:31.820Z,3.17
2018-12-01T21:55:21.394Z,3.17
2018-12-01T21:57:54.501Z,3.10
2018-12-01T22:00:27.751Z,3.07
2018-12-01T22:03:15.559Z,2.87
2018-12-01T22:08:37.952Z,4.10
2018-12-01T22:11:11.511Z,3.40
2018-12-01T22:13:47.600Z,2.43
2018-12-01T22:16:16.371Z,2.93
2018-12-01T22:18:44.939Z,4.07
2018-12-01T22:21:17.100Z,3.73
2018-12-01T22:23:45.819Z,3.27
2018-12-01T22:26:19.031Z,3.40
2018-12-01T22:28:47.654Z,3.73
2018-12-01T22:31:16.792Z,3.10
2018-12-01T22:33:45.901Z,2.77
2018-12-01T22:36:14.511Z,2.60
2018-12-01T22:38:43.613Z,2.73
2018-12-01T22:41:12.711Z,2.70
2018-12-01T22:43:41.219Z,3.33
2018-12-01T22:46:09.739Z,3.17
2018-12-01T22:48:40.562Z,2.83
2018-12-01T22:51:12.532Z,3.30
2018-12-01T22:53:41.844Z,3.13
2018-12-01T22:56:10.634Z,2.90
2018-12-01T22:58:47.152Z,3.37
2018-12-01T23:01:15.552Z,2.70
2018-12-01T23:03:45.589Z,3.10
2018-12-01T23:06:14.520Z,2.63
2018-12-01T23:08:43.280Z,2.87
2018-12-01T23:11:16.588Z,2.87
2018-12-01T23:13:53.715Z,2.73
2018-12-01T23:16:22.418Z,2.43
2018-12-01T23:18:52.638Z,2.33
2018-12-01T23:21:21.195Z,1.90
2018-12-01T23:23:51.544Z,1.90
2018-12-01T23:26:21.648Z,2.40
2018-12-01T23:28:50.544Z,2.23
2018-12-01T23:31:25.069Z,2.57
2018-12-01T23:36:41.986Z,2.17
2018-12-01T23:39:12.015Z,2.80
2018-12-01T23:41:46.478Z,1.90
2018-12-01T23:44:22.923Z,1.40
2018-12-01T23:46:52.958Z,1.40
2018-12-01T23:49:23.869Z,2.23
2018-12-01T23:51:59.933Z,1.23
2018-12-01T23:54:31.993Z,1.30
2018-12-01T23:57:07.064Z,1.53
2018-12-01T23:59:38.807Z,1.30
