createdAt,value
2023-02-28T00:02:06.968Z,25.33
2023-02-28T00:07:09.630Z,28.77
2023-02-28T00:12:12.090Z,29.03
2023-02-28T00:17:14.624Z,26.33
2023-02-28T00:22:18.662Z,26.13
2023-02-28T00:27:21.161Z,25.53
2023-02-28T00:32:23.725Z,27.17
2023-02-28T00:37:26.346Z,24.63
2023-02-28T00:42:28.800Z,32.00
2023-02-28T00:47:32.022Z,24.40
2023-02-28T00:52:35.628Z,21.87
2023-02-28T00:57:38.276Z,28.17
2023-02-28T01:02:40.987Z,30.33
2023-02-28T01:07:44.106Z,29.37
2023-02-28T01:12:46.630Z,25.10
2023-02-28T01:17:51.835Z,28.17
2023-02-28T01:22:54.323Z,29.13
2023-02-28T01:27:57.138Z,22.30
2023-02-28T01:33:00.522Z,22.60
2023-02-28T01:38:20.503Z,23.70
2023-02-28T01:43:26.926Z,23.63
2023-02-28T01:48:35.875Z,21.07
2023-02-28T01:53:45.115Z,25.10
2023-02-28T01:58:49.562Z,19.43
2023-02-28T02:04:02.188Z,23.73
2023-02-28T02:09:05.307Z,20.07
2023-02-28T02:14:22.448Z,22.60
2023-02-28T02:19:46.216Z,23.07
2023-02-28T02:25:09.949Z,20.20
2023-02-28T02:30:43.434Z,20.50
2023-02-28T02:35:58.999Z,23.97
2023-02-28T02:41:34.451Z,21.80
2023-02-28T02:46:46.230Z,25.03
2023-02-28T02:51:50.730Z,22.40
2023-02-28T02:56:53.856Z,21.77
2023-02-28T03:02:01.593Z,19.93
2023-02-28T03:07:04.097Z,31.33
2023-02-28T03:12:13.179Z,21.60
2023-02-28T03:17:22.064Z,25.83
2023-02-28T03:22:57.510Z,33.57
2023-02-28T03:28:16.506Z,27.80
2023-02-28T03:33:34.764Z,25.93
2023-02-28T03:38:42.493Z,24.30
2023-02-28T03:44:10.309Z,24.47
2023-02-28T03:49:24.990Z,25.67
2023-02-28T03:54:36.043Z,28.57
2023-02-28T03:59:44.371Z,23.67
2023-02-28T04:04:49.409Z,16.83
2023-02-28T04:09:53.210Z,18.23
2023-02-28T04:14:55.694Z,15.17
2023-02-28T04:19:58.621Z,18.20
2023-02-28T04:25:01.111Z,20.37
2023-02-28T04:30:04.052Z,22.27
2023-02-28T04:35:07.599Z,21.50
2023-02-28T04:40:10.930Z,20.43
2023-02-28T04:45:13.383Z,25.03
2023-02-28T04:50:16.180Z,21.57
2023-02-28T04:55:18.705Z,21.10
2023-02-28T05:00:21.445Z,20.67
2023-02-28T05:05:24.020Z,19.60
2023-02-28T05:10:26.840Z,20.13
2023-02-28T05:15:29.449Z,19.17
2023-02-28T05:20:32.085Z,16.83
2023-02-28T05:25:34.637Z,19.93
2023-02-28T05:30:37.193Z,16.77
2023-02-28T05:35:41.424Z,19.33
2023-02-28T05:40:43.937Z,17.97
2023-02-28T05:45:46.534Z,19.93
2023-02-28T05:50:50.608Z,25.43
2023-02-28T05:55:53.752Z,20.23
2023-02-28T06:00:56.209Z,21.77
2023-02-28T06:05:58.705Z,21.07
2023-02-28T06:11:04.716Z,19.53
2023-02-28T06:16:08.046Z,26.53
2023-02-28T06:21:10.602Z,29.63
2023-02-28T06:26:13.105Z,30.87
2023-02-28T06:31:17.900Z,31.27
2023-02-28T06:36:21.025Z,27.73
2023-02-28T06:41:28.410Z,29.80
2023-02-28T06:46:31.388Z,34.00
2023-02-28T06:51:33.905Z,46.23
2023-02-28T06:56:36.851Z,36.47
2023-02-28T07:01:39.998Z,44.87
2023-02-28T07:06:42.643Z,42.03
2023-02-28T07:11:45.318Z,34.57
2023-02-28T07:16:47.812Z,30.27
2023-02-28T07:21:50.776Z,32.17
2023-02-28T07:26:53.326Z,43.63
2023-02-28T07:31:55.995Z,22.93
2023-02-28T07:36:58.604Z,31.00
2023-02-28T07:42:01.323Z,29.67
2023-02-28T07:47:04.353Z,41.40
2023-02-28T07:52:07.913Z,38.07
2023-02-28T07:57:10.401Z,33.57
2023-02-28T08:02:17.403Z,36.07
2023-02-28T08:07:19.992Z,33.33
2023-02-28T08:12:22.612Z,34.77
2023-02-28T08:17:25.172Z,38.73
2023-02-28T08:22:27.722Z,34.33
2023-02-28T08:27:30.265Z,34.07
2023-02-28T08:32:34.317Z,41.03
2023-02-28T08:37:37.152Z,31.60
2023-02-28T08:42:39.689Z,32.03
2023-02-28T08:47:42.482Z,32.00
2023-02-28T08:52:45.394Z,29.77
2023-02-28T08:57:48.183Z,29.40
2023-02-28T09:02:50.837Z,32.17
2023-02-28T09:07:53.257Z,34.30
2023-02-28T09:12:56.005Z,34.33
2023-02-28T09:17:58.548Z,31.37
2023-02-28T09:23:01.174Z,30.33
2023-02-28T09:28:04.376Z,30.17
2023-02-28T09:33:06.941Z,29.93
2023-02-28T09:38:09.906Z,25.83
2023-02-28T09:43:15.438Z,25.50
2023-02-28T09:48:23.762Z,27.67
2023-02-28T09:53:35.086Z,30.93
2023-02-28T09:58:40.493Z,29.77
2023-02-28T10:04:14.782Z,25.70
2023-02-28T10:09:24.657Z,21.70
2023-02-28T10:14:30.914Z,23.40
2023-02-28T10:19:57.495Z,19.47
2023-02-28T10:25:05.980Z,22.37
2023-02-28T10:30:12.145Z,23.07
2023-02-28T10:35:23.151Z,20.70
2023-02-28T10:40:27.974Z,22.37
2023-02-28T10:45:33.174Z,19.50
2023-02-28T10:50:50.985Z,20.63
2023-02-28T10:56:04.491Z,22.17
2023-02-28T11:01:19.357Z,19.80
2023-02-28T11:06:26.645Z,19.47
2023-02-28T11:11:32.721Z,23.43
2023-02-28T11:16:38.040Z,16.43
2023-02-28T11:21:54.280Z,16.27
2023-02-28T11:26:57.820Z,14.37
2023-02-28T11:32:06.271Z,15.83
2023-02-28T11:37:18.962Z,22.67
2023-02-28T11:42:47.314Z,13.07
2023-02-28T11:47:54.839Z,15.07
2023-02-28T11:53:11.673Z,11.37
2023-02-28T11:58:38.215Z,15.03
2023-02-28T12:04:07.151Z,15.83
2023-02-28T12:09:54.716Z,17.50
2023-02-28T12:15:20.557Z,13.27
2023-02-28T12:20:46.706Z,10.30
2023-02-28T12:25:51.854Z,11.10
2023-02-28T12:31:37.414Z,13.30
2023-02-28T12:36:42.689Z,12.47
2023-02-28T12:42:03.748Z,12.23
2023-02-28T12:47:14.443Z,14.47
2023-02-28T12:52:42.819Z,10.70
2023-02-28T12:58:05.439Z,11.93
2023-02-28T13:03:36.453Z,12.60
2023-02-28T13:09:14.930Z,11.13
2023-02-28T13:14:36.827Z,10.83
2023-02-28T13:20:05.011Z,12.50
2023-02-28T13:25:26.115Z,14.63
2023-02-28T13:30:56.981Z,12.00
2023-02-28T13:36:08.443Z,12.10
2023-02-28T13:41:44.062Z,12.37
2023-02-28T13:46:49.944Z,12.03
2023-02-28T13:52:07.944Z,14.77
2023-02-28T13:57:25.771Z,11.23
2023-02-28T14:02:46.279Z,13.53
2023-02-28T14:07:54.227Z,12.67
2023-02-28T14:13:12.797Z,13.97
2023-02-28T14:18:40.708Z,15.10
2023-02-28T14:24:02.165Z,10.57
2023-02-28T14:29:31.780Z,11.73
2023-02-28T14:34:47.659Z,9.97
2023-02-28T14:39:50.548Z,10.30
2023-02-28T14:44:58.009Z,13.37
2023-02-28T14:50:02.881Z,13.10
2023-02-28T14:55:13.718Z,10.83
2023-02-28T15:00:22.764Z,9.83
2023-02-28T15:05:30.582Z,9.73
2023-02-28T15:10:35.154Z,10.37
2023-02-28T15:16:01.959Z,11.23
2023-02-28T15:21:12.057Z,8.93
2023-02-28T15:26:22.028Z,11.83
2023-02-28T15:31:30.401Z,7.90
2023-02-28T15:36:38.247Z,7.40
2023-02-28T15:41:40.819Z,13.90
2023-02-28T15:46:56.332Z,15.50
2023-02-28T15:52:00.441Z,15.77
2023-02-28T15:57:09.601Z,13.87
2023-02-28T16:02:18.884Z,23.00
2023-02-28T16:07:21.503Z,16.97
2023-02-28T16:12:28.746Z,27.97
2023-02-28T16:17:35.621Z,18.17
2023-02-28T16:22:38.093Z,18.80
2023-02-28T16:27:41.425Z,19.77
2023-02-28T16:32:44.975Z,27.23
2023-02-28T16:37:48.192Z,23.57
2023-02-28T16:42:53.441Z,29.10
2023-02-28T16:47:57.217Z,42.97
2023-02-28T16:52:59.769Z,46.47
2023-02-28T16:58:04.168Z,36.73
2023-02-28T17:03:07.616Z,40.97
2023-02-28T17:08:10.846Z,47.53
2023-02-28T17:13:15.400Z,43.23
2023-02-28T17:18:20.720Z,42.97
2023-02-28T17:23:23.283Z,61.67
2023-02-28T17:28:26.219Z,52.37
2023-02-28T17:33:28.740Z,230.13
2023-02-28T17:38:31.321Z,299.20
2023-02-28T17:43:33.886Z,288.30
2023-02-28T17:48:37.014Z,47.63
2023-02-28T17:53:39.686Z,31.93
2023-02-28T17:58:42.521Z,18.40
2023-02-28T18:03:45.052Z,23.63
2023-02-28T18:08:48.128Z,27.00
2023-02-28T18:13:53.683Z,24.33
2023-02-28T18:18:56.188Z,21.07
2023-02-28T18:23:58.727Z,22.07
2023-02-28T18:29:01.264Z,26.80
2023-02-28T18:34:04.850Z,76.47
2023-02-28T18:39:07.396Z,84.13
2023-02-28T18:44:18.922Z,80.43
2023-02-28T18:49:22.154Z,62.33
2023-02-28T18:54:24.636Z,65.90
2023-02-28T18:59:27.280Z,62.37
2023-02-28T19:04:29.790Z,74.27
2023-02-28T19:09:32.573Z,106.03
2023-02-28T19:14:35.400Z,135.90
2023-02-28T19:19:37.980Z,118.40
2023-02-28T19:24:40.488Z,134.43
2023-02-28T19:29:43.129Z,196.07
2023-02-28T19:34:46.394Z,170.57
2023-02-28T19:39:48.990Z,181.23
2023-02-28T19:44:51.602Z,162.80
2023-02-28T19:49:54.781Z,169.20
2023-02-28T19:54:57.453Z,140.47
2023-02-28T20:00:00.352Z,157.90
2023-02-28T20:05:02.950Z,188.63
2023-02-28T20:10:05.998Z,184.87
2023-02-28T20:15:09.115Z,178.97
2023-02-28T20:20:12.010Z,141.27
2023-02-28T20:25:14.764Z,149.13
2023-02-28T20:30:17.569Z,146.77
2023-02-28T20:35:20.189Z,131.03
2023-02-28T20:40:22.734Z,151.50
2023-02-28T20:45:25.380Z,132.70
2023-02-28T20:50:27.922Z,138.17
2023-02-28T20:55:30.414Z,135.50
2023-02-28T21:00:32.998Z,149.83
2023-02-28T21:05:35.561Z,206.40
2023-02-28T21:10:39.380Z,204.30
2023-02-28T21:15:41.896Z,188.23
2023-02-28T21:20:44.988Z,191.37
2023-02-28T21:25:47.389Z,164.13
2023-02-28T21:30:49.884Z,137.10
2023-02-28T21:35:52.964Z,147.10
2023-02-28T21:40:55.440Z,198.53
2023-02-28T21:46:04.522Z,212.57
2023-02-28T21:51:14.312Z,199.47
2023-02-28T21:56:25.236Z,192.67
2023-02-28T22:01:50.365Z,186.57
2023-02-28T22:06:57.385Z,162.80
2023-02-28T22:12:00.039Z,168.30
2023-02-28T22:17:02.693Z,150.03
2023-02-28T22:22:05.265Z,162.13
2023-02-28T22:27:07.907Z,191.43
2023-02-28T22:32:11.506Z,146.10
2023-02-28T22:37:14.273Z,154.50
2023-02-28T22:42:16.793Z,136.53
2023-02-28T22:47:19.320Z,171.87
2023-02-28T22:52:21.781Z,141.07
2023-02-28T22:57:24.341Z,155.80
2023-02-28T23:02:26.826Z,181.30
2023-02-28T23:07:29.406Z,156.00
2023-02-28T23:12:32.549Z,150.27
2023-02-28T23:17:35.059Z,179.73
2023-02-28T23:22:37.541Z,158.20
2023-02-28T23:27:40.692Z,169.47
2023-02-28T23:32:43.533Z,162.67
2023-02-28T23:37:46.205Z,152.90
2023-02-28T23:42:48.749Z,153.00
2023-02-28T23:47:52.203Z,153.60
2023-02-28T23:52:54.738Z,174.60
2023-02-28T23:57:57.334Z,164.30
