createdAt,value
2017-08-28T00:01:54.504Z,8.80
2017-08-28T00:04:25.531Z,7.23
2017-08-28T00:06:54.005Z,7.97
2017-08-28T00:09:29.388Z,8.30
2017-08-28T00:12:00.984Z,8.23
2017-08-28T00:14:29.453Z,8.13
2017-08-28T00:16:57.955Z,7.37
2017-08-28T00:19:27.879Z,8.20
2017-08-28T00:22:03.158Z,6.97
2017-08-28T00:24:35.234Z,6.80
2017-08-28T00:27:03.699Z,7.83
2017-08-28T00:29:32.200Z,8.10
2017-08-28T00:32:00.726Z,8.67
2017-08-28T00:34:31.154Z,7.50
2017-08-28T00:36:59.672Z,7.73
2017-08-28T00:39:29.621Z,7.80
2017-08-28T00:41:58.078Z,7.03
2017-08-28T00:44:26.638Z,7.80
2017-08-28T00:46:58.595Z,6.93
2017-08-28T00:49:26.755Z,7.20
2017-08-28T00:51:55.335Z,7.30
2017-08-28T00:54:23.456Z,7.40
2017-08-28T00:56:54.015Z,8.23
2017-08-28T00:59:22.583Z,7.53
2017-08-28T01:01:52.920Z,7.70
2017-08-28T01:04:21.451Z,7.00
2017-08-28T01:06:50.479Z,5.83
2017-08-28T01:09:26.469Z,6.37
2017-08-28T01:11:56.494Z,6.27
2017-08-28T01:14:39.845Z,6.73
2017-08-28T01:17:08.359Z,7.90
2017-08-28T01:19:37.984Z,7.43
2017-08-28T01:22:06.808Z,5.10
2017-08-28T01:24:35.378Z,4.60
2017-08-28T01:27:03.851Z,4.83
2017-08-28T01:29:32.334Z,3.90
2017-08-28T01:32:00.954Z,3.70
2017-08-28T01:34:29.434Z,5.03
2017-08-28T01:37:00.518Z,3.80
2017-08-28T01:39:29.074Z,3.53
2017-08-28T01:41:59.311Z,3.50
2017-08-28T01:44:27.882Z,4.50
2017-08-28T01:46:58.263Z,4.43
2017-08-28T01:49:30.245Z,4.37
2017-08-28T01:52:01.666Z,3.77
2017-08-28T01:54:33.771Z,3.50
2017-08-28T01:59:45.705Z,3.90
2017-08-28T02:02:14.210Z,4.67
2017-08-28T02:04:43.331Z,4.50
2017-08-28T02:07:14.557Z,3.93
2017-08-28T02:09:43.068Z,3.60
2017-08-28T02:12:14.659Z,4.13
2017-08-28T02:14:45.006Z,4.90
2017-08-28T02:17:13.495Z,4.23
2017-08-28T02:19:44.962Z,4.80
2017-08-28T02:22:17.987Z,4.27
2017-08-28T02:32:43.523Z,3.97
2017-08-28T02:35:15.475Z,4.90
2017-08-28T02:43:05.792Z,4.80
2017-08-28T02:45:38.179Z,5.13
2017-08-28T02:50:20.746Z,3.95
2017-08-28T02:55:31.540Z,5.20
2017-08-28T02:58:00.246Z,5.10
2017-08-28T03:00:36.335Z,4.77
2017-08-28T03:03:08.141Z,4.70
2017-08-28T03:05:38.290Z,6.40
2017-08-28T03:08:13.553Z,5.00
2017-08-28T03:10:42.086Z,6.40
2017-08-28T03:13:17.949Z,5.23
2017-08-28T03:15:46.473Z,4.97
2017-08-28T03:18:22.515Z,5.07
2017-08-28T03:20:57.594Z,5.10
2017-08-28T03:23:26.107Z,4.60
2017-08-28T03:25:54.559Z,4.70
2017-08-28T03:28:23.287Z,5.30
2017-08-28T03:30:53.656Z,4.20
2017-08-28T03:33:22.305Z,5.43
2017-08-28T03:35:54.216Z,5.00
2017-08-28T03:38:23.284Z,4.73
2017-08-28T03:40:51.579Z,5.17
2017-08-28T03:43:20.679Z,6.03
2017-08-28T03:45:49.218Z,4.93
2017-08-28T03:48:23.843Z,4.83
2017-08-28T03:50:52.726Z,5.03
2017-08-28T03:53:21.014Z,5.60
2017-08-28T03:55:49.331Z,6.23
2017-08-28T03:58:24.757Z,6.00
2017-08-28T04:00:55.463Z,5.30
2017-08-28T04:03:23.774Z,4.33
2017-08-28T04:05:54.011Z,5.40
2017-08-28T04:08:28.571Z,5.87
2017-08-28T04:10:56.873Z,7.30
2017-08-28T04:13:26.943Z,5.30
2017-08-28T04:15:55.473Z,6.23
2017-08-28T04:18:30.474Z,4.50
2017-08-28T04:20:59.037Z,5.00
2017-08-28T04:23:31.391Z,5.40
2017-08-28T04:25:59.849Z,5.23
2017-08-28T04:28:28.308Z,6.00
2017-08-28T04:31:00.328Z,5.80
2017-08-28T04:33:29.955Z,5.30
2017-08-28T04:35:58.407Z,5.10
2017-08-28T04:38:30.658Z,6.43
2017-08-28T04:40:59.118Z,5.77
2017-08-28T04:43:27.634Z,6.13
2017-08-28T04:45:59.187Z,6.20
2017-08-28T04:48:27.686Z,5.30
2017-08-28T04:50:58.768Z,5.97
2017-08-28T04:53:27.249Z,6.07
2017-08-28T04:55:59.039Z,6.57
2017-08-28T04:58:30.800Z,6.53
2017-08-28T05:01:04.027Z,6.03
2017-08-28T05:03:34.350Z,5.97
2017-08-28T05:06:03.519Z,5.40
2017-08-28T05:08:35.788Z,5.60
2017-08-28T05:11:04.259Z,5.67
2017-08-28T05:13:32.726Z,6.43
2017-08-28T05:16:01.241Z,6.60
2017-08-28T05:18:29.762Z,6.03
2017-08-28T05:20:58.248Z,5.10
2017-08-28T05:23:26.762Z,5.63
2017-08-28T05:25:55.239Z,5.97
2017-08-28T05:28:23.698Z,4.90
2017-08-28T05:30:52.183Z,5.83
2017-08-28T05:33:20.712Z,4.80
2017-08-28T05:35:53.996Z,5.40
2017-08-28T05:41:03.600Z,4.73
2017-08-28T05:43:32.147Z,4.90
2017-08-28T05:46:00.608Z,5.27
2017-08-28T05:48:29.052Z,5.23
2017-08-28T05:50:57.537Z,4.97
2017-08-28T05:53:26.054Z,4.93
2017-08-28T05:55:54.518Z,5.50
2017-08-28T05:58:22.981Z,4.63
2017-08-28T06:00:51.363Z,4.87
2017-08-28T06:03:20.777Z,5.10
2017-08-28T06:05:56.195Z,5.30
2017-08-28T06:08:24.662Z,6.30
2017-08-28T06:10:53.111Z,5.50
2017-08-28T06:13:21.647Z,5.20
2017-08-28T06:15:50.111Z,5.30
2017-08-28T06:18:18.595Z,5.27
2017-08-28T06:20:47.098Z,5.10
2017-08-28T06:23:15.554Z,5.53
2017-08-28T06:25:44.093Z,5.10
2017-08-28T06:28:13.368Z,4.97
2017-08-28T06:30:41.848Z,4.60
2017-08-28T06:35:44.334Z,6.93
2017-08-28T06:38:16.054Z,5.17
2017-08-28T06:40:44.761Z,5.30
2017-08-28T06:43:13.249Z,4.80
2017-08-28T06:45:41.721Z,5.80
2017-08-28T06:48:10.238Z,5.40
2017-08-28T06:50:38.699Z,6.03
2017-08-28T06:53:07.182Z,5.23
2017-08-28T06:55:35.747Z,6.50
2017-08-28T06:58:04.263Z,6.37
2017-08-28T07:00:32.719Z,6.70
2017-08-28T07:03:01.247Z,5.73
2017-08-28T07:05:29.695Z,6.30
2017-08-28T07:07:58.174Z,5.73
2017-08-28T07:10:26.627Z,6.30
2017-08-28T07:12:55.112Z,5.30
2017-08-28T07:15:23.602Z,6.07
2017-08-28T07:17:52.610Z,6.57
2017-08-28T07:20:21.110Z,6.30
2017-08-28T07:22:49.602Z,6.90
2017-08-28T07:25:18.370Z,5.57
2017-08-28T07:27:46.851Z,6.80
2017-08-28T07:30:15.357Z,8.70
2017-08-28T07:32:43.852Z,6.93
2017-08-28T07:35:12.131Z,7.80
2017-08-28T07:37:40.602Z,6.43
2017-08-28T07:40:09.149Z,6.83
2017-08-28T07:42:41.014Z,6.10
2017-08-28T07:45:09.504Z,6.53
2017-08-28T07:47:38.027Z,5.87
2017-08-28T07:50:15.269Z,5.30
2017-08-28T07:52:50.227Z,6.47
2017-08-28T07:55:20.718Z,5.40
2017-08-28T07:57:52.006Z,5.50
2017-08-28T08:00:20.496Z,6.00
2017-08-28T08:02:55.665Z,6.30
2017-08-28T08:05:24.180Z,5.53
2017-08-28T08:10:25.760Z,5.93
2017-08-28T08:12:54.271Z,5.10
2017-08-28T08:15:22.790Z,5.33
2017-08-28T08:17:56.123Z,5.17
2017-08-28T08:20:24.603Z,5.43
2017-08-28T08:22:54.682Z,5.93
2017-08-28T08:27:56.502Z,5.90
2017-08-28T08:30:24.984Z,6.03
2017-08-28T08:32:59.998Z,7.00
2017-08-28T08:38:04.267Z,6.20
2017-08-28T08:40:35.634Z,5.83
2017-08-28T08:45:42.847Z,6.80
2017-08-28T08:48:14.363Z,6.20
2017-08-28T08:50:53.647Z,6.60
2017-08-28T08:53:22.202Z,6.13
2017-08-28T08:55:50.719Z,6.77
2017-08-28T08:58:19.271Z,6.10
2017-08-28T09:00:47.770Z,7.20
2017-08-28T09:03:31.781Z,8.10
2017-08-28T09:08:51.207Z,6.17
2017-08-28T09:13:59.693Z,7.97
2017-08-28T09:16:28.743Z,7.27
2017-08-28T09:21:39.934Z,7.80
2017-08-28T09:24:08.407Z,6.73
2017-08-28T09:26:36.867Z,7.73
2017-08-28T09:29:05.370Z,6.70
2017-08-28T09:31:33.859Z,8.30
2017-08-28T09:34:02.313Z,7.67
2017-08-28T09:36:30.838Z,7.67
2017-08-28T09:38:59.379Z,7.47
2017-08-28T09:41:27.849Z,6.60
2017-08-28T09:44:04.806Z,6.30
2017-08-28T09:46:41.090Z,7.67
2017-08-28T09:49:12.820Z,6.43
2017-08-28T09:51:44.968Z,7.13
2017-08-28T09:54:13.354Z,7.13
2017-08-28T09:56:54.424Z,6.53
2017-08-28T09:59:23.081Z,7.73
2017-08-28T10:01:51.614Z,7.40
2017-08-28T10:04:20.095Z,7.20
2017-08-28T10:06:48.810Z,7.07
2017-08-28T10:09:17.298Z,7.27
2017-08-28T10:11:45.786Z,6.97
2017-08-28T10:14:14.334Z,6.23
2017-08-28T10:16:42.840Z,6.90
2017-08-28T10:19:11.314Z,6.93
2017-08-28T10:21:39.738Z,6.47
2017-08-28T10:24:08.255Z,6.83
2017-08-28T10:26:36.120Z,6.70
2017-08-28T10:29:04.687Z,7.13
2017-08-28T10:31:33.185Z,7.67
2017-08-28T10:34:01.715Z,7.17
2017-08-28T10:36:30.279Z,7.53
2017-08-28T10:38:58.804Z,7.83
2017-08-28T10:41:27.337Z,8.03
2017-08-28T10:43:55.895Z,6.80
2017-08-28T10:46:24.426Z,8.47
2017-08-28T10:48:52.939Z,8.07
2017-08-28T10:51:21.523Z,8.20
2017-08-28T10:53:50.062Z,10.07
2017-08-28T10:56:18.592Z,8.47
2017-08-28T10:58:47.115Z,9.37
2017-08-28T11:01:15.605Z,10.27
2017-08-28T11:03:44.139Z,8.60
2017-08-28T11:06:13.136Z,8.60
2017-08-28T11:08:41.633Z,7.57
2017-08-28T11:11:11.074Z,7.83
2017-08-28T11:13:39.617Z,7.70
2017-08-28T11:16:08.143Z,8.10
2017-08-28T11:18:36.671Z,10.17
2017-08-28T11:21:05.176Z,9.20
2017-08-28T11:23:33.771Z,8.97
2017-08-28T11:26:02.283Z,9.07
2017-08-28T11:28:30.808Z,9.23
2017-08-28T11:30:59.494Z,8.23
2017-08-28T11:33:28.011Z,9.50
2017-08-28T11:35:56.756Z,8.43
2017-08-28T11:38:25.347Z,9.57
2017-08-28T11:40:53.878Z,10.10
2017-08-28T11:43:22.416Z,9.40
2017-08-28T11:45:51.354Z,9.10
2017-08-28T11:48:19.898Z,8.63
2017-08-28T11:50:48.406Z,8.20
2017-08-28T11:53:16.956Z,9.07
2017-08-28T11:55:46.291Z,8.87
2017-08-28T11:58:14.850Z,8.77
2017-08-28T12:00:48.326Z,7.97
2017-08-28T12:03:20.689Z,8.00
2017-08-28T12:05:50.550Z,10.27
2017-08-28T12:11:01.734Z,9.03
2017-08-28T12:13:30.232Z,7.93
2017-08-28T12:15:59.362Z,9.23
2017-08-28T12:18:27.829Z,8.40
2017-08-28T12:20:56.341Z,10.27
2017-08-28T12:23:24.784Z,8.70
2017-08-28T12:25:53.660Z,8.80
2017-08-28T12:28:23.087Z,9.23
2017-08-28T12:30:51.556Z,11.20
2017-08-28T12:36:00.140Z,11.63
2017-08-28T12:38:28.606Z,10.40
2017-08-28T12:40:57.252Z,11.50
2017-08-28T12:43:25.890Z,11.87
2017-08-28T12:45:54.338Z,10.80
2017-08-28T12:48:23.087Z,12.10
2017-08-28T12:50:51.606Z,13.10
2017-08-28T12:53:20.954Z,11.57
2017-08-28T12:55:49.237Z,12.60
2017-08-28T12:58:17.824Z,12.63
2017-08-28T13:00:48.781Z,13.87
2017-08-28T13:03:17.274Z,12.37
2017-08-28T13:05:48.456Z,13.43
2017-08-28T13:08:16.945Z,13.33
2017-08-28T13:10:45.483Z,12.53
2017-08-28T13:13:14.443Z,13.90
2017-08-28T13:15:42.964Z,13.47
2017-08-28T13:18:11.455Z,12.90
2017-08-28T13:20:39.987Z,14.80
2017-08-28T13:23:08.476Z,13.73
2017-08-28T13:28:10.276Z,15.20
2017-08-28T13:30:38.709Z,16.17
2017-08-28T13:33:07.150Z,15.27
2017-08-28T13:35:35.590Z,15.60
2017-08-28T13:38:04.000Z,13.40
2017-08-28T13:40:32.413Z,12.60
2017-08-28T13:43:00.887Z,14.37
2017-08-28T13:45:29.371Z,13.07
2017-08-28T13:47:57.815Z,11.97
2017-08-28T13:50:26.275Z,12.57
2017-08-28T13:52:54.771Z,13.97
2017-08-28T13:55:23.242Z,11.33
2017-08-28T13:57:51.723Z,10.80
2017-08-28T14:00:20.249Z,10.73
2017-08-28T14:02:48.750Z,11.83
2017-08-28T14:05:17.307Z,12.17
2017-08-28T14:07:51.307Z,10.53
2017-08-28T14:10:19.778Z,12.17
2017-08-28T14:12:48.231Z,10.80
2017-08-28T14:15:17.481Z,10.27
2017-08-28T14:17:45.934Z,10.10
2017-08-28T14:20:14.386Z,9.83
2017-08-28T14:22:42.843Z,10.00
2017-08-28T14:25:11.288Z,9.30
2017-08-28T14:27:39.730Z,9.60
2017-08-28T14:30:08.158Z,6.13
2017-08-28T14:32:36.605Z,5.93
2017-08-28T14:35:05.074Z,5.80
2017-08-28T14:37:33.738Z,5.90
2017-08-28T14:40:02.150Z,6.70
2017-08-28T14:42:30.596Z,7.00
2017-08-28T14:44:59.079Z,5.90
2017-08-28T14:47:27.521Z,6.10
2017-08-28T14:49:55.954Z,5.67
2017-08-28T14:52:24.493Z,6.00
2017-08-28T14:54:52.950Z,6.30
2017-08-28T14:57:21.415Z,6.93
2017-08-28T14:59:52.845Z,7.17
2017-08-28T15:02:21.295Z,6.80
2017-08-28T15:04:49.719Z,6.50
2017-08-28T15:07:18.169Z,6.77
2017-08-28T15:09:46.587Z,7.33
2017-08-28T15:12:15.015Z,7.67
2017-08-28T15:14:43.495Z,7.07
2017-08-28T15:17:11.917Z,6.57
2017-08-28T15:19:40.610Z,7.40
2017-08-28T15:22:09.102Z,9.07
2017-08-28T15:24:37.520Z,8.30
2017-08-28T15:27:05.937Z,7.83
2017-08-28T15:29:34.435Z,8.43
2017-08-28T15:32:02.898Z,7.83
2017-08-28T15:34:31.350Z,9.00
2017-08-28T15:36:59.799Z,8.50
2017-08-28T15:39:28.313Z,8.17
2017-08-28T15:41:56.799Z,8.63
2017-08-28T15:44:25.287Z,9.47
2017-08-28T15:46:53.767Z,7.80
2017-08-28T15:49:22.253Z,8.27
2017-08-28T15:51:51.685Z,10.20
2017-08-28T15:54:20.153Z,8.87
2017-08-28T15:56:48.635Z,9.43
2017-08-28T15:59:17.183Z,9.30
2017-08-28T16:01:45.863Z,8.83
2017-08-28T16:04:14.325Z,7.37
2017-08-28T16:06:42.798Z,9.40
2017-08-28T16:09:12.006Z,9.87
2017-08-28T16:11:40.453Z,8.30
2017-08-28T16:14:08.999Z,7.90
2017-08-28T16:16:37.486Z,7.97
2017-08-28T16:19:05.936Z,7.47
2017-08-28T16:21:34.385Z,8.13
2017-08-28T16:24:02.828Z,7.80
2017-08-28T16:26:31.288Z,6.30
2017-08-28T16:28:59.795Z,6.57
2017-08-28T16:31:28.367Z,7.00
2017-08-28T16:33:56.931Z,7.17
2017-08-28T16:36:25.477Z,6.80
2017-08-28T16:38:53.980Z,8.33
2017-08-28T16:41:22.472Z,8.10
2017-08-28T16:43:50.938Z,8.63
2017-08-28T16:46:19.439Z,8.43
2017-08-28T16:48:47.950Z,9.00
2017-08-28T16:51:17.175Z,7.83
2017-08-28T16:53:45.646Z,6.10
2017-08-28T16:56:14.135Z,7.37
2017-08-28T16:58:42.566Z,7.50
2017-08-28T17:01:11.022Z,8.30
2017-08-28T17:03:39.545Z,6.57
2017-08-28T17:06:07.991Z,7.60
2017-08-28T17:08:36.466Z,7.77
2017-08-28T17:11:04.969Z,8.33
2017-08-28T17:13:33.435Z,8.57
2017-08-28T17:16:01.885Z,6.10
2017-08-28T17:18:30.401Z,9.27
2017-08-28T17:20:58.880Z,7.17
2017-08-28T17:23:27.195Z,7.47
2017-08-28T17:25:55.698Z,6.97
2017-08-28T17:28:24.180Z,8.13
2017-08-28T17:30:52.626Z,8.37
2017-08-28T17:33:21.152Z,8.30
2017-08-28T17:35:49.809Z,8.53
2017-08-28T17:38:18.346Z,9.00
2017-08-28T17:40:46.853Z,8.47
2017-08-28T17:43:15.315Z,8.20
2017-08-28T17:45:43.850Z,8.20
2017-08-28T17:48:12.299Z,7.83
2017-08-28T17:50:40.774Z,7.60
2017-08-28T17:53:09.242Z,9.20
2017-08-28T17:55:37.718Z,8.53
2017-08-28T17:58:06.194Z,8.83
2017-08-28T18:00:34.502Z,8.77
2017-08-28T18:03:02.831Z,7.77
2017-08-28T18:05:31.282Z,7.80
2017-08-28T18:07:59.769Z,7.33
2017-08-28T18:10:28.259Z,6.90
2017-08-28T18:12:56.747Z,7.80
2017-08-28T18:15:25.192Z,9.10
2017-08-28T18:17:53.651Z,9.23
2017-08-28T18:20:21.979Z,9.40
2017-08-28T18:22:50.451Z,8.00
2017-08-28T18:25:19.039Z,7.50
2017-08-28T18:27:47.504Z,9.70
2017-08-28T18:30:15.951Z,9.07
2017-08-28T18:32:44.431Z,8.43
2017-08-28T18:35:12.898Z,7.90
2017-08-28T18:37:41.372Z,8.60
2017-08-28T18:40:09.943Z,8.80
2017-08-28T18:42:38.483Z,9.30
2017-08-28T18:45:06.783Z,8.90
2017-08-28T18:47:35.299Z,9.60
2017-08-28T18:50:03.815Z,9.27
2017-08-28T18:52:32.320Z,9.50
2017-08-28T18:55:00.814Z,11.10
2017-08-28T18:57:29.322Z,10.20
2017-08-28T18:59:58.048Z,9.77
2017-08-28T19:02:26.563Z,10.33
2017-08-28T19:04:55.033Z,8.37
2017-08-28T19:07:23.314Z,9.10
2017-08-28T19:09:51.766Z,9.63
2017-08-28T19:12:20.290Z,8.93
2017-08-28T19:14:48.575Z,9.83
2017-08-28T19:17:16.889Z,9.00
2017-08-28T19:19:46.009Z,8.37
2017-08-28T19:22:14.482Z,9.00
2017-08-28T19:24:43.019Z,10.03
2017-08-28T19:27:11.391Z,10.03
2017-08-28T19:29:39.907Z,10.30
2017-08-28T19:32:08.737Z,8.50
2017-08-28T19:34:42.344Z,10.20
2017-08-28T19:37:10.830Z,10.27
2017-08-28T19:39:39.350Z,10.07
2017-08-28T19:42:07.860Z,10.10
2017-08-28T19:44:37.103Z,9.40
2017-08-28T19:47:05.599Z,9.67
2017-08-28T19:49:34.128Z,9.20
2017-08-28T19:52:02.642Z,9.43
2017-08-28T19:54:31.119Z,9.70
2017-08-28T19:56:59.643Z,9.97
2017-08-28T19:59:28.195Z,10.93
2017-08-28T20:01:56.580Z,9.70
2017-08-28T20:04:25.091Z,10.70
2017-08-28T20:06:53.540Z,11.30
2017-08-28T20:09:22.038Z,10.60
2017-08-28T20:11:50.541Z,9.60
2017-08-28T20:14:19.000Z,11.23
2017-08-28T20:16:47.530Z,10.07
2017-08-28T20:19:16.047Z,11.73
2017-08-28T20:21:44.546Z,9.60
2017-08-28T20:24:13.095Z,9.97
2017-08-28T20:26:41.613Z,10.00
2017-08-28T20:29:10.423Z,10.50
2017-08-28T20:31:38.992Z,10.30
2017-08-28T20:34:07.499Z,10.47
2017-08-28T20:36:35.964Z,10.20
2017-08-28T20:39:03.631Z,11.37
2017-08-28T20:41:32.134Z,10.20
2017-08-28T20:44:00.630Z,14.37
2017-08-28T20:46:29.177Z,12.17
2017-08-28T20:48:57.694Z,10.33
2017-08-28T20:51:26.203Z,12.13
2017-08-28T20:53:54.718Z,10.40
2017-08-28T20:56:23.202Z,10.20
2017-08-28T20:58:51.692Z,13.13
2017-08-28T21:01:20.211Z,11.20
2017-08-28T21:03:48.721Z,11.47
2017-08-28T21:06:17.181Z,11.73
2017-08-28T21:08:45.673Z,10.90
2017-08-28T21:11:14.139Z,10.93
2017-08-28T21:13:42.625Z,12.40
2017-08-28T21:16:11.324Z,11.50
2017-08-28T21:18:39.778Z,12.03
2017-08-28T21:21:08.262Z,13.50
2017-08-28T21:23:37.103Z,12.60
2017-08-28T21:26:05.591Z,12.27
2017-08-28T21:28:34.063Z,11.33
2017-08-28T21:31:02.553Z,11.67
2017-08-28T21:33:31.049Z,12.50
2017-08-28T21:35:59.552Z,11.07
2017-08-28T21:38:28.079Z,12.13
2017-08-28T21:40:56.602Z,11.60
2017-08-28T21:43:25.102Z,11.70
2017-08-28T21:45:53.579Z,12.50
2017-08-28T21:48:22.095Z,10.57
2017-08-28T21:50:51.341Z,13.00
2017-08-28T21:53:19.847Z,13.27
2017-08-28T21:55:48.326Z,11.93
2017-08-28T21:58:16.804Z,11.57
2017-08-28T22:00:45.382Z,11.00
2017-08-28T22:03:13.890Z,10.97
2017-08-28T22:05:42.187Z,10.00
2017-08-28T22:08:10.691Z,10.67
2017-08-28T22:10:39.202Z,11.27
2017-08-28T22:13:07.710Z,12.03
2017-08-28T22:15:36.197Z,11.07
2017-08-28T22:18:04.746Z,11.80
2017-08-28T22:20:33.233Z,10.37
2017-08-28T22:23:01.729Z,11.37
2017-08-28T22:25:30.199Z,11.73
2017-08-28T22:27:58.688Z,11.80
2017-08-28T22:30:27.168Z,12.07
2017-08-28T22:32:55.749Z,12.30
2017-08-28T22:35:24.258Z,10.83
2017-08-28T22:37:52.714Z,9.90
2017-08-28T22:40:21.198Z,11.00
2017-08-28T22:42:49.681Z,12.53
2017-08-28T22:45:18.187Z,11.33
2017-08-28T22:47:46.671Z,12.30
2017-08-28T22:50:15.151Z,10.17
2017-08-28T22:52:43.698Z,10.70
2017-08-28T22:55:12.206Z,11.77
2017-08-28T22:57:40.725Z,10.70
2017-08-28T23:00:09.203Z,12.30
2017-08-28T23:02:37.674Z,11.30
2017-08-28T23:05:06.235Z,11.90
2017-08-28T23:07:34.702Z,12.70
2017-08-28T23:10:03.182Z,12.17
2017-08-28T23:12:31.854Z,10.90
2017-08-28T23:15:01.081Z,10.10
2017-08-28T23:17:29.580Z,12.00
2017-08-28T23:19:58.220Z,11.90
2017-08-28T23:22:26.449Z,11.77
2017-08-28T23:24:54.927Z,12.13
2017-08-28T23:27:23.487Z,13.03
2017-08-28T23:29:52.577Z,13.50
2017-08-28T23:32:21.059Z,12.03
2017-08-28T23:34:49.611Z,12.43
2017-08-28T23:37:17.942Z,10.87
2017-08-28T23:39:46.414Z,12.27
2017-08-28T23:42:14.939Z,12.13
2017-08-28T23:44:43.498Z,12.63
2017-08-28T23:47:11.959Z,13.23
2017-08-28T23:49:40.427Z,15.03
2017-08-28T23:52:09.030Z,14.60
2017-08-28T23:54:37.485Z,13.87
2017-08-28T23:57:05.954Z,14.37
2017-08-28T23:59:34.417Z,19.53
