createdAt,value
2019-04-05T00:00:50.668Z,12.38
2019-04-05T00:03:22.147Z,12.42
2019-04-05T00:05:53.097Z,12.47
2019-04-05T00:08:24.074Z,12.52
2019-04-05T00:10:55.237Z,12.58
2019-04-05T00:13:26.750Z,12.62
2019-04-05T00:15:57.407Z,12.63
2019-04-05T00:18:28.880Z,12.71
2019-04-05T00:20:59.924Z,12.74
2019-04-05T00:23:31.427Z,12.79
2019-04-05T00:26:02.106Z,12.83
2019-04-05T00:28:32.975Z,12.86
2019-04-05T00:31:03.905Z,12.87
2019-04-05T00:33:34.551Z,12.90
2019-04-05T00:36:05.608Z,12.90
2019-04-05T00:38:36.326Z,12.92
2019-04-05T00:41:07.347Z,12.91
2019-04-05T00:43:38.306Z,12.91
2019-04-05T00:46:09.290Z,12.92
2019-04-05T00:48:40.579Z,12.92
2019-04-05T00:51:11.707Z,12.92
2019-04-05T00:53:43.344Z,12.93
2019-04-05T00:56:14.021Z,12.93
2019-04-05T00:58:45.111Z,12.95
2019-04-05T01:01:16.194Z,12.99
2019-04-05T01:03:47.366Z,12.98
2019-04-05T01:06:18.589Z,12.98
2019-04-05T01:08:49.522Z,12.96
2019-04-05T01:11:20.702Z,12.92
2019-04-05T01:13:52.898Z,12.88
2019-04-05T01:16:23.726Z,12.91
2019-04-05T01:18:54.772Z,12.89
2019-04-05T01:21:26.331Z,12.94
2019-04-05T01:23:59.322Z,12.91
2019-04-05T01:26:30.192Z,12.87
2019-04-05T01:29:01.556Z,12.85
2019-04-05T01:31:32.631Z,12.86
2019-04-05T01:34:05.562Z,12.84
2019-04-05T01:36:36.589Z,12.80
2019-04-05T01:39:07.637Z,12.66
2019-04-05T01:41:38.514Z,12.57
2019-04-05T01:44:09.688Z,12.49
2019-04-05T01:46:40.997Z,12.42
2019-04-05T01:49:12.335Z,12.30
2019-04-05T01:51:43.633Z,12.20
2019-04-05T01:54:14.740Z,12.15
2019-04-05T01:56:45.514Z,12.06
2019-04-05T01:59:16.557Z,11.95
2019-04-05T02:01:48.069Z,11.85
2019-04-05T02:04:19.354Z,11.77
2019-04-05T02:06:51.803Z,11.67
2019-04-05T02:09:22.993Z,11.58
2019-04-05T02:11:54.099Z,11.58
2019-04-05T02:14:25.215Z,11.57
2019-04-05T02:16:56.348Z,11.52
2019-04-05T02:19:27.294Z,11.53
2019-04-05T02:21:58.205Z,11.47
2019-04-05T02:24:29.585Z,11.42
2019-04-05T02:27:01.414Z,11.40
2019-04-05T02:29:33.453Z,11.33
2019-04-05T02:32:04.450Z,11.37
2019-04-05T02:34:35.306Z,11.45
2019-04-05T02:37:06.088Z,11.42
2019-04-05T02:39:37.017Z,11.44
2019-04-05T02:42:08.057Z,11.41
2019-04-05T02:44:39.112Z,11.41
2019-04-05T02:47:10.193Z,11.37
2019-04-05T02:49:41.418Z,11.39
2019-04-05T02:52:12.675Z,11.41
2019-04-05T02:54:43.695Z,11.40
2019-04-05T02:57:14.784Z,11.36
2019-04-05T02:59:45.715Z,11.34
2019-04-05T03:02:16.396Z,11.26
2019-04-05T03:04:48.595Z,11.28
2019-04-05T03:07:19.411Z,11.22
2019-04-05T03:09:50.692Z,11.18
2019-04-05T03:12:21.618Z,11.17
2019-04-05T03:14:52.915Z,11.14
2019-04-05T03:17:24.157Z,11.15
2019-04-05T03:19:55.322Z,11.16
2019-04-05T03:22:26.482Z,11.20
2019-04-05T03:24:58.230Z,11.17
2019-04-05T03:27:31.982Z,11.11
2019-04-05T03:30:02.880Z,11.02
2019-04-05T03:32:33.832Z,10.98
2019-04-05T03:35:06.527Z,10.95
2019-04-05T03:37:37.898Z,10.89
2019-04-05T03:40:09.145Z,10.79
2019-04-05T03:42:40.022Z,10.74
2019-04-05T03:45:11.022Z,10.65
2019-04-05T03:47:41.931Z,10.45
2019-04-05T03:50:12.963Z,10.42
2019-04-05T03:52:44.003Z,10.36
2019-04-05T03:55:14.908Z,10.26
2019-04-05T03:57:45.887Z,10.25
2019-04-05T04:00:16.675Z,10.23
2019-04-05T04:02:47.863Z,10.20
2019-04-05T04:05:19.445Z,10.13
2019-04-05T04:07:50.437Z,10.05
2019-04-05T04:10:21.514Z,10.01
2019-04-05T04:12:52.616Z,9.94
2019-04-05T04:15:23.547Z,9.92
2019-04-05T04:17:55.773Z,9.85
2019-04-05T04:20:30.215Z,9.75
2019-04-05T04:23:01.525Z,9.72
2019-04-05T04:25:32.768Z,9.62
2019-04-05T04:28:03.689Z,9.53
2019-04-05T04:30:34.967Z,9.52
2019-04-05T04:33:06.353Z,9.50
2019-04-05T04:35:37.810Z,9.47
2019-04-05T04:38:09.175Z,9.38
2019-04-05T04:40:39.775Z,9.31
2019-04-05T04:43:11.072Z,9.31
2019-04-05T04:45:42.306Z,9.30
2019-04-05T04:48:13.406Z,9.35
2019-04-05T04:50:44.897Z,9.39
2019-04-05T04:53:15.771Z,9.39
2019-04-05T04:55:47.660Z,9.47
2019-04-05T04:58:18.481Z,9.50
2019-04-05T05:00:49.462Z,9.48
2019-04-05T05:03:20.446Z,9.48
2019-04-05T05:05:51.275Z,9.50
2019-04-05T05:08:22.154Z,9.51
2019-04-05T05:10:53.433Z,9.59
2019-04-05T05:13:24.559Z,9.61
2019-04-05T05:15:56.037Z,9.60
2019-04-05T05:18:26.838Z,9.62
2019-04-05T05:20:58.488Z,9.69
2019-04-05T05:23:30.781Z,9.74
2019-04-05T05:26:01.659Z,9.81
2019-04-05T05:28:33.178Z,9.85
2019-04-05T05:31:05.058Z,9.98
2019-04-05T05:33:36.880Z,9.98
2019-04-05T05:36:10.464Z,9.93
2019-04-05T05:38:40.390Z,9.92
2019-04-05T05:41:11.912Z,10.02
2019-04-05T05:43:43.376Z,10.04
2019-04-05T05:46:14.412Z,10.16
2019-04-05T05:48:45.403Z,10.29
2019-04-05T05:51:16.535Z,10.40
2019-04-05T05:53:47.670Z,10.57
2019-04-05T05:56:18.801Z,10.75
2019-04-05T05:58:49.849Z,10.95
2019-04-05T06:01:20.926Z,11.25
2019-04-05T06:03:52.210Z,11.47
2019-04-05T06:06:23.460Z,11.57
2019-04-05T06:08:55.041Z,11.73
2019-04-05T06:11:26.820Z,11.86
2019-04-05T06:13:59.216Z,11.97
2019-04-05T06:16:30.750Z,12.10
2019-04-05T06:19:02.109Z,12.26
2019-04-05T06:21:33.173Z,12.34
2019-04-05T06:24:05.432Z,12.39
2019-04-05T06:26:36.370Z,12.47
2019-04-05T06:29:07.888Z,12.54
2019-04-05T06:31:39.114Z,12.61
2019-04-05T06:34:10.116Z,12.75
2019-04-05T06:36:40.980Z,12.86
2019-04-05T06:39:12.193Z,12.95
2019-04-05T06:41:43.451Z,13.03
2019-04-05T06:44:14.868Z,13.15
2019-04-05T06:46:46.470Z,13.28
2019-04-05T06:49:17.734Z,13.37
2019-04-05T06:51:49.099Z,13.47
2019-04-05T06:54:20.155Z,13.55
2019-04-05T06:56:54.668Z,13.64
2019-04-05T06:59:25.829Z,13.71
2019-04-05T07:01:57.329Z,13.78
2019-04-05T07:04:31.067Z,13.88
2019-04-05T07:07:02.046Z,13.98
2019-04-05T07:09:34.317Z,14.07
2019-04-05T07:12:05.975Z,14.16
2019-04-05T07:14:36.922Z,14.27
2019-04-05T07:17:08.389Z,14.40
2019-04-05T07:19:39.679Z,14.53
2019-04-05T07:22:11.448Z,14.73
2019-04-05T07:24:42.676Z,14.99
2019-04-05T07:27:13.827Z,15.29
2019-04-05T07:29:45.158Z,15.48
2019-04-05T07:32:16.303Z,15.73
2019-04-05T07:34:47.637Z,15.95
2019-04-05T07:37:18.924Z,16.18
2019-04-05T07:39:49.755Z,16.37
2019-04-05T07:42:20.565Z,16.50
2019-04-05T07:44:52.251Z,16.59
2019-04-05T07:47:23.462Z,16.65
2019-04-05T07:49:54.406Z,16.80
2019-04-05T07:52:26.003Z,16.96
2019-04-05T07:54:56.846Z,17.02
2019-04-05T07:57:28.391Z,17.01
2019-04-05T07:59:59.442Z,17.03
2019-04-05T08:02:30.733Z,17.08
2019-04-05T08:05:02.099Z,17.21
2019-04-05T08:07:35.414Z,17.31
2019-04-05T08:10:08.383Z,17.40
2019-04-05T08:12:39.831Z,17.54
2019-04-05T08:15:11.522Z,17.67
2019-04-05T08:17:42.496Z,17.83
2019-04-05T08:20:13.940Z,17.90
2019-04-05T08:22:45.624Z,17.93
2019-04-05T08:25:16.703Z,18.01
2019-04-05T08:27:47.803Z,18.10
2019-04-05T08:30:19.161Z,18.26
2019-04-05T08:32:50.397Z,18.44
2019-04-05T08:35:23.618Z,18.54
2019-04-05T08:37:55.765Z,18.62
2019-04-05T08:40:27.299Z,18.72
2019-04-05T08:42:58.460Z,18.84
2019-04-05T08:45:31.105Z,19.02
2019-04-05T08:48:04.493Z,19.13
2019-04-05T08:50:37.072Z,19.12
2019-04-05T08:53:09.216Z,19.25
2019-04-05T08:55:41.213Z,19.36
2019-04-05T08:58:15.077Z,19.50
2019-04-05T09:00:47.528Z,19.66
2019-04-05T09:03:19.187Z,19.80
2019-04-05T10:15:44.160Z,21.40
2019-04-05T10:18:16.054Z,21.41
2019-04-05T10:20:47.225Z,21.27
2019-04-05T10:23:18.366Z,21.29
2019-04-05T10:25:50.123Z,21.26
2019-04-05T10:28:21.624Z,21.11
2019-04-05T10:30:53.267Z,21.10
2019-04-05T10:33:24.529Z,21.21
2019-04-05T10:35:55.494Z,21.34
2019-04-05T10:38:26.868Z,21.78
2019-04-05T10:40:57.902Z,22.08
2019-04-05T10:43:28.703Z,22.02
2019-04-05T10:45:59.744Z,22.24
2019-04-05T10:48:31.359Z,22.45
2019-04-05T10:51:03.139Z,22.36
2019-04-05T10:53:36.491Z,22.46
2019-04-05T10:56:08.055Z,22.47
2019-04-05T10:58:39.398Z,22.54
2019-04-05T11:01:10.903Z,22.48
2019-04-05T11:03:42.474Z,22.50
2019-04-05T11:06:13.926Z,22.52
2019-04-05T11:08:45.453Z,22.80
2019-04-05T11:11:17.001Z,22.90
2019-04-05T11:13:48.264Z,22.57
2019-04-05T11:16:19.514Z,22.37
2019-04-05T11:18:51.393Z,22.39
2019-04-05T11:21:22.554Z,22.54
2019-04-05T11:23:55.509Z,22.53
2019-04-05T11:26:25.952Z,22.34
2019-04-05T11:28:57.055Z,22.35
2019-04-05T11:31:29.143Z,22.73
2019-04-05T11:34:00.360Z,22.86
2019-04-05T11:36:32.217Z,22.98
2019-04-05T11:39:07.776Z,23.21
2019-04-05T11:41:38.867Z,23.30
2019-04-05T11:44:10.008Z,23.26
2019-04-05T11:46:41.823Z,23.28
2019-04-05T11:49:13.744Z,23.40
2019-04-05T11:51:44.961Z,23.47
2019-04-05T11:54:18.377Z,23.37
2019-04-05T11:56:48.049Z,23.46
2019-04-05T11:59:21.955Z,23.11
2019-04-05T12:01:54.324Z,23.09
2019-04-05T12:04:24.987Z,23.00
2019-04-05T12:06:56.166Z,22.66
2019-04-05T12:09:27.009Z,22.78
2019-04-05T12:11:57.594Z,22.69
2019-04-05T12:14:30.410Z,22.57
2019-04-05T12:17:05.659Z,22.44
2019-04-05T12:19:38.270Z,22.38
2019-04-05T12:22:13.268Z,22.27
2019-04-05T12:24:44.043Z,22.16
2019-04-05T12:27:14.804Z,22.34
2019-04-05T12:29:45.523Z,22.61
2019-04-05T12:32:33.418Z,22.65
2019-04-05T12:34:57.941Z,22.89
2019-04-05T12:37:28.829Z,22.89
2019-04-05T12:39:59.894Z,23.03
2019-04-05T12:42:30.751Z,23.22
2019-04-05T12:45:02.958Z,23.03
2019-04-05T12:47:34.078Z,23.11
2019-04-05T12:50:06.812Z,23.00
2019-04-05T12:52:37.688Z,23.18
2019-04-05T12:55:08.498Z,23.33
2019-04-05T12:57:39.317Z,23.35
2019-04-05T13:00:26.711Z,23.21
2019-04-05T13:02:58.364Z,23.07
2019-04-05T13:05:29.080Z,23.21
2019-04-05T13:08:01.356Z,23.26
2019-04-05T13:10:32.310Z,23.40
2019-04-05T13:13:03.164Z,23.47
2019-04-05T13:15:34.089Z,23.56
2019-04-05T13:18:05.009Z,23.34
2019-04-05T13:20:39.441Z,23.12
2019-04-05T13:23:10.693Z,22.82
2019-04-05T13:25:41.731Z,22.85
2019-04-05T13:28:13.748Z,22.84
2019-04-05T13:30:48.116Z,22.68
2019-04-05T13:33:17.797Z,22.43
2019-04-05T13:35:57.133Z,22.14
2019-04-05T13:38:29.858Z,22.10
2019-04-05T13:41:02.213Z,22.22
2019-04-05T13:43:33.223Z,22.20
2019-04-05T13:46:04.102Z,22.26
2019-04-05T13:48:35.066Z,22.26
2019-04-05T13:51:07.259Z,22.25
2019-04-05T13:53:38.413Z,22.27
2019-04-05T13:56:11.074Z,22.29
2019-04-05T13:58:45.999Z,22.41
2019-04-05T14:01:14.585Z,22.60
2019-04-05T14:03:45.206Z,22.81
2019-04-05T14:06:15.923Z,22.78
2019-04-05T14:08:46.842Z,22.74
2019-04-05T14:11:17.972Z,22.73
2019-04-05T14:13:48.800Z,22.51
2019-04-05T14:16:19.737Z,22.13
2019-04-05T14:18:50.729Z,21.87
2019-04-05T14:21:22.499Z,21.69
2019-04-05T14:23:53.960Z,21.59
2019-04-05T14:26:24.986Z,21.56
2019-04-05T14:28:55.951Z,21.40
2019-04-05T14:31:26.875Z,21.41
2019-04-05T14:33:57.630Z,21.48
2019-04-05T14:36:28.421Z,21.49
2019-04-05T14:38:59.301Z,21.47
2019-04-05T14:41:29.966Z,21.54
2019-04-05T14:44:00.549Z,21.59
2019-04-05T14:46:32.637Z,21.64
2019-04-05T14:49:04.704Z,21.80
2019-04-05T14:51:35.377Z,21.75
2019-04-05T14:54:09.887Z,21.74
2019-04-05T14:56:41.473Z,21.70
2019-04-05T14:59:12.187Z,21.64
2019-04-05T15:01:47.153Z,21.57
2019-04-05T15:04:18.888Z,21.53
2019-04-05T15:06:50.643Z,21.49
2019-04-05T15:09:25.566Z,21.48
2019-04-05T15:11:56.493Z,21.42
2019-04-05T15:14:27.915Z,21.52
2019-04-05T15:16:59.911Z,21.65
2019-04-05T15:19:31.545Z,21.72
2019-04-05T15:22:05.980Z,21.87
2019-04-05T15:24:35.242Z,21.86
2019-04-05T15:27:06.630Z,21.81
2019-04-05T15:29:38.561Z,21.86
2019-04-05T15:32:09.786Z,22.00
2019-04-05T15:34:42.854Z,22.01
2019-04-05T15:37:16.004Z,21.84
2019-04-05T15:39:47.040Z,21.71
2019-04-05T15:42:18.403Z,21.49
2019-04-05T15:44:49.588Z,21.38
2019-04-05T15:47:23.244Z,21.48
2019-04-05T15:49:53.495Z,21.50
2019-04-05T15:52:27.888Z,21.40
2019-04-05T15:54:58.059Z,21.18
2019-04-05T15:57:33.329Z,21.08
2019-04-05T16:00:04.815Z,20.96
2019-04-05T16:02:35.944Z,20.82
2019-04-05T16:05:08.549Z,20.73
2019-04-05T16:07:39.340Z,20.62
2019-04-05T16:10:11.065Z,20.52
2019-04-05T16:12:41.930Z,20.49
2019-04-05T16:15:13.058Z,20.42
2019-04-05T16:17:44.487Z,20.30
2019-04-05T16:20:16.441Z,20.04
2019-04-05T16:22:47.867Z,19.87
2019-04-05T16:25:19.452Z,19.54
2019-04-05T16:27:50.441Z,19.25
2019-04-05T16:30:21.686Z,19.14
2019-04-05T16:32:53.047Z,19.04
2019-04-05T16:35:24.238Z,19.02
2019-04-05T16:37:55.132Z,18.81
2019-04-05T16:40:26.559Z,18.73
2019-04-05T16:43:02.575Z,18.65
2019-04-05T16:45:30.616Z,18.54
2019-04-05T16:48:02.084Z,18.34
2019-04-05T16:50:36.228Z,18.20
2019-04-05T16:53:06.952Z,18.08
2019-04-05T16:55:38.259Z,18.09
2019-04-05T16:58:10.603Z,18.08
2019-04-05T17:00:42.168Z,18.12
2019-04-05T17:03:13.706Z,18.01
2019-04-05T17:05:45.098Z,17.93
2019-04-05T17:08:16.632Z,17.94
2019-04-05T17:10:47.960Z,17.99
2019-04-05T17:13:19.357Z,18.04
2019-04-05T17:15:50.351Z,17.98
2019-04-05T17:18:22.040Z,18.02
2019-04-05T17:20:53.395Z,17.97
2019-04-05T17:23:24.091Z,17.94
2019-04-05T17:25:56.055Z,17.91
2019-04-05T17:28:29.114Z,17.92
2019-04-05T17:31:01.952Z,17.91
2019-04-05T17:33:38.869Z,17.84
2019-04-05T17:36:11.515Z,17.84
2019-04-05T17:38:42.872Z,17.78
2019-04-05T17:41:14.454Z,17.74
2019-04-05T17:43:51.284Z,17.74
2019-04-05T17:46:34.806Z,17.67
2019-04-05T17:49:09.893Z,17.61
2019-04-05T17:51:52.450Z,17.49
2019-04-05T17:54:24.635Z,17.46
2019-04-05T17:56:56.725Z,17.41
2019-04-05T17:59:28.724Z,17.38
2019-04-05T18:02:00.063Z,17.36
2019-04-05T18:04:32.138Z,17.30
2019-04-05T18:07:03.297Z,17.28
2019-04-05T18:09:34.694Z,17.27
2019-04-05T18:12:06.290Z,17.25
2019-04-05T18:14:42.619Z,17.20
2019-04-05T18:17:24.630Z,17.24
2019-04-05T18:20:00.075Z,17.23
2019-04-05T18:22:31.298Z,17.21
2019-04-05T18:25:03.331Z,17.24
2019-04-05T18:27:35.733Z,17.22
2019-04-05T18:30:08.442Z,17.21
2019-04-05T18:32:40.213Z,17.17
2019-04-05T18:35:14.181Z,17.16
2019-04-05T18:37:45.490Z,17.15
2019-04-05T18:40:18.810Z,17.16
2019-04-05T18:42:50.056Z,17.13
2019-04-05T18:45:27.804Z,17.12
2019-04-05T18:48:09.755Z,17.08
2019-04-05T18:50:49.894Z,17.08
2019-04-05T18:53:37.463Z,17.10
2019-04-05T18:56:09.299Z,17.07
2019-04-05T18:59:01.251Z,17.04
2019-04-05T19:01:46.927Z,16.99
2019-04-05T19:04:24.939Z,16.96
2019-04-05T19:07:06.794Z,16.96
2019-04-05T19:09:44.096Z,16.91
2019-04-05T19:12:15.746Z,16.83
2019-04-05T19:14:49.646Z,16.85
2019-04-05T19:17:24.437Z,16.79
2019-04-05T19:20:17.931Z,16.77
2019-04-05T19:23:04.611Z,16.70
2019-04-05T19:25:38.843Z,16.66
2019-04-05T19:28:12.983Z,16.64
2019-04-05T19:48:49.811Z,16.44
2019-04-05T19:51:21.213Z,16.44
2019-04-05T19:54:01.004Z,16.43
2019-04-05T19:56:26.050Z,16.41
2019-04-05T19:58:58.404Z,16.42
2019-04-05T20:01:29.628Z,16.39
2019-04-05T20:04:02.490Z,16.35
2019-04-05T20:06:33.489Z,16.36
2019-04-05T20:09:05.753Z,16.26
2019-04-05T20:11:36.888Z,16.20
2019-04-05T20:14:08.172Z,16.15
2019-04-05T20:16:39.283Z,16.11
2019-04-05T20:19:12.073Z,16.05
2019-04-05T20:21:43.315Z,15.96
2019-04-05T20:24:16.597Z,15.89
2019-04-05T20:26:48.084Z,15.85
2019-04-05T20:29:21.495Z,15.86
2019-04-05T20:31:52.029Z,15.73
2019-04-05T20:34:26.578Z,15.63
2019-04-05T20:36:57.651Z,15.59
2019-04-05T20:39:28.509Z,15.49
2019-04-05T20:41:59.464Z,15.47
2019-04-05T20:44:30.423Z,15.42
2019-04-05T20:47:02.108Z,15.36
2019-04-05T20:49:33.364Z,15.15
2019-04-05T20:52:04.092Z,15.06
2019-04-05T20:54:34.923Z,15.11
2019-04-05T20:57:05.840Z,15.06
2019-04-05T20:59:36.476Z,15.01
2019-04-05T21:02:07.277Z,14.92
2019-04-05T21:04:38.127Z,14.85
2019-04-05T21:07:09.142Z,14.70
2019-04-05T21:09:41.879Z,14.69
2019-04-05T21:12:12.898Z,14.68
2019-04-05T21:14:43.851Z,14.64
2019-04-05T21:17:15.390Z,14.61
2019-04-05T21:19:46.384Z,14.52
2019-04-05T21:22:17.750Z,14.46
2019-04-05T21:24:48.785Z,14.42
2019-04-05T21:27:20.072Z,14.39
2019-04-05T21:29:51.023Z,14.32
2019-04-05T21:32:21.985Z,14.28
2019-04-05T21:34:53.501Z,14.26
2019-04-05T21:37:26.470Z,14.23
2019-04-05T21:39:57.594Z,14.10
2019-04-05T21:42:29.436Z,14.02
2019-04-05T21:45:00.549Z,14.00
2019-04-05T21:47:31.706Z,13.99
2019-04-05T21:50:02.592Z,13.93
2019-04-05T21:52:33.693Z,13.92
2019-04-05T21:55:06.503Z,13.81
2019-04-05T21:57:38.026Z,13.85
2019-04-05T22:00:12.829Z,13.75
2019-04-05T22:02:46.521Z,13.71
2019-04-05T22:05:18.462Z,13.64
2019-04-05T22:07:51.532Z,13.53
2019-04-05T22:10:23.065Z,13.48
2019-04-05T22:12:54.852Z,13.39
2019-04-05T22:15:26.521Z,13.39
2019-04-05T22:17:58.214Z,13.34
2019-04-05T22:20:29.605Z,13.21
2019-04-05T22:23:00.765Z,13.12
2019-04-05T22:25:32.782Z,13.11
2019-04-05T22:28:03.871Z,13.01
2019-04-05T22:30:35.228Z,12.99
2019-04-05T22:33:06.213Z,12.91
2019-04-05T22:35:38.046Z,12.87
2019-04-05T22:38:09.331Z,12.85
2019-04-05T22:40:40.846Z,12.88
2019-04-05T22:43:12.513Z,12.86
2019-04-05T22:45:43.239Z,12.68
2019-04-05T22:48:14.361Z,12.63
2019-04-05T22:50:45.596Z,12.59
2019-04-05T22:53:16.650Z,12.56
2019-04-05T22:55:47.900Z,12.51
2019-04-05T22:58:19.328Z,12.41
2019-04-05T23:00:49.952Z,12.41
2019-04-05T23:03:20.966Z,12.33
2019-04-05T23:05:51.684Z,12.21
2019-04-05T23:08:22.794Z,12.19
2019-04-05T23:10:53.541Z,12.21
2019-04-05T23:13:23.989Z,12.19
2019-04-05T23:15:54.877Z,12.16
2019-04-05T23:18:26.452Z,12.14
2019-04-05T23:21:00.429Z,12.18
2019-04-05T23:23:31.611Z,12.07
2019-04-05T23:26:02.883Z,11.98
2019-04-05T23:28:34.141Z,11.92
2019-04-05T23:31:05.551Z,11.84
2019-04-05T23:33:39.982Z,11.86
2019-04-05T23:36:10.599Z,11.91
2019-04-05T23:38:41.615Z,11.88
2019-04-05T23:41:12.520Z,11.88
2019-04-05T23:43:44.025Z,11.88
2019-04-05T23:46:15.105Z,11.89
2019-04-05T23:48:47.536Z,11.88
2019-04-05T23:51:19.011Z,11.87
2019-04-05T23:53:53.209Z,11.79
2019-04-05T23:56:24.685Z,11.76
2019-04-05T23:58:55.541Z,11.72
