createdAt,value
2022-08-19T00:01:28.891Z,99.90
2022-08-19T00:03:58.947Z,99.90
2022-08-19T00:06:27.197Z,99.90
2022-08-19T00:08:55.256Z,99.90
2022-08-19T00:11:25.400Z,99.90
2022-08-19T00:13:53.864Z,99.90
2022-08-19T00:16:25.313Z,99.90
2022-08-19T00:18:56.275Z,99.90
2022-08-19T00:21:24.592Z,99.90
2022-08-19T00:23:53.287Z,99.90
2022-08-19T00:26:21.211Z,99.90
2022-08-19T00:28:48.609Z,99.90
2022-08-19T00:31:17.299Z,99.90
2022-08-19T00:33:44.713Z,99.90
2022-08-19T00:36:12.794Z,99.90
2022-08-19T00:38:44.293Z,99.90
2022-08-19T00:41:14.354Z,99.90
2022-08-19T00:43:42.214Z,99.90
2022-08-19T00:46:10.114Z,99.90
2022-08-19T00:48:37.619Z,99.90
2022-08-19T00:51:06.601Z,99.90
2022-08-19T00:53:35.134Z,99.90
2022-08-19T00:56:03.479Z,99.90
2022-08-19T00:58:32.914Z,99.90
2022-08-19T01:01:01.715Z,99.90
2022-08-19T01:03:29.325Z,99.90
2022-08-19T01:06:20.052Z,99.90
2022-08-19T01:08:50.178Z,99.90
2022-08-19T01:11:18.125Z,99.90
2022-08-19T01:13:49.236Z,99.90
2022-08-19T01:16:18.489Z,99.90
2022-08-19T01:18:46.048Z,99.90
2022-08-19T01:21:17.179Z,99.90
2022-08-19T01:23:44.954Z,99.90
2022-08-19T01:26:14.826Z,99.90
2022-08-19T01:28:43.172Z,99.90
2022-08-19T01:31:27.393Z,99.90
2022-08-19T01:33:56.251Z,99.90
2022-08-19T01:36:26.972Z,99.90
2022-08-19T01:38:54.762Z,99.90
2022-08-19T01:41:24.517Z,99.90
2022-08-19T01:44:13.608Z,99.90
2022-08-19T01:46:40.386Z,99.90
2022-08-19T01:49:09.032Z,99.90
2022-08-19T01:51:39.809Z,99.90
2022-08-19T01:54:08.705Z,99.90
2022-08-19T01:56:36.076Z,99.90
2022-08-19T01:59:08.168Z,99.90
2022-08-19T02:01:36.043Z,99.90
2022-08-19T02:04:03.550Z,99.90
2022-08-19T02:06:30.950Z,99.90
2022-08-19T02:08:58.459Z,99.90
2022-08-19T02:11:32.308Z,99.90
2022-08-19T02:14:01.443Z,99.90
2022-08-19T02:16:29.186Z,99.90
2022-08-19T02:18:57.151Z,99.90
2022-08-19T02:21:24.882Z,99.90
2022-08-19T02:23:52.272Z,99.90
2022-08-19T02:26:20.246Z,99.90
2022-08-19T02:28:49.151Z,99.90
2022-08-19T02:31:18.542Z,99.90
2022-08-19T02:33:46.964Z,99.90
2022-08-19T02:36:15.628Z,99.90
2022-08-19T02:38:47.159Z,99.90
2022-08-19T02:41:27.866Z,99.90
2022-08-19T02:44:28.599Z,99.90
2022-08-19T02:46:47.535Z,99.90
2022-08-19T02:49:17.419Z,99.90
2022-08-19T02:51:46.086Z,99.90
2022-08-19T02:54:14.231Z,99.90
2022-08-19T02:56:42.430Z,99.90
2022-08-19T02:59:12.029Z,99.90
2022-08-19T03:01:40.711Z,99.90
2022-08-19T03:04:09.025Z,99.90
2022-08-19T03:06:40.759Z,99.90
2022-08-19T03:09:08.514Z,99.90
2022-08-19T03:11:35.893Z,99.90
2022-08-19T03:14:04.738Z,99.90
2022-08-19T03:16:34.141Z,99.90
2022-08-19T03:19:02.706Z,99.90
2022-08-19T03:21:31.774Z,99.90
2022-08-19T03:24:00.600Z,99.90
2022-08-19T03:26:28.598Z,99.90
2022-08-19T03:28:58.159Z,99.90
2022-08-19T03:31:44.013Z,99.90
2022-08-19T03:34:16.699Z,99.90
2022-08-19T03:36:44.330Z,99.90
2022-08-19T03:39:12.041Z,99.90
2022-08-19T03:41:44.316Z,99.90
2022-08-19T03:44:19.302Z,99.90
2022-08-19T03:46:48.742Z,99.90
2022-08-19T03:49:16.172Z,99.90
2022-08-19T03:51:46.823Z,99.90
2022-08-19T03:54:15.152Z,99.90
2022-08-19T03:56:43.516Z,99.90
2022-08-19T03:59:12.365Z,99.90
2022-08-19T04:01:39.819Z,99.90
2022-08-19T04:04:07.307Z,99.90
2022-08-19T04:06:39.865Z,99.90
2022-08-19T04:09:09.247Z,99.90
2022-08-19T04:11:43.198Z,99.90
2022-08-19T04:14:13.336Z,99.90
2022-08-19T04:16:40.733Z,99.90
2022-08-19T04:19:08.230Z,99.90
2022-08-19T04:21:35.863Z,99.90
2022-08-19T04:24:04.126Z,99.90
2022-08-19T04:26:33.373Z,99.90
2022-08-19T04:29:01.460Z,99.90
2022-08-19T04:31:30.868Z,99.90
2022-08-19T04:33:59.557Z,99.90
2022-08-19T04:36:28.724Z,99.90
2022-08-19T04:38:57.464Z,99.90
2022-08-19T04:41:43.737Z,99.90
2022-08-19T04:44:11.890Z,99.90
2022-08-19T04:46:50.959Z,99.90
2022-08-19T04:49:20.303Z,99.90
2022-08-19T04:51:48.728Z,99.90
2022-08-19T04:54:36.966Z,99.90
2022-08-19T04:57:07.667Z,99.90
2022-08-19T04:59:35.626Z,99.90
2022-08-19T05:02:03.792Z,99.90
2022-08-19T05:04:33.271Z,99.90
2022-08-19T05:07:02.061Z,99.90
2022-08-19T05:09:55.734Z,99.90
2022-08-19T05:12:18.537Z,99.90
2022-08-19T05:14:48.245Z,99.90
2022-08-19T05:17:37.475Z,99.90
2022-08-19T05:20:24.066Z,99.90
2022-08-19T05:22:51.520Z,99.90
2022-08-19T05:25:20.554Z,99.90
2022-08-19T05:27:48.490Z,99.90
2022-08-19T05:30:15.993Z,99.90
2022-08-19T05:32:43.835Z,99.90
2022-08-19T05:35:12.789Z,99.90
2022-08-19T05:37:43.752Z,99.90
2022-08-19T05:40:11.385Z,99.90
2022-08-19T05:42:41.641Z,99.90
2022-08-19T05:45:09.362Z,99.90
2022-08-19T05:47:40.619Z,99.90
2022-08-19T05:50:10.102Z,99.90
2022-08-19T05:52:39.115Z,99.90
2022-08-19T05:55:11.490Z,99.90
2022-08-19T05:57:40.056Z,99.90
2022-08-19T06:00:12.258Z,99.90
2022-08-19T06:02:39.940Z,99.90
2022-08-19T06:05:10.112Z,99.90
2022-08-19T06:07:37.900Z,99.90
2022-08-19T06:10:06.330Z,99.90
2022-08-19T06:12:35.956Z,99.90
2022-08-19T06:15:05.373Z,99.90
2022-08-19T06:17:32.972Z,99.90
2022-08-19T06:20:00.626Z,99.90
2022-08-19T06:22:28.988Z,99.90
2022-08-19T06:24:56.781Z,99.90
2022-08-19T06:27:24.254Z,99.90
2022-08-19T06:29:51.666Z,99.90
2022-08-19T06:32:20.018Z,99.90
2022-08-19T06:34:47.909Z,99.90
2022-08-19T06:37:15.641Z,99.90
2022-08-19T06:39:44.212Z,99.90
2022-08-19T06:42:14.144Z,99.90
2022-08-19T06:44:43.056Z,99.90
2022-08-19T06:47:14.562Z,99.90
2022-08-19T06:49:43.114Z,99.90
2022-08-19T06:52:14.207Z,99.90
2022-08-19T06:54:55.336Z,99.90
2022-08-19T06:57:24.959Z,99.90
2022-08-19T06:59:52.765Z,99.90
2022-08-19T07:02:21.803Z,99.90
2022-08-19T07:04:52.610Z,99.90
2022-08-19T07:07:21.977Z,99.90
2022-08-19T07:09:51.756Z,99.90
2022-08-19T07:12:27.135Z,99.90
2022-08-19T07:14:54.481Z,99.90
2022-08-19T07:17:22.031Z,99.90
2022-08-19T07:19:51.280Z,99.90
2022-08-19T07:22:23.767Z,99.90
2022-08-19T07:24:52.646Z,99.90
2022-08-19T07:27:24.292Z,99.90
2022-08-19T07:29:56.123Z,99.90
2022-08-19T07:32:27.893Z,99.90
2022-08-19T07:34:56.591Z,99.90
2022-08-19T07:37:28.334Z,99.90
2022-08-19T07:39:56.936Z,99.90
2022-08-19T07:42:24.564Z,99.90
2022-08-19T07:44:52.092Z,99.90
2022-08-19T07:47:47.952Z,99.90
2022-08-19T07:50:08.731Z,99.90
2022-08-19T07:52:38.261Z,99.90
2022-08-19T07:55:06.825Z,99.90
2022-08-19T07:57:54.594Z,99.90
2022-08-19T08:00:24.304Z,99.90
2022-08-19T08:02:55.601Z,99.90
2022-08-19T08:05:45.118Z,99.90
2022-08-19T08:08:32.187Z,99.90
2022-08-19T08:11:00.351Z,99.90
2022-08-19T08:13:28.926Z,99.90
2022-08-19T08:15:57.324Z,99.90
2022-08-19T08:18:27.484Z,99.90
2022-08-19T08:20:56.028Z,99.90
2022-08-19T08:23:23.717Z,99.90
2022-08-19T08:25:51.467Z,99.90
2022-08-19T08:28:19.417Z,99.90
2022-08-19T08:30:49.160Z,99.90
2022-08-19T08:33:19.216Z,99.90
2022-08-19T08:35:57.717Z,99.90
2022-08-19T08:38:25.128Z,99.90
2022-08-19T08:41:07.442Z,99.90
2022-08-19T08:43:37.004Z,99.90
2022-08-19T08:46:06.817Z,99.90
2022-08-19T08:48:34.967Z,99.90
2022-08-19T08:51:04.625Z,99.90
2022-08-19T08:53:35.683Z,99.90
2022-08-19T08:56:07.776Z,99.90
2022-08-19T08:58:43.820Z,99.90
2022-08-19T09:01:12.469Z,99.90
2022-08-19T09:03:41.210Z,99.90
2022-08-19T09:06:13.111Z,99.90
2022-08-19T09:09:00.667Z,99.90
2022-08-19T09:11:49.853Z,99.90
2022-08-19T09:14:47.451Z,99.90
2022-08-19T09:17:10.984Z,99.90
2022-08-19T09:19:52.384Z,99.90
2022-08-19T09:22:25.420Z,99.90
2022-08-19T09:24:54.258Z,99.90
2022-08-19T09:27:22.260Z,99.90
2022-08-19T09:30:11.228Z,99.90
2022-08-19T09:32:42.539Z,99.90
2022-08-19T09:35:10.680Z,99.90
2022-08-19T09:37:40.392Z,99.90
2022-08-19T09:40:09.181Z,99.80
2022-08-19T09:42:39.527Z,99.90
2022-08-19T09:45:19.182Z,99.90
2022-08-19T09:47:47.277Z,99.90
2022-08-19T09:50:16.506Z,99.90
2022-08-19T09:52:55.350Z,99.90
2022-08-19T09:55:31.128Z,99.90
2022-08-19T09:58:00.479Z,99.80
2022-08-19T10:00:27.873Z,99.90
2022-08-19T10:02:55.305Z,99.90
2022-08-19T10:05:42.309Z,99.80
2022-08-19T10:08:13.416Z,99.70
2022-08-19T10:10:46.793Z,99.90
2022-08-19T10:13:16.582Z,99.40
2022-08-19T10:15:47.204Z,98.90
2022-08-19T10:18:18.689Z,99.00
2022-08-19T10:20:51.534Z,98.60
2022-08-19T10:23:20.853Z,98.20
2022-08-19T10:25:49.555Z,97.40
2022-08-19T10:28:19.287Z,97.90
2022-08-19T10:30:48.549Z,98.10
2022-08-19T10:33:27.055Z,98.70
2022-08-19T10:36:08.595Z,98.30
2022-08-19T10:38:36.734Z,97.90
2022-08-19T10:41:14.763Z,98.10
2022-08-19T10:43:42.326Z,98.10
2022-08-19T10:46:13.892Z,97.60
2022-08-19T10:48:44.759Z,97.40
2022-08-19T10:51:31.508Z,96.20
2022-08-19T10:53:59.948Z,96.00
2022-08-19T10:56:46.349Z,96.70
2022-08-19T10:59:15.159Z,97.10
2022-08-19T11:01:43.839Z,95.90
2022-08-19T11:04:14.759Z,96.00
2022-08-19T11:06:44.318Z,95.30
2022-08-19T11:09:12.600Z,95.20
2022-08-19T11:11:42.947Z,95.30
2022-08-19T11:14:15.212Z,95.50
2022-08-19T11:16:43.373Z,95.30
2022-08-19T11:19:11.702Z,95.50
2022-08-19T11:21:40.958Z,95.40
2022-08-19T11:24:10.452Z,95.80
2022-08-19T11:26:38.987Z,96.00
2022-08-19T11:29:12.472Z,96.40
2022-08-19T11:31:41.556Z,95.50
2022-08-19T11:34:10.346Z,95.80
2022-08-19T11:36:39.538Z,94.30
2022-08-19T11:39:08.800Z,94.80
2022-08-19T11:41:36.263Z,93.20
2022-08-19T11:44:05.498Z,92.30
2022-08-19T11:46:32.986Z,92.10
2022-08-19T11:49:01.595Z,92.00
2022-08-19T11:51:29.567Z,91.80
2022-08-19T11:53:57.789Z,91.30
2022-08-19T11:56:26.059Z,91.90
2022-08-19T11:58:53.802Z,91.40
2022-08-19T12:01:23.170Z,91.50
2022-08-19T12:03:51.554Z,91.80
2022-08-19T12:06:20.919Z,90.90
2022-08-19T12:08:48.539Z,91.00
2022-08-19T12:11:16.438Z,91.60
2022-08-19T12:13:47.215Z,90.90
2022-08-19T12:16:16.290Z,91.40
2022-08-19T12:18:47.451Z,90.90
2022-08-19T12:21:15.246Z,89.90
2022-08-19T12:23:43.406Z,89.50
2022-08-19T12:26:11.297Z,88.40
2022-08-19T12:28:38.974Z,88.70
2022-08-19T12:31:06.509Z,89.80
2022-08-19T12:33:34.177Z,90.40
2022-08-19T12:36:02.804Z,91.20
2022-08-19T12:38:30.552Z,89.40
2022-08-19T12:41:00.268Z,89.10
2022-08-19T12:43:28.025Z,90.20
2022-08-19T12:45:55.356Z,90.20
2022-08-19T12:48:33.198Z,90.70
2022-08-19T12:51:06.735Z,91.00
2022-08-19T12:53:34.460Z,91.00
2022-08-19T12:56:02.080Z,90.50
2022-08-19T12:58:30.395Z,90.90
2022-08-19T13:00:57.860Z,91.00
2022-08-19T13:03:30.088Z,91.20
2022-08-19T13:05:57.743Z,91.30
2022-08-19T13:08:25.132Z,90.70
2022-08-19T13:10:52.501Z,90.60
2022-08-19T13:13:19.969Z,91.20
2022-08-19T13:15:48.446Z,91.30
2022-08-19T13:18:15.815Z,89.70
2022-08-19T13:20:43.514Z,88.70
2022-08-19T13:23:20.070Z,84.80
2022-08-19T13:25:56.340Z,80.80
2022-08-19T13:28:28.972Z,76.10
2022-08-19T13:31:15.587Z,76.40
2022-08-19T13:33:42.972Z,75.10
2022-08-19T13:36:10.429Z,78.40
2022-08-19T13:38:38.888Z,78.30
2022-08-19T13:41:11.138Z,76.90
2022-08-19T13:43:39.898Z,73.20
2022-08-19T13:46:10.597Z,72.40
2022-08-19T13:48:38.282Z,73.20
2022-08-19T13:51:06.096Z,73.20
2022-08-19T13:53:33.588Z,74.00
2022-08-19T13:56:00.926Z,71.70
2022-08-19T13:58:28.408Z,72.40
2022-08-19T14:00:55.869Z,70.50
2022-08-19T14:03:24.604Z,69.10
2022-08-19T14:05:52.031Z,68.60
2022-08-19T14:08:19.486Z,69.70
2022-08-19T14:10:46.965Z,71.10
2022-08-19T14:13:15.984Z,72.90
2022-08-19T14:15:43.335Z,73.50
2022-08-19T14:18:11.464Z,74.30
2022-08-19T14:20:38.862Z,75.00
2022-08-19T14:23:06.670Z,74.20
2022-08-19T14:25:35.001Z,75.00
2022-08-19T14:28:02.485Z,76.00
2022-08-19T14:30:33.669Z,76.70
2022-08-19T14:33:02.096Z,79.00
2022-08-19T14:35:30.323Z,76.70
2022-08-19T14:37:59.051Z,74.10
2022-08-19T14:40:28.762Z,73.00
2022-08-19T14:43:00.494Z,73.20
2022-08-19T14:45:29.141Z,74.40
2022-08-19T14:47:56.658Z,73.40
2022-08-19T14:50:24.158Z,72.90
2022-08-19T14:52:58.321Z,73.50
2022-08-19T14:55:25.847Z,73.80
2022-08-19T14:57:53.289Z,74.90
2022-08-19T15:00:20.768Z,76.20
2022-08-19T15:02:48.247Z,74.40
2022-08-19T15:05:15.656Z,72.20
2022-08-19T15:07:43.059Z,71.20
2022-08-19T15:10:11.776Z,68.80
2022-08-19T15:12:41.121Z,68.50
2022-08-19T15:15:09.883Z,69.90
2022-08-19T15:17:45.330Z,70.30
2022-08-19T15:20:14.610Z,71.80
2022-08-19T15:22:42.699Z,71.60
2022-08-19T15:25:11.721Z,70.60
2022-08-19T15:27:40.752Z,68.80
2022-08-19T15:30:10.159Z,69.30
2022-08-19T15:32:38.400Z,70.60
2022-08-19T15:35:06.300Z,69.90
2022-08-19T15:37:35.190Z,69.60
2022-08-19T15:40:06.620Z,70.80
2022-08-19T15:42:35.737Z,70.80
2022-08-19T15:45:04.371Z,70.10
2022-08-19T15:47:34.810Z,70.60
2022-08-19T15:50:11.127Z,71.40
2022-08-19T15:52:58.833Z,72.40
2022-08-19T15:55:34.573Z,73.60
2022-08-19T15:58:28.763Z,74.40
2022-08-19T16:01:16.666Z,75.80
2022-08-19T16:04:11.343Z,76.90
2022-08-19T16:06:50.251Z,76.90
2022-08-19T16:09:20.313Z,76.70
2022-08-19T16:11:56.431Z,76.10
2022-08-19T16:14:25.246Z,76.00
2022-08-19T16:16:54.038Z,76.10
2022-08-19T16:19:21.487Z,77.00
2022-08-19T16:21:52.597Z,76.70
2022-08-19T16:24:22.100Z,76.70
2022-08-19T16:26:49.660Z,75.40
2022-08-19T16:29:27.671Z,75.20
2022-08-19T16:32:12.267Z,75.80
2022-08-19T16:34:40.674Z,76.00
2022-08-19T16:37:09.599Z,77.00
2022-08-19T16:39:36.965Z,77.10
2022-08-19T16:42:07.509Z,77.60
2022-08-19T16:44:35.528Z,77.90
2022-08-19T16:47:03.379Z,78.20
2022-08-19T16:49:53.779Z,77.60
2022-08-19T16:52:19.591Z,78.00
2022-08-19T16:54:47.939Z,78.40
2022-08-19T16:57:16.101Z,78.70
2022-08-19T16:59:48.735Z,79.20
2022-08-19T17:02:17.499Z,79.90
2022-08-19T17:04:44.957Z,80.70
2022-08-19T17:07:25.867Z,81.40
2022-08-19T17:09:53.252Z,81.60
2022-08-19T17:12:20.672Z,80.70
2022-08-19T17:14:48.107Z,80.70
2022-08-19T17:17:16.035Z,80.30
2022-08-19T17:19:44.650Z,80.50
2022-08-19T17:22:13.044Z,80.40
2022-08-19T17:24:41.109Z,81.00
2022-08-19T17:27:09.145Z,81.20
2022-08-19T17:29:36.509Z,81.20
2022-08-19T17:32:05.405Z,81.60
2022-08-19T17:34:33.620Z,82.10
2022-08-19T17:37:01.030Z,82.70
2022-08-19T17:39:28.886Z,83.30
2022-08-19T17:41:56.413Z,83.60
2022-08-19T17:44:30.155Z,82.70
2022-08-19T17:46:57.677Z,82.00
2022-08-19T17:49:25.047Z,82.00
2022-08-19T17:51:53.450Z,82.00
2022-08-19T17:54:21.048Z,81.90
2022-08-19T17:56:48.699Z,82.50
2022-08-19T17:59:16.716Z,82.80
2022-08-19T18:01:53.213Z,83.00
2022-08-19T18:04:23.299Z,83.40
2022-08-19T18:06:53.792Z,84.00
2022-08-19T18:09:25.364Z,84.50
2022-08-19T18:11:54.174Z,84.90
2022-08-19T18:14:32.059Z,85.20
2022-08-19T18:17:02.377Z,84.80
2022-08-19T18:19:31.528Z,84.50
2022-08-19T18:22:20.449Z,84.60
2022-08-19T18:24:48.341Z,84.70
2022-08-19T18:27:15.659Z,85.20
2022-08-19T18:29:43.704Z,85.50
2022-08-19T18:32:14.632Z,85.90
2022-08-19T18:34:43.001Z,86.00
2022-08-19T18:37:11.121Z,86.00
2022-08-19T18:39:57.698Z,86.30
2022-08-19T18:42:43.706Z,86.40
2022-08-19T18:45:29.778Z,86.40
2022-08-19T18:48:23.997Z,86.90
2022-08-19T18:50:56.629Z,87.40
2022-08-19T18:53:24.751Z,87.60
2022-08-19T18:55:53.968Z,87.80
2022-08-19T18:58:26.723Z,88.00
2022-08-19T19:00:57.599Z,88.00
2022-08-19T19:03:26.845Z,88.40
2022-08-19T19:05:54.355Z,89.00
2022-08-19T19:08:27.116Z,89.00
2022-08-19T19:10:56.189Z,89.60
2022-08-19T19:13:23.540Z,90.00
2022-08-19T19:15:51.588Z,90.00
2022-08-19T19:18:18.932Z,90.20
2022-08-19T19:20:46.315Z,90.20
2022-08-19T19:23:13.730Z,90.30
2022-08-19T19:25:49.622Z,90.40
2022-08-19T19:28:28.147Z,90.60
2022-08-19T19:30:59.494Z,90.70
2022-08-19T19:33:27.617Z,90.70
2022-08-19T19:35:54.990Z,90.90
2022-08-19T19:38:22.489Z,91.00
2022-08-19T19:40:49.939Z,91.10
2022-08-19T19:43:18.383Z,91.20
2022-08-19T19:45:46.675Z,91.30
2022-08-19T19:48:16.304Z,91.40
2022-08-19T19:50:44.873Z,91.50
2022-08-19T19:53:15.130Z,91.50
2022-08-19T19:55:42.740Z,91.70
2022-08-19T19:58:10.202Z,91.90
2022-08-19T20:00:37.608Z,91.90
2022-08-19T20:03:05.636Z,92.10
2022-08-19T20:05:33.075Z,92.20
2022-08-19T20:08:19.113Z,92.40
2022-08-19T20:10:46.902Z,92.80
2022-08-19T20:13:15.632Z,92.80
2022-08-19T20:15:45.955Z,92.80
2022-08-19T20:18:16.353Z,93.20
2022-08-19T20:20:45.038Z,93.40
2022-08-19T20:23:13.376Z,93.60
2022-08-19T20:25:40.859Z,93.80
2022-08-19T20:28:08.366Z,94.10
2022-08-19T20:30:36.372Z,94.20
2022-08-19T20:33:07.065Z,94.40
2022-08-19T20:35:35.457Z,94.50
2022-08-19T20:38:04.085Z,94.80
2022-08-19T20:40:43.187Z,94.90
2022-08-19T20:43:12.124Z,95.00
2022-08-19T20:45:39.539Z,95.40
2022-08-19T20:48:07.894Z,95.60
2022-08-19T20:50:35.959Z,95.60
2022-08-19T20:53:11.132Z,96.00
2022-08-19T20:55:38.880Z,96.10
2022-08-19T20:58:06.371Z,96.20
2022-08-19T21:00:34.543Z,96.50
2022-08-19T21:03:01.901Z,96.60
2022-08-19T21:05:30.756Z,96.90
2022-08-19T21:07:58.601Z,97.10
2022-08-19T21:10:26.424Z,97.30
2022-08-19T21:12:53.830Z,97.40
2022-08-19T21:15:21.250Z,97.60
2022-08-19T21:17:48.841Z,98.00
2022-08-19T21:20:16.321Z,97.80
2022-08-19T21:22:43.967Z,98.30
2022-08-19T21:25:11.685Z,98.20
2022-08-19T21:27:39.114Z,98.60
2022-08-19T21:30:06.852Z,98.60
2022-08-19T21:32:34.193Z,98.70
2022-08-19T21:35:02.313Z,98.80
2022-08-19T21:37:29.869Z,99.00
2022-08-19T21:39:57.343Z,99.10
2022-08-19T21:42:24.715Z,99.60
2022-08-19T21:44:52.361Z,99.50
2022-08-19T21:47:19.804Z,99.70
2022-08-19T21:49:47.204Z,99.80
2022-08-19T21:52:20.451Z,99.90
2022-08-19T21:54:47.832Z,99.90
2022-08-19T21:57:15.165Z,99.90
2022-08-19T21:59:43.738Z,99.90
2022-08-19T22:02:21.066Z,99.90
2022-08-19T22:04:49.903Z,99.90
2022-08-19T22:07:17.256Z,99.90
2022-08-19T22:09:45.329Z,99.90
2022-08-19T22:12:23.410Z,99.90
2022-08-19T22:14:51.785Z,99.90
2022-08-19T22:17:20.158Z,99.90
2022-08-19T22:19:47.576Z,99.90
2022-08-19T22:22:25.437Z,99.90
2022-08-19T22:24:53.427Z,99.90
2022-08-19T22:27:20.984Z,99.90
2022-08-19T22:29:52.491Z,99.90
2022-08-19T22:32:26.496Z,99.90
2022-08-19T22:34:56.812Z,99.90
2022-08-19T22:37:24.186Z,99.90
2022-08-19T22:39:51.742Z,99.90
2022-08-19T22:42:20.196Z,99.90
2022-08-19T22:44:48.060Z,99.90
2022-08-19T22:47:15.556Z,99.90
2022-08-19T22:49:43.549Z,99.90
2022-08-19T22:52:18.156Z,99.90
2022-08-19T22:54:47.049Z,99.90
2022-08-19T22:57:14.602Z,99.90
2022-08-19T22:59:42.094Z,99.90
2022-08-19T23:02:09.614Z,99.90
2022-08-19T23:04:36.958Z,99.90
2022-08-19T23:07:05.261Z,99.90
2022-08-19T23:09:32.637Z,99.90
2022-08-19T23:12:00.670Z,99.90
2022-08-19T23:14:28.236Z,99.90
2022-08-19T23:16:58.863Z,99.90
2022-08-19T23:19:26.782Z,99.90
2022-08-19T23:21:54.249Z,99.90
2022-08-19T23:24:21.782Z,99.90
2022-08-19T23:27:07.852Z,99.90
2022-08-19T23:29:53.613Z,99.90
2022-08-19T23:32:21.412Z,99.90
2022-08-19T23:34:48.831Z,99.90
2022-08-19T23:37:16.351Z,99.90
2022-08-19T23:39:45.268Z,99.90
2022-08-19T23:42:13.618Z,99.90
2022-08-19T23:44:52.240Z,99.90
2022-08-19T23:47:21.319Z,99.90
2022-08-19T23:49:48.772Z,99.90
2022-08-19T23:52:16.248Z,99.90
2022-08-19T23:54:44.132Z,99.90
2022-08-19T23:57:13.475Z,99.90
2022-08-19T23:59:43.072Z,99.90
