createdAt,value
2019-02-18T00:02:07.473Z,5.90
2019-02-18T00:04:37.800Z,5.90
2019-02-18T00:07:14.540Z,5.90
2019-02-18T00:09:39.140Z,5.90
2019-02-18T00:12:10.752Z,5.90
2019-02-18T00:14:40.198Z,5.90
2019-02-18T00:17:11.361Z,5.90
2019-02-18T00:19:40.872Z,6.00
2019-02-18T00:22:14.467Z,5.90
2019-02-18T00:24:44.016Z,6.00
2019-02-18T00:27:13.482Z,5.90
2019-02-18T00:29:42.982Z,6.00
2019-02-18T00:32:14.516Z,6.00
2019-02-18T00:34:46.922Z,6.00
2019-02-18T00:37:24.372Z,6.00
2019-02-18T00:39:50.444Z,5.90
2019-02-18T00:42:19.945Z,5.90
2019-02-18T00:44:49.437Z,5.90
2019-02-18T00:47:18.594Z,5.90
2019-02-18T00:49:48.052Z,6.00
2019-02-18T00:52:17.539Z,5.90
2019-02-18T00:54:48.699Z,5.90
2019-02-18T00:57:18.217Z,5.90
2019-02-18T00:59:47.696Z,5.90
2019-02-18T01:02:17.203Z,6.00
2019-02-18T01:04:46.727Z,5.90
2019-02-18T01:07:16.262Z,5.90
2019-02-18T01:09:45.705Z,5.90
2019-02-18T01:12:16.129Z,6.00
2019-02-18T01:14:45.532Z,6.00
2019-02-18T01:17:15.855Z,6.00
2019-02-18T01:19:47.753Z,6.00
2019-02-18T01:22:16.935Z,6.00
2019-02-18T01:24:49.035Z,6.00
2019-02-18T01:27:18.466Z,6.00
2019-02-18T01:29:47.977Z,5.90
2019-02-18T01:32:17.405Z,6.00
2019-02-18T01:34:46.602Z,6.10
2019-02-18T01:37:16.809Z,6.10
2019-02-18T01:39:45.994Z,6.10
2019-02-18T01:42:15.482Z,6.10
2019-02-18T01:44:44.921Z,6.10
2019-02-18T01:47:14.098Z,6.00
2019-02-18T01:49:43.542Z,6.00
2019-02-18T01:52:13.022Z,6.00
2019-02-18T01:54:42.183Z,6.00
2019-02-18T01:57:11.661Z,6.00
2019-02-18T01:59:41.973Z,6.00
2019-02-18T02:02:11.452Z,6.00
2019-02-18T02:04:40.660Z,6.00
2019-02-18T02:07:10.058Z,6.00
2019-02-18T02:09:40.441Z,6.00
2019-02-18T02:12:09.991Z,6.00
2019-02-18T02:14:39.389Z,6.00
2019-02-18T02:17:08.554Z,6.10
2019-02-18T02:19:38.426Z,6.10
2019-02-18T02:22:07.927Z,6.10
2019-02-18T02:24:37.565Z,6.20
2019-02-18T02:27:06.994Z,6.20
2019-02-18T02:29:36.439Z,6.20
2019-02-18T02:32:06.766Z,6.20
2019-02-18T02:34:36.290Z,6.10
2019-02-18T02:37:05.777Z,6.10
2019-02-18T02:39:35.269Z,6.10
2019-02-18T02:42:04.597Z,6.10
2019-02-18T02:44:34.105Z,6.10
2019-02-18T02:47:05.429Z,6.10
2019-02-18T02:49:36.611Z,6.10
2019-02-18T02:52:06.147Z,6.20
2019-02-18T02:54:35.590Z,6.20
2019-02-18T02:57:04.865Z,6.20
2019-02-18T02:59:34.851Z,6.10
2019-02-18T03:02:05.462Z,6.00
2019-02-18T03:04:34.862Z,6.10
2019-02-18T03:07:05.155Z,6.10
2019-02-18T03:09:34.411Z,6.10
2019-02-18T03:12:03.788Z,6.10
2019-02-18T03:14:33.664Z,6.10
2019-02-18T03:17:08.112Z,6.20
2019-02-18T03:19:37.588Z,6.20
2019-02-18T03:22:08.834Z,6.20
2019-02-18T03:24:42.194Z,6.10
2019-02-18T03:27:11.487Z,6.20
2019-02-18T03:29:59.209Z,6.10
2019-02-18T03:32:28.928Z,6.10
2019-02-18T03:35:00.539Z,6.10
2019-02-18T03:37:29.585Z,6.10
2019-02-18T03:39:59.047Z,6.10
2019-02-18T03:42:29.358Z,6.20
2019-02-18T03:44:58.579Z,6.30
2019-02-18T03:47:30.022Z,6.20
2019-02-18T03:49:59.519Z,6.20
2019-02-18T03:52:30.708Z,6.10
2019-02-18T03:55:00.984Z,6.10
2019-02-18T03:57:30.833Z,6.10
2019-02-18T04:00:00.768Z,6.10
2019-02-18T04:02:31.139Z,6.10
2019-02-18T04:05:00.724Z,6.10
2019-02-18T04:07:30.182Z,6.10
2019-02-18T04:09:59.655Z,6.10
2019-02-18T04:12:28.827Z,6.10
2019-02-18T04:14:58.290Z,6.00
2019-02-18T04:17:27.762Z,6.00
2019-02-18T04:19:57.263Z,6.00
2019-02-18T04:22:26.541Z,6.00
2019-02-18T04:24:55.862Z,6.00
2019-02-18T04:27:25.401Z,6.00
2019-02-18T04:29:54.943Z,6.00
2019-02-18T04:32:24.528Z,6.00
2019-02-18T04:34:55.954Z,6.00
2019-02-18T04:37:25.474Z,5.90
2019-02-18T04:39:54.938Z,6.00
2019-02-18T04:42:24.124Z,6.00
2019-02-18T04:44:53.614Z,6.00
2019-02-18T04:47:23.049Z,6.10
2019-02-18T04:49:52.214Z,6.10
2019-02-18T04:52:21.703Z,6.10
2019-02-18T04:54:51.303Z,6.10
2019-02-18T04:57:20.981Z,6.10
2019-02-18T04:59:50.266Z,6.00
2019-02-18T05:02:21.248Z,6.00
2019-02-18T05:04:51.655Z,6.00
2019-02-18T05:07:21.181Z,6.00
2019-02-18T05:09:50.658Z,5.90
2019-02-18T05:12:20.312Z,5.90
2019-02-18T05:14:49.714Z,6.00
2019-02-18T05:17:19.225Z,6.00
2019-02-18T05:19:48.682Z,6.00
2019-02-18T05:22:18.211Z,6.00
2019-02-18T05:24:47.700Z,6.00
2019-02-18T05:27:17.208Z,6.00
2019-02-18T05:29:46.726Z,6.00
2019-02-18T05:32:16.365Z,6.00
2019-02-18T05:34:47.746Z,6.00
2019-02-18T05:37:16.946Z,6.00
2019-02-18T05:39:46.735Z,6.00
2019-02-18T05:42:15.898Z,5.90
2019-02-18T05:44:45.939Z,5.80
2019-02-18T05:47:16.106Z,5.80
2019-02-18T05:49:46.487Z,5.80
2019-02-18T05:52:15.963Z,5.90
2019-02-18T05:54:45.462Z,6.00
2019-02-18T05:57:17.555Z,6.00
2019-02-18T05:59:46.929Z,6.00
2019-02-18T06:02:18.043Z,6.00
2019-02-18T06:04:47.214Z,6.00
2019-02-18T06:07:16.826Z,6.00
2019-02-18T06:09:46.161Z,6.00
2019-02-18T06:12:16.550Z,6.00
2019-02-18T06:14:46.011Z,6.10
2019-02-18T06:17:15.502Z,6.10
2019-02-18T06:19:46.646Z,6.20
2019-02-18T06:22:17.045Z,6.20
2019-02-18T06:24:46.479Z,6.10
2019-02-18T06:27:17.880Z,6.10
2019-02-18T06:29:49.195Z,6.20
2019-02-18T06:32:18.667Z,6.30
2019-02-18T06:34:48.199Z,6.40
2019-02-18T06:37:17.712Z,6.40
2019-02-18T06:39:47.195Z,6.30
2019-02-18T06:42:16.691Z,6.20
2019-02-18T06:44:48.016Z,6.20
2019-02-18T06:47:19.004Z,6.10
2019-02-18T06:49:48.474Z,6.10
2019-02-18T06:52:17.673Z,6.30
2019-02-18T06:54:47.074Z,6.30
2019-02-18T06:57:17.952Z,6.40
2019-02-18T06:59:49.302Z,6.40
2019-02-18T07:02:24.142Z,6.40
2019-02-18T07:04:56.177Z,6.50
2019-02-18T07:07:27.301Z,6.60
2019-02-18T07:09:58.111Z,6.70
2019-02-18T07:12:29.215Z,6.70
2019-02-18T07:14:58.689Z,6.80
2019-02-18T07:17:29.049Z,6.90
2019-02-18T07:19:58.555Z,6.80
2019-02-18T07:22:28.028Z,6.90
2019-02-18T07:24:57.184Z,6.90
2019-02-18T07:27:26.654Z,6.80
2019-02-18T07:29:56.138Z,6.80
2019-02-18T07:32:25.626Z,6.80
2019-02-18T07:34:54.827Z,6.90
2019-02-18T07:37:24.275Z,7.00
2019-02-18T07:40:01.001Z,7.20
2019-02-18T07:42:24.911Z,7.30
2019-02-18T07:44:54.080Z,7.40
2019-02-18T07:47:23.517Z,7.50
2019-02-18T07:49:53.022Z,7.50
2019-02-18T07:52:22.501Z,7.60
2019-02-18T07:54:51.994Z,7.80
2019-02-18T07:57:21.186Z,7.90
2019-02-18T07:59:52.668Z,8.00
2019-02-18T08:02:24.206Z,8.10
2019-02-18T08:04:54.577Z,8.20
2019-02-18T08:07:24.027Z,8.30
2019-02-18T08:09:53.264Z,8.20
2019-02-18T08:12:22.731Z,8.10
2019-02-18T08:14:52.155Z,8.30
2019-02-18T08:17:21.683Z,8.40
2019-02-18T08:19:51.185Z,8.40
2019-02-18T08:22:20.663Z,8.50
2019-02-18T08:24:50.184Z,8.70
2019-02-18T08:27:19.703Z,8.60
2019-02-18T08:29:49.255Z,8.60
2019-02-18T08:32:18.674Z,8.70
2019-02-18T08:34:50.744Z,8.90
2019-02-18T08:37:22.194Z,9.00
2019-02-18T08:39:51.741Z,9.10
2019-02-18T08:42:21.243Z,9.30
2019-02-18T08:44:54.802Z,9.30
2019-02-18T08:47:23.981Z,9.30
2019-02-18T08:49:53.846Z,9.20
2019-02-18T08:52:23.338Z,9.30
2019-02-18T08:54:56.634Z,9.50
2019-02-18T08:57:23.603Z,9.90
2019-02-18T08:59:53.079Z,10.20
2019-02-18T09:02:23.393Z,10.30
2019-02-18T09:04:58.677Z,10.30
2019-02-18T09:07:28.959Z,10.60
2019-02-18T09:09:58.139Z,11.10
2019-02-18T09:12:27.336Z,11.90
2019-02-18T09:14:56.691Z,12.30
2019-02-18T09:17:26.219Z,13.10
2019-02-18T09:19:55.750Z,13.90
2019-02-18T09:22:29.719Z,14.10
2019-02-18T09:25:00.850Z,14.70
2019-02-18T09:27:31.148Z,14.60
2019-02-18T09:30:00.663Z,13.90
2019-02-18T09:32:30.199Z,14.20
2019-02-18T09:35:02.029Z,14.40
2019-02-18T09:37:30.473Z,14.40
2019-02-18T09:39:59.970Z,14.20
2019-02-18T09:42:29.473Z,14.00
2019-02-18T09:45:00.545Z,13.80
2019-02-18T09:47:30.098Z,14.10
2019-02-18T09:50:01.203Z,14.20
2019-02-18T09:52:30.375Z,14.30
2019-02-18T09:55:10.392Z,14.40
2019-02-18T09:57:40.773Z,14.60
2019-02-18T10:00:11.882Z,14.00
2019-02-18T10:02:42.346Z,13.40
2019-02-18T10:05:11.760Z,13.70
2019-02-18T10:07:40.924Z,14.10
2019-02-18T10:10:11.154Z,14.30
2019-02-18T10:12:47.241Z,14.10
2019-02-18T10:15:19.331Z,13.60
2019-02-18T10:17:49.599Z,13.10
2019-02-18T10:20:19.990Z,12.70
2019-02-18T10:22:49.382Z,12.40
2019-02-18T10:25:18.854Z,12.30
2019-02-18T10:27:48.020Z,12.10
2019-02-18T10:30:17.488Z,11.70
2019-02-18T10:32:46.978Z,11.50
2019-02-18T10:35:16.343Z,11.40
2019-02-18T10:37:54.779Z,11.10
2019-02-18T10:40:17.714Z,10.90
2019-02-18T10:42:48.308Z,10.50
2019-02-18T10:45:19.443Z,10.30
2019-02-18T10:47:48.776Z,10.50
2019-02-18T10:50:20.070Z,10.70
2019-02-18T10:52:49.330Z,10.50
2019-02-18T10:55:22.334Z,10.30
2019-02-18T10:57:53.928Z,10.40
2019-02-18T11:00:24.055Z,10.50
2019-02-18T11:02:53.309Z,10.80
2019-02-18T11:05:28.675Z,10.90
2019-02-18T11:08:00.518Z,11.00
2019-02-18T11:10:30.842Z,11.10
2019-02-18T11:13:00.383Z,11.20
2019-02-18T11:15:30.262Z,11.30
2019-02-18T11:17:59.422Z,11.20
2019-02-18T11:20:29.331Z,11.30
2019-02-18T11:22:58.777Z,11.60
2019-02-18T11:25:27.966Z,11.60
2019-02-18T11:27:58.242Z,11.90
2019-02-18T11:30:28.682Z,12.40
2019-02-18T11:32:58.112Z,12.70
2019-02-18T11:35:27.447Z,12.90
2019-02-18T11:37:56.619Z,13.10
2019-02-18T11:40:25.865Z,13.40
2019-02-18T11:42:55.455Z,13.40
2019-02-18T11:45:24.617Z,13.10
2019-02-18T11:47:53.806Z,13.10
2019-02-18T11:50:23.087Z,13.10
2019-02-18T11:52:52.251Z,13.20
2019-02-18T11:55:21.502Z,13.10
2019-02-18T11:57:50.783Z,13.10
2019-02-18T12:00:20.171Z,13.00
2019-02-18T12:02:49.409Z,12.70
2019-02-18T12:05:18.678Z,12.60
2019-02-18T12:07:47.939Z,12.80
2019-02-18T12:10:17.190Z,13.20
2019-02-18T12:12:46.451Z,13.50
2019-02-18T12:15:16.230Z,13.50
2019-02-18T12:17:45.477Z,13.00
2019-02-18T12:20:15.807Z,12.70
2019-02-18T12:22:45.692Z,12.60
2019-02-18T12:25:14.935Z,12.70
2019-02-18T12:27:44.914Z,12.80
2019-02-18T12:30:15.820Z,13.10
2019-02-18T12:32:45.058Z,13.20
2019-02-18T12:35:14.393Z,13.20
2019-02-18T12:37:43.641Z,13.00
2019-02-18T12:40:14.647Z,12.90
2019-02-18T12:42:43.917Z,13.10
2019-02-18T12:45:13.601Z,13.30
2019-02-18T12:47:42.938Z,13.30
2019-02-18T12:50:12.966Z,13.40
2019-02-18T12:52:42.351Z,13.20
2019-02-18T12:55:12.098Z,13.30
2019-02-18T12:57:41.390Z,13.20
2019-02-18T13:00:15.346Z,13.20
2019-02-18T13:02:45.274Z,13.00
2019-02-18T13:05:15.338Z,12.80
2019-02-18T13:07:44.579Z,12.60
2019-02-18T13:10:16.931Z,12.50
2019-02-18T13:12:55.218Z,12.30
2019-02-18T13:15:24.548Z,12.50
2019-02-18T13:17:54.876Z,12.60
2019-02-18T13:20:24.428Z,12.60
2019-02-18T13:22:55.936Z,12.40
2019-02-18T13:25:25.433Z,12.40
2019-02-18T13:27:55.051Z,12.40
2019-02-18T13:30:24.434Z,12.40
2019-02-18T13:32:54.825Z,12.30
2019-02-18T13:35:24.315Z,12.30
2019-02-18T13:37:53.770Z,12.40
2019-02-18T13:40:24.184Z,12.30
2019-02-18T13:42:53.645Z,12.30
2019-02-18T13:45:23.260Z,12.10
2019-02-18T13:47:52.667Z,12.10
2019-02-18T13:50:22.004Z,12.10
2019-02-18T13:52:51.370Z,12.00
2019-02-18T13:55:20.723Z,11.80
2019-02-18T13:57:50.272Z,11.70
2019-02-18T14:00:21.150Z,11.60
2019-02-18T14:02:51.612Z,11.60
2019-02-18T14:05:22.418Z,11.50
2019-02-18T14:07:52.023Z,11.40
2019-02-18T14:10:21.932Z,11.50
2019-02-18T14:12:51.379Z,11.40
2019-02-18T14:15:20.929Z,11.40
2019-02-18T14:17:52.439Z,11.30
2019-02-18T14:20:23.481Z,11.20
2019-02-18T14:22:52.723Z,11.30
2019-02-18T14:25:23.038Z,11.40
2019-02-18T14:27:53.463Z,11.20
2019-02-18T14:30:22.814Z,11.10
2019-02-18T14:32:55.267Z,11.20
2019-02-18T14:35:24.724Z,11.20
2019-02-18T14:37:54.619Z,11.20
2019-02-18T14:40:24.386Z,11.20
2019-02-18T14:42:53.730Z,11.10
2019-02-18T14:45:23.204Z,11.00
2019-02-18T14:47:52.758Z,10.90
2019-02-18T14:50:21.981Z,10.80
2019-02-18T14:52:52.878Z,10.60
2019-02-18T14:55:22.510Z,10.50
2019-02-18T14:57:51.907Z,10.50
2019-02-18T15:00:23.755Z,10.40
2019-02-18T15:02:55.513Z,10.30
2019-02-18T15:05:26.551Z,10.20
2019-02-18T15:07:56.024Z,10.20
2019-02-18T15:10:25.650Z,10.10
2019-02-18T15:12:55.131Z,10.10
2019-02-18T15:15:24.553Z,10.00
2019-02-18T15:17:54.169Z,10.00
2019-02-18T15:20:24.056Z,9.90
2019-02-18T15:22:53.546Z,9.80
2019-02-18T15:25:23.022Z,9.60
2019-02-18T15:27:52.554Z,9.60
2019-02-18T15:30:23.053Z,9.50
2019-02-18T15:32:52.354Z,9.50
2019-02-18T15:35:21.826Z,9.40
2019-02-18T15:37:51.400Z,9.30
2019-02-18T15:40:21.020Z,9.30
2019-02-18T15:42:51.562Z,9.20
2019-02-18T15:45:20.800Z,9.20
2019-02-18T15:47:50.220Z,9.10
2019-02-18T15:50:19.771Z,9.10
2019-02-18T15:52:49.210Z,9.10
2019-02-18T15:55:18.877Z,9.00
2019-02-18T15:58:00.159Z,8.90
2019-02-18T16:00:30.097Z,8.90
2019-02-18T16:03:00.307Z,8.80
2019-02-18T16:05:29.813Z,8.80
2019-02-18T16:07:59.353Z,8.70
2019-02-18T16:10:28.838Z,8.70
2019-02-18T16:12:58.348Z,8.70
2019-02-18T16:15:28.289Z,8.60
2019-02-18T16:17:57.768Z,8.60
2019-02-18T16:20:27.343Z,8.60
2019-02-18T16:22:56.808Z,8.50
2019-02-18T16:25:28.328Z,8.50
2019-02-18T16:27:57.897Z,8.40
2019-02-18T16:30:27.902Z,8.40
2019-02-18T16:32:57.246Z,8.40
2019-02-18T16:35:27.175Z,8.30
2019-02-18T16:37:56.782Z,8.30
2019-02-18T16:40:27.324Z,8.20
2019-02-18T16:42:59.277Z,8.20
2019-02-18T16:45:27.663Z,8.10
2019-02-18T16:47:57.141Z,8.10
2019-02-18T16:50:26.667Z,8.10
2019-02-18T16:52:55.980Z,8.00
2019-02-18T16:55:25.292Z,7.90
2019-02-18T16:57:55.232Z,7.90
2019-02-18T17:00:29.997Z,7.90
2019-02-18T17:02:59.502Z,7.90
2019-02-18T17:05:29.071Z,7.80
2019-02-18T17:08:02.671Z,7.80
2019-02-18T17:10:34.637Z,7.80
2019-02-18T17:13:08.231Z,7.80
2019-02-18T17:15:35.679Z,7.80
2019-02-18T17:18:05.206Z,7.70
2019-02-18T17:20:34.647Z,7.70
2019-02-18T17:23:03.911Z,7.70
2019-02-18T17:25:33.627Z,7.60
2019-02-18T17:28:03.170Z,7.60
2019-02-18T17:30:32.804Z,7.50
2019-02-18T17:33:02.190Z,7.50
2019-02-18T17:35:31.797Z,7.50
2019-02-18T17:38:01.303Z,7.50
2019-02-18T17:40:30.770Z,7.50
2019-02-18T17:43:00.210Z,7.50
2019-02-18T17:45:29.728Z,7.50
2019-02-18T17:47:59.203Z,7.50
2019-02-18T17:50:28.446Z,7.50
2019-02-18T17:52:58.230Z,7.50
2019-02-18T17:55:31.286Z,7.50
2019-02-18T17:58:01.794Z,7.50
2019-02-18T18:00:38.628Z,7.50
2019-02-18T18:03:14.776Z,7.40
2019-02-18T18:05:44.692Z,7.40
2019-02-18T18:08:14.099Z,7.50
2019-02-18T18:10:44.046Z,7.50
2019-02-18T18:13:13.528Z,7.40
2019-02-18T18:15:43.027Z,7.40
2019-02-18T18:18:12.581Z,7.40
2019-02-18T18:20:42.024Z,7.30
2019-02-18T18:23:11.531Z,7.30
2019-02-18T18:25:41.145Z,7.30
2019-02-18T18:28:10.571Z,7.30
2019-02-18T18:30:40.278Z,7.30
2019-02-18T18:33:10.887Z,7.30
2019-02-18T18:35:42.490Z,7.30
2019-02-18T18:38:11.841Z,7.20
2019-02-18T18:40:41.377Z,7.20
2019-02-18T18:43:11.665Z,7.20
2019-02-18T18:45:42.066Z,7.20
2019-02-18T18:48:14.009Z,7.20
2019-02-18T18:50:43.233Z,7.20
2019-02-18T18:53:12.572Z,7.20
2019-02-18T18:55:41.988Z,7.20
2019-02-18T18:58:11.213Z,7.10
2019-02-18T19:00:40.825Z,7.10
2019-02-18T19:03:10.211Z,7.00
2019-02-18T19:05:39.795Z,7.00
2019-02-18T19:08:11.245Z,7.00
2019-02-18T19:10:40.781Z,7.00
2019-02-18T19:13:12.382Z,7.00
2019-02-18T19:15:49.420Z,6.90
2019-02-18T19:18:13.396Z,6.80
2019-02-18T19:20:42.912Z,6.90
2019-02-18T19:23:13.175Z,6.80
2019-02-18T19:25:42.378Z,6.70
2019-02-18T19:28:11.824Z,6.70
2019-02-18T19:30:47.074Z,6.80
2019-02-18T19:33:16.549Z,6.70
2019-02-18T19:35:46.034Z,6.70
2019-02-18T19:38:15.560Z,6.60
2019-02-18T19:40:45.169Z,6.50
2019-02-18T19:43:14.678Z,6.50
2019-02-18T19:45:44.899Z,6.60
2019-02-18T19:48:14.388Z,6.50
2019-02-18T19:50:43.965Z,6.40
2019-02-18T19:53:13.488Z,6.30
2019-02-18T19:55:43.027Z,6.40
2019-02-18T19:58:12.512Z,6.40
2019-02-18T20:00:41.944Z,6.30
2019-02-18T20:03:11.882Z,6.30
2019-02-18T20:05:41.319Z,6.30
2019-02-18T20:08:10.518Z,6.30
2019-02-18T20:10:39.911Z,6.30
2019-02-18T20:13:09.070Z,6.30
2019-02-18T20:15:38.622Z,6.30
2019-02-18T20:18:08.027Z,6.20
2019-02-18T20:20:37.612Z,6.10
2019-02-18T20:23:07.898Z,6.10
2019-02-18T20:25:37.370Z,6.10
2019-02-18T20:28:06.886Z,6.00
2019-02-18T20:30:36.085Z,6.00
2019-02-18T20:33:05.685Z,6.00
2019-02-18T20:35:34.971Z,6.00
2019-02-18T20:38:05.012Z,5.90
2019-02-18T20:40:36.054Z,5.90
2019-02-18T20:43:05.631Z,5.90
2019-02-18T20:45:35.985Z,6.00
2019-02-18T20:48:05.542Z,6.00
2019-02-18T20:50:34.884Z,6.00
2019-02-18T20:53:04.286Z,6.00
2019-02-18T20:55:34.224Z,6.10
2019-02-18T20:58:03.962Z,6.10
2019-02-18T21:00:34.741Z,6.10
2019-02-18T21:03:03.974Z,6.10
2019-02-18T21:05:42.625Z,6.10
2019-02-18T21:08:12.886Z,6.00
2019-02-18T21:10:43.240Z,6.00
2019-02-18T21:13:12.812Z,6.00
2019-02-18T21:15:42.219Z,6.00
2019-02-18T21:18:15.008Z,5.90
2019-02-18T21:20:44.543Z,5.80
2019-02-18T21:23:14.023Z,5.80
2019-02-18T21:25:43.524Z,5.70
2019-02-18T21:28:13.130Z,5.70
2019-02-18T21:30:42.522Z,5.60
2019-02-18T21:33:12.029Z,5.60
2019-02-18T21:35:42.412Z,5.60
2019-02-18T21:38:11.857Z,5.60
2019-02-18T21:40:42.193Z,5.50
2019-02-18T21:43:11.749Z,5.50
2019-02-18T21:45:43.774Z,5.50
2019-02-18T21:48:13.167Z,5.50
2019-02-18T21:50:43.533Z,5.50
2019-02-18T21:53:12.991Z,5.40
2019-02-18T21:55:42.515Z,5.50
2019-02-18T21:58:11.792Z,5.40
2019-02-18T22:00:43.210Z,5.30
2019-02-18T22:03:13.547Z,5.30
2019-02-18T22:05:43.006Z,5.20
2019-02-18T22:08:14.548Z,5.20
2019-02-18T22:10:57.741Z,5.20
2019-02-18T22:13:30.756Z,5.10
2019-02-18T22:16:09.791Z,5.10
2019-02-18T22:18:39.182Z,5.00
2019-02-18T22:21:11.631Z,5.00
2019-02-18T22:23:42.698Z,5.00
2019-02-18T22:26:12.227Z,4.90
2019-02-18T22:28:41.715Z,4.90
2019-02-18T22:31:11.328Z,4.80
2019-02-18T22:33:40.774Z,4.80
2019-02-18T22:36:10.231Z,4.80
2019-02-18T22:38:40.610Z,4.80
2019-02-18T22:41:10.056Z,4.80
2019-02-18T22:43:39.570Z,4.70
2019-02-18T22:46:09.148Z,4.70
2019-02-18T22:48:38.587Z,4.70
2019-02-18T22:51:08.207Z,4.70
2019-02-18T22:53:37.651Z,4.70
2019-02-18T22:56:07.093Z,4.70
2019-02-18T22:58:36.390Z,4.70
2019-02-18T23:01:08.889Z,4.70
2019-02-18T23:03:40.261Z,4.60
2019-02-18T23:06:09.759Z,4.60
2019-02-18T23:08:39.569Z,4.60
2019-02-18T23:11:09.035Z,4.60
2019-02-18T23:13:39.353Z,4.50
2019-02-18T23:16:08.616Z,4.50
2019-02-18T23:18:37.963Z,4.50
2019-02-18T23:21:07.545Z,4.50
2019-02-18T23:23:37.831Z,4.50
2019-02-18T23:26:07.335Z,4.50
2019-02-18T23:28:36.790Z,4.50
2019-02-18T23:31:06.336Z,4.50
2019-02-18T23:33:35.826Z,4.40
2019-02-18T23:36:05.051Z,4.40
2019-02-18T23:38:34.500Z,4.40
2019-02-18T23:41:03.910Z,4.40
2019-02-18T23:43:33.259Z,4.30
2019-02-18T23:46:02.592Z,4.30
2019-02-18T23:48:32.301Z,4.30
2019-02-18T23:51:07.584Z,4.20
2019-02-18T23:53:42.579Z,4.20
2019-02-18T23:56:12.867Z,4.20
2019-02-18T23:58:42.329Z,4.20
