createdAt,value
2022-08-01T00:00:06.352Z,24.50
2022-08-01T00:02:37.073Z,24.40
2022-08-01T00:05:03.972Z,24.50
2022-08-01T00:07:30.687Z,24.50
2022-08-01T00:09:57.415Z,24.40
2022-08-01T00:12:24.118Z,24.50
2022-08-01T00:14:50.859Z,24.40
2022-08-01T00:17:17.669Z,24.60
2022-08-01T00:19:44.348Z,24.40
2022-08-01T00:22:11.099Z,24.50
2022-08-01T00:24:37.814Z,24.40
2022-08-01T00:27:04.631Z,24.40
2022-08-01T00:30:09.490Z,24.40
2022-08-01T00:32:18.061Z,24.50
2022-08-01T00:34:44.831Z,24.50
2022-08-01T00:37:15.557Z,24.40
2022-08-01T00:39:42.997Z,24.70
2022-08-01T00:42:10.837Z,24.50
2022-08-01T00:44:37.703Z,24.60
2022-08-01T00:47:04.529Z,24.50
2022-08-01T00:49:31.359Z,24.60
2022-08-01T00:51:59.400Z,24.60
2022-08-01T00:54:26.332Z,24.60
2022-08-01T00:56:54.074Z,24.60
2022-08-01T00:59:21.438Z,24.50
2022-08-01T01:01:50.044Z,24.50
2022-08-01T01:04:17.396Z,24.80
2022-08-01T01:07:02.772Z,24.50
2022-08-01T01:09:48.346Z,24.40
2022-08-01T01:12:52.560Z,24.00
2022-08-01T01:15:19.343Z,23.90
2022-08-01T01:17:50.682Z,23.60
2022-08-01T01:20:18.650Z,23.40
2022-08-01T01:22:48.466Z,23.60
2022-08-01T01:25:20.783Z,23.30
2022-08-01T01:28:06.403Z,23.40
2022-08-01T01:30:34.112Z,23.20
2022-08-01T01:33:01.691Z,23.10
2022-08-01T01:35:29.971Z,23.10
2022-08-01T01:38:04.577Z,23.30
2022-08-01T01:43:35.944Z,23.00
2022-08-01T01:46:03.949Z,22.90
2022-08-01T01:48:31.631Z,22.90
2022-08-01T01:55:10.159Z,22.80
2022-08-01T01:57:38.650Z,22.70
2022-08-01T02:00:09.752Z,22.60
2022-08-01T02:02:43.519Z,22.60
2022-08-01T02:15:59.954Z,22.80
2022-08-01T02:18:28.436Z,23.00
2022-08-01T02:20:56.621Z,23.30
2022-08-01T02:23:23.630Z,23.00
2022-08-01T02:29:29.695Z,23.30
2022-08-01T02:36:30.061Z,22.90
2022-08-01T02:38:25.525Z,22.90
2022-08-01T02:40:55.659Z,22.80
2022-08-01T02:43:23.277Z,22.80
2022-08-01T02:45:55.687Z,22.90
2022-08-01T02:48:23.116Z,22.80
2022-08-01T02:50:50.868Z,22.80
2022-08-01T02:53:22.634Z,22.80
2022-08-01T02:56:09.934Z,22.80
2022-08-01T02:58:38.674Z,23.10
2022-08-01T03:01:08.156Z,22.70
2022-08-01T03:03:35.222Z,22.70
2022-08-01T03:06:02.929Z,22.90
2022-08-01T03:08:33.695Z,22.90
2022-08-01T03:11:01.021Z,22.70
2022-08-01T03:13:32.145Z,22.70
2022-08-01T03:15:59.170Z,22.60
2022-08-01T03:18:26.349Z,22.70
2022-08-01T03:20:53.849Z,22.70
2022-08-01T03:23:21.854Z,22.70
2022-08-01T03:25:57.744Z,22.90
2022-08-01T03:28:24.709Z,22.90
2022-08-01T03:30:56.904Z,22.90
2022-08-01T03:33:24.052Z,23.10
2022-08-01T03:35:52.745Z,22.70
2022-08-01T03:38:20.419Z,22.70
2022-08-01T03:41:17.148Z,22.50
2022-08-01T03:43:48.559Z,22.60
2022-08-01T03:46:21.032Z,22.60
2022-08-01T03:48:49.941Z,22.50
2022-08-01T03:51:17.486Z,22.60
2022-08-01T03:53:45.776Z,22.70
2022-08-01T03:56:15.562Z,22.40
2022-08-01T03:58:42.635Z,22.60
2022-08-01T04:01:15.627Z,22.80
2022-08-01T04:03:43.894Z,22.50
2022-08-01T04:06:11.810Z,22.70
2022-08-01T04:08:38.840Z,22.60
2022-08-01T04:11:06.303Z,22.70
2022-08-01T04:13:36.846Z,22.50
2022-08-01T04:16:04.474Z,22.50
2022-08-01T04:18:31.288Z,22.60
2022-08-01T04:20:58.995Z,22.50
2022-08-01T04:23:25.991Z,22.50
2022-08-01T04:25:53.011Z,22.40
2022-08-01T04:28:20.925Z,22.30
2022-08-01T04:30:48.120Z,22.40
2022-08-01T04:33:17.370Z,22.50
2022-08-01T04:36:02.814Z,22.40
2022-08-01T04:38:31.805Z,22.10
2022-08-01T04:41:09.332Z,22.00
2022-08-01T04:43:37.312Z,22.00
2022-08-01T04:46:05.111Z,22.10
2022-08-01T04:48:34.970Z,22.40
2022-08-01T04:51:01.888Z,22.20
2022-08-01T04:53:29.135Z,21.90
2022-08-01T04:55:56.732Z,22.00
2022-08-01T04:58:23.849Z,21.80
2022-08-01T05:00:50.775Z,21.80
2022-08-01T05:03:17.632Z,21.80
2022-08-01T05:05:44.448Z,22.00
2022-08-01T05:08:11.236Z,21.70
2022-08-01T05:10:38.137Z,21.80
2022-08-01T05:13:06.132Z,21.80
2022-08-01T05:15:35.299Z,21.80
2022-08-01T05:18:02.032Z,21.80
2022-08-01T05:20:28.735Z,21.80
2022-08-01T05:22:55.444Z,22.00
2022-08-01T05:25:33.081Z,21.70
2022-08-01T05:28:11.450Z,21.80
2022-08-01T05:30:39.688Z,21.90
2022-08-01T05:33:06.400Z,21.90
2022-08-01T05:35:48.515Z,21.90
2022-08-01T05:38:16.018Z,21.70
2022-08-01T05:40:43.027Z,21.60
2022-08-01T05:43:09.785Z,21.80
2022-08-01T05:45:36.511Z,21.60
2022-08-01T05:48:03.300Z,21.90
2022-08-01T05:50:29.996Z,21.80
2022-08-01T05:52:56.779Z,21.90
2022-08-01T05:55:24.007Z,21.60
2022-08-01T05:57:50.876Z,21.60
2022-08-01T06:00:18.777Z,21.60
2022-08-01T06:02:45.800Z,21.70
2022-08-01T06:05:13.708Z,21.50
2022-08-01T06:07:40.843Z,21.60
2022-08-01T06:10:08.070Z,21.90
2022-08-01T06:12:35.696Z,21.50
2022-08-01T06:15:03.177Z,21.50
2022-08-01T06:17:31.001Z,21.60
2022-08-01T06:19:57.807Z,21.50
2022-08-01T06:22:25.880Z,21.50
2022-08-01T06:24:54.773Z,21.80
2022-08-01T06:27:22.685Z,21.50
2022-08-01T06:29:53.941Z,21.70
2022-08-01T06:32:26.738Z,21.50
2022-08-01T06:34:54.753Z,21.50
2022-08-01T06:37:22.589Z,21.50
2022-08-01T06:39:50.759Z,21.40
2022-08-01T06:42:18.686Z,21.40
2022-08-01T06:44:45.858Z,21.70
2022-08-01T06:47:12.936Z,21.80
2022-08-01T06:49:39.807Z,21.60
2022-08-01T06:52:07.059Z,21.60
2022-08-01T06:54:34.170Z,21.40
2022-08-01T06:57:03.627Z,21.50
2022-08-01T06:59:30.624Z,21.40
2022-08-01T07:01:57.559Z,21.60
2022-08-01T07:04:24.348Z,21.60
2022-08-01T07:06:51.355Z,21.30
2022-08-01T07:09:18.153Z,21.60
2022-08-01T07:11:44.909Z,21.40
2022-08-01T07:14:12.238Z,21.70
2022-08-01T07:16:39.192Z,21.50
2022-08-01T07:19:06.201Z,21.30
2022-08-01T07:21:39.850Z,21.40
2022-08-01T07:24:13.627Z,21.70
2022-08-01T07:26:53.117Z,21.40
2022-08-01T07:29:25.034Z,21.50
2022-08-01T07:31:52.886Z,21.30
2022-08-01T07:34:19.773Z,21.40
2022-08-01T07:36:46.665Z,21.20
2022-08-01T07:39:13.543Z,21.30
2022-08-01T07:41:45.632Z,21.40
2022-08-01T07:44:28.286Z,21.30
2022-08-01T07:46:56.182Z,21.30
2022-08-01T07:49:23.061Z,21.30
2022-08-01T07:52:03.434Z,21.50
2022-08-01T07:54:33.417Z,21.60
2022-08-01T07:57:02.286Z,21.30
2022-08-01T07:59:29.355Z,21.30
2022-08-01T08:01:56.219Z,21.50
2022-08-01T08:04:23.069Z,21.20
2022-08-01T08:06:50.269Z,21.50
2022-08-01T08:09:17.286Z,21.50
2022-08-01T08:11:49.435Z,21.30
2022-08-01T08:14:18.221Z,21.20
2022-08-01T08:16:45.025Z,21.20
2022-08-01T08:19:11.926Z,21.20
2022-08-01T08:21:39.007Z,21.40
2022-08-01T08:24:26.315Z,21.20
2022-08-01T08:26:55.483Z,21.50
2022-08-01T08:29:23.065Z,21.30
2022-08-01T08:31:52.053Z,21.50
2022-08-01T08:34:19.883Z,21.40
2022-08-01T08:36:47.778Z,21.20
2022-08-01T08:39:15.146Z,21.10
2022-08-01T08:41:44.358Z,21.10
2022-08-01T08:44:17.135Z,21.10
2022-08-01T08:46:45.421Z,21.40
2022-08-01T08:49:12.644Z,21.20
2022-08-01T08:51:39.884Z,21.40
2022-08-01T08:54:06.783Z,21.10
2022-08-01T08:56:35.346Z,21.10
2022-08-01T08:59:02.398Z,20.80
2022-08-01T09:01:29.208Z,21.10
2022-08-01T09:03:55.942Z,21.10
2022-08-01T09:06:23.312Z,21.30
2022-08-01T09:08:50.323Z,21.30
2022-08-01T09:11:22.684Z,21.10
2022-08-01T09:14:09.847Z,21.20
2022-08-01T09:16:36.936Z,21.20
2022-08-01T09:19:40.065Z,21.20
2022-08-01T09:22:09.658Z,21.00
2022-08-01T09:24:36.916Z,21.10
2022-08-01T09:27:16.942Z,21.20
2022-08-01T09:29:45.631Z,21.40
2022-08-01T09:32:16.734Z,21.10
2022-08-01T09:34:43.562Z,21.10
2022-08-01T09:37:10.743Z,21.40
2022-08-01T09:39:40.620Z,21.10
2022-08-01T09:42:29.269Z,21.10
2022-08-01T09:44:56.358Z,21.20
2022-08-01T09:47:23.979Z,21.20
2022-08-01T09:50:00.245Z,21.30
2022-08-01T09:52:28.757Z,21.10
2022-08-01T09:54:56.809Z,21.20
2022-08-01T09:57:23.652Z,21.00
2022-08-01T10:00:00.515Z,21.10
2022-08-01T10:02:29.625Z,21.10
2022-08-01T10:04:59.950Z,21.20
2022-08-01T10:07:43.175Z,21.10
2022-08-01T10:10:14.899Z,21.20
2022-08-01T10:12:44.337Z,21.30
2022-08-01T10:15:12.577Z,21.10
2022-08-01T10:17:50.641Z,21.30
2022-08-01T10:20:28.947Z,21.20
2022-08-01T10:23:02.231Z,21.10
2022-08-01T10:25:42.561Z,21.30
2022-08-01T10:28:12.747Z,21.10
2022-08-01T10:30:39.499Z,21.10
2022-08-01T10:33:08.487Z,21.10
2022-08-01T10:35:47.587Z,21.40
2022-08-01T10:38:15.524Z,21.20
2022-08-01T10:40:45.557Z,21.40
2022-08-01T10:43:21.266Z,21.40
2022-08-01T10:45:48.771Z,21.10
2022-08-01T10:48:32.609Z,21.00
2022-08-01T10:51:00.001Z,21.40
2022-08-01T10:53:31.631Z,21.40
2022-08-01T10:56:12.940Z,21.10
2022-08-01T10:58:44.092Z,21.20
2022-08-01T11:01:21.975Z,21.10
2022-08-01T11:04:04.272Z,21.20
2022-08-01T11:06:33.935Z,21.00
2022-08-01T11:09:22.388Z,21.20
2022-08-01T11:12:06.099Z,21.00
2022-08-01T11:14:54.794Z,21.20
2022-08-01T11:17:37.643Z,21.40
2022-08-01T11:20:05.146Z,21.10
2022-08-01T11:22:31.917Z,21.00
2022-08-01T11:25:02.096Z,21.20
2022-08-01T11:27:31.462Z,21.30
2022-08-01T11:30:13.051Z,21.20
2022-08-01T11:33:06.599Z,21.10
2022-08-01T11:35:33.890Z,21.10
2022-08-01T11:38:31.612Z,21.10
2022-08-01T11:41:17.955Z,21.20
2022-08-01T11:43:57.332Z,21.10
2022-08-01T11:46:44.441Z,21.10
2022-08-01T11:49:29.255Z,21.30
2022-08-01T11:52:04.294Z,21.20
2022-08-01T11:54:35.225Z,21.70
2022-08-01T11:57:10.352Z,21.90
2022-08-01T12:00:02.950Z,22.10
2022-08-01T12:02:31.796Z,22.00
2022-08-01T12:05:05.909Z,22.10
2022-08-01T12:07:36.293Z,22.30
2022-08-01T12:10:03.047Z,22.50
2022-08-01T12:12:30.108Z,22.30
2022-08-01T12:15:01.244Z,22.40
2022-08-01T12:17:32.255Z,22.30
2022-08-01T12:19:59.029Z,22.40
2022-08-01T12:22:26.478Z,22.60
2022-08-01T12:24:53.264Z,22.70
2022-08-01T12:27:26.767Z,22.80
2022-08-01T12:29:53.493Z,22.50
2022-08-01T12:32:27.712Z,22.50
2022-08-01T12:34:58.428Z,22.50
2022-08-01T12:37:26.657Z,22.80
2022-08-01T12:39:53.382Z,22.50
2022-08-01T12:42:20.163Z,22.80
2022-08-01T12:44:47.443Z,22.80
2022-08-01T12:47:14.211Z,23.00
2022-08-01T12:49:41.297Z,22.70
2022-08-01T12:52:11.538Z,22.70
2022-08-01T12:54:58.902Z,22.90
2022-08-01T12:57:25.865Z,22.70
2022-08-01T13:00:05.633Z,22.70
2022-08-01T13:02:32.970Z,22.60
2022-08-01T13:05:00.075Z,22.70
2022-08-01T13:07:45.648Z,22.70
2022-08-01T13:10:13.028Z,22.70
2022-08-01T13:12:40.505Z,22.70
2022-08-01T13:15:22.935Z,22.40
2022-08-01T13:17:49.715Z,22.50
2022-08-01T13:20:26.339Z,22.20
2022-08-01T13:22:53.147Z,22.10
2022-08-01T13:25:22.663Z,22.00
2022-08-01T13:27:53.608Z,22.20
2022-08-01T13:30:20.953Z,22.00
2022-08-01T13:33:00.122Z,22.00
2022-08-01T13:35:27.042Z,21.80
2022-08-01T13:37:53.795Z,22.20
2022-08-01T13:40:27.186Z,21.70
2022-08-01T13:42:57.686Z,21.70
2022-08-01T13:45:24.519Z,21.70
2022-08-01T13:48:03.536Z,21.70
2022-08-01T13:50:39.334Z,21.70
2022-08-01T13:53:06.113Z,21.70
2022-08-01T13:55:35.160Z,21.60
2022-08-01T13:58:02.620Z,21.90
2022-08-01T14:00:29.401Z,21.90
2022-08-01T14:02:56.148Z,22.10
2022-08-01T14:05:22.924Z,22.20
2022-08-01T14:07:49.663Z,22.20
2022-08-01T14:10:19.492Z,22.50
2022-08-01T14:12:49.710Z,22.40
2022-08-01T14:15:19.008Z,22.60
2022-08-01T14:18:03.541Z,22.50
2022-08-01T14:20:32.703Z,22.60
2022-08-01T14:23:00.073Z,22.60
2022-08-01T14:26:00.826Z,22.50
2022-08-01T14:28:13.669Z,22.60
2022-08-01T14:30:42.323Z,22.70
2022-08-01T14:33:09.477Z,22.80
2022-08-01T14:35:52.363Z,22.80
2022-08-01T14:38:31.130Z,22.70
2022-08-01T14:40:59.066Z,22.70
2022-08-01T14:43:32.296Z,22.70
2022-08-01T14:45:59.819Z,23.00
2022-08-01T14:48:26.572Z,22.80
2022-08-01T14:50:53.332Z,22.80
2022-08-01T14:53:20.079Z,22.90
2022-08-01T14:55:46.827Z,23.10
2022-08-01T14:58:13.566Z,22.80
2022-08-01T15:00:40.429Z,22.80
2022-08-01T15:03:07.205Z,23.00
2022-08-01T15:05:34.011Z,22.80
2022-08-01T15:08:00.836Z,22.90
2022-08-01T15:10:27.953Z,22.90
2022-08-01T15:12:54.791Z,23.40
2022-08-01T15:15:22.092Z,23.10
2022-08-01T15:17:49.070Z,22.90
2022-08-01T15:20:15.795Z,23.10
2022-08-01T15:22:42.552Z,23.00
2022-08-01T15:25:09.295Z,22.90
2022-08-01T15:27:36.024Z,22.90
2022-08-01T15:30:02.823Z,23.00
2022-08-01T15:32:30.232Z,23.30
2022-08-01T15:34:56.963Z,23.20
2022-08-01T15:37:23.739Z,23.10
2022-08-01T15:39:50.504Z,23.20
2022-08-01T15:42:25.525Z,23.10
2022-08-01T15:44:54.120Z,22.80
2022-08-01T15:47:20.921Z,23.00
2022-08-01T15:49:52.133Z,23.20
2022-08-01T15:52:21.864Z,23.00
2022-08-01T15:54:49.724Z,23.10
2022-08-01T15:57:16.548Z,23.40
2022-08-01T15:59:43.356Z,23.10
2022-08-01T16:02:10.595Z,23.40
2022-08-01T16:04:38.948Z,23.20
2022-08-01T16:07:06.349Z,23.10
2022-08-01T16:09:33.191Z,23.10
2022-08-01T16:11:59.955Z,23.40
2022-08-01T16:14:26.646Z,23.10
2022-08-01T16:16:56.261Z,23.10
2022-08-01T16:19:24.191Z,23.20
2022-08-01T16:21:51.794Z,23.10
2022-08-01T16:24:18.576Z,23.30
2022-08-01T16:26:45.362Z,23.20
2022-08-01T16:29:12.139Z,23.20
2022-08-01T16:31:50.055Z,23.30
2022-08-01T16:34:25.632Z,23.50
2022-08-01T16:36:53.414Z,23.40
2022-08-01T16:39:23.312Z,23.20
2022-08-01T16:41:55.191Z,23.20
2022-08-01T16:44:33.237Z,23.30
2022-08-01T16:47:04.756Z,23.20
2022-08-01T16:49:32.220Z,23.40
2022-08-01T16:51:59.104Z,23.50
2022-08-01T16:54:26.450Z,23.40
2022-08-01T16:56:53.964Z,23.30
2022-08-01T16:59:20.730Z,23.60
2022-08-01T17:02:00.135Z,23.30
2022-08-01T17:04:29.739Z,23.30
2022-08-01T17:06:56.501Z,23.50
2022-08-01T17:09:23.260Z,23.50
2022-08-01T17:11:50.016Z,23.30
2022-08-01T17:14:17.886Z,23.30
2022-08-01T17:16:44.671Z,23.40
2022-08-01T17:19:11.414Z,23.30
2022-08-01T17:21:41.294Z,23.30
2022-08-01T17:24:08.707Z,23.40
2022-08-01T17:26:35.569Z,23.50
2022-08-01T17:29:02.385Z,23.40
2022-08-01T17:31:29.127Z,23.50
2022-08-01T17:33:55.914Z,23.40
2022-08-01T17:36:22.667Z,23.50
2022-08-01T17:38:49.459Z,23.40
2022-08-01T17:41:16.280Z,23.70
2022-08-01T17:43:43.071Z,23.60
2022-08-01T17:46:09.814Z,23.60
2022-08-01T17:48:36.654Z,23.60
2022-08-01T17:51:03.515Z,23.70
2022-08-01T17:53:30.280Z,23.50
2022-08-01T17:55:58.865Z,23.40
2022-08-01T17:58:46.012Z,23.50
2022-08-01T18:01:13.444Z,23.70
2022-08-01T18:03:41.178Z,23.50
2022-08-01T18:06:08.911Z,23.60
2022-08-01T18:08:35.676Z,23.50
2022-08-01T18:11:02.540Z,23.50
2022-08-01T18:13:29.525Z,23.50
2022-08-01T18:15:57.089Z,23.50
2022-08-01T18:18:33.201Z,23.50
2022-08-01T18:21:04.026Z,23.50
2022-08-01T18:23:30.938Z,23.50
2022-08-01T18:26:01.429Z,23.60
2022-08-01T18:28:32.805Z,23.80
2022-08-01T18:31:02.033Z,23.60
2022-08-01T18:33:28.926Z,23.80
2022-08-01T18:36:01.902Z,23.60
2022-08-01T18:38:32.805Z,23.60
2022-08-01T18:40:59.958Z,23.50
2022-08-01T18:43:26.699Z,23.60
2022-08-01T18:45:53.434Z,23.60
2022-08-01T18:48:20.383Z,23.60
2022-08-01T18:50:47.190Z,23.60
2022-08-01T18:53:14.019Z,23.70
2022-08-01T18:55:40.749Z,23.80
2022-08-01T18:58:07.507Z,23.60
2022-08-01T19:00:34.705Z,23.60
2022-08-01T19:03:01.538Z,23.60
2022-08-01T19:05:28.294Z,23.60
2022-08-01T19:08:06.637Z,23.70
2022-08-01T19:10:34.995Z,23.60
2022-08-01T19:13:02.372Z,23.50
2022-08-01T19:15:29.119Z,23.60
2022-08-01T19:17:55.871Z,23.20
2022-08-01T19:20:22.689Z,23.40
2022-08-01T19:22:49.448Z,23.40
2022-08-01T19:25:16.373Z,23.00
2022-08-01T19:27:47.051Z,23.00
2022-08-01T19:30:14.024Z,22.90
2022-08-01T19:32:42.345Z,23.30
2022-08-01T19:35:11.537Z,23.20
2022-08-01T19:37:45.761Z,22.80
2022-08-01T19:40:27.727Z,23.00
2022-08-01T19:42:55.587Z,22.80
2022-08-01T19:45:22.684Z,23.30
2022-08-01T19:47:56.539Z,22.70
2022-08-01T19:50:27.375Z,22.80
2022-08-01T19:52:55.469Z,23.00
2022-08-01T19:55:23.365Z,22.90
2022-08-01T19:58:10.629Z,22.60
2022-08-01T20:00:36.969Z,22.60
2022-08-01T20:03:03.762Z,22.90
2022-08-01T20:05:30.784Z,22.50
2022-08-01T20:07:57.511Z,22.90
2022-08-01T20:10:24.405Z,22.80
2022-08-01T20:12:51.188Z,22.60
2022-08-01T20:15:17.950Z,22.50
2022-08-01T20:17:45.656Z,22.90
2022-08-01T20:20:12.409Z,22.50
2022-08-01T20:22:39.153Z,22.60
2022-08-01T20:25:08.654Z,22.90
2022-08-01T20:27:35.409Z,22.80
2022-08-01T20:30:02.193Z,23.00
2022-08-01T20:32:30.979Z,23.10
2022-08-01T20:34:57.763Z,23.00
2022-08-01T20:38:04.002Z,23.40
2022-08-01T20:40:12.330Z,23.20
2022-08-01T20:42:39.473Z,23.30
2022-08-01T20:45:06.957Z,23.40
2022-08-01T20:47:33.708Z,23.30
2022-08-01T20:50:26.944Z,23.60
2022-08-01T20:53:10.335Z,23.30
2022-08-01T20:55:43.304Z,23.40
2022-08-01T20:58:10.303Z,23.30
2022-08-01T21:00:38.359Z,23.40
2022-08-01T21:03:07.985Z,23.60
2022-08-01T21:05:38.101Z,23.50
2022-08-01T21:08:08.481Z,23.40
2022-08-01T21:10:35.587Z,23.70
2022-08-01T21:13:03.483Z,23.50
2022-08-01T21:16:07.505Z,23.60
2022-08-01T21:18:33.841Z,23.50
2022-08-01T21:21:02.278Z,23.50
2022-08-01T21:23:40.210Z,23.60
2022-08-01T21:26:06.923Z,23.50
2022-08-01T21:28:39.153Z,23.50
2022-08-01T21:31:06.004Z,23.50
2022-08-01T21:33:35.184Z,23.80
2022-08-01T21:36:06.357Z,23.70
2022-08-01T21:38:34.083Z,23.60
2022-08-01T21:41:00.830Z,23.50
2022-08-01T21:43:27.584Z,23.50
2022-08-01T21:45:57.877Z,23.50
2022-08-01T21:48:26.758Z,23.80
2022-08-01T21:51:01.341Z,23.40
2022-08-01T21:53:32.260Z,23.60
2022-08-01T21:56:13.525Z,23.90
2022-08-01T21:58:41.794Z,23.60
2022-08-01T22:01:17.084Z,23.90
2022-08-01T22:03:45.266Z,24.00
2022-08-01T22:06:15.369Z,23.70
2022-08-01T22:08:51.628Z,23.80
2022-08-01T22:11:20.834Z,23.70
2022-08-01T22:13:47.636Z,23.70
2022-08-01T22:16:15.455Z,23.90
2022-08-01T22:18:42.316Z,23.80
2022-08-01T22:21:09.075Z,23.70
2022-08-01T22:23:36.775Z,24.10
2022-08-01T22:26:05.632Z,24.00
2022-08-01T22:28:33.540Z,23.80
2022-08-01T22:31:00.323Z,23.70
2022-08-01T22:33:27.096Z,24.00
2022-08-01T22:35:53.858Z,23.80
2022-08-01T22:38:21.062Z,23.70
2022-08-01T22:40:49.283Z,23.90
2022-08-01T22:43:34.402Z,24.00
2022-08-01T22:46:10.318Z,23.80
2022-08-01T22:48:41.654Z,24.00
2022-08-01T22:51:20.436Z,24.10
2022-08-01T22:53:50.993Z,23.70
2022-08-01T22:56:17.720Z,23.80
2022-08-01T22:58:44.557Z,23.80
2022-08-01T23:01:12.841Z,23.80
2022-08-01T23:03:49.704Z,24.10
2022-08-01T23:06:24.120Z,23.80
2022-08-01T23:08:51.012Z,23.80
2022-08-01T23:11:18.659Z,23.80
2022-08-01T23:13:45.501Z,23.90
2022-08-01T23:16:16.961Z,23.80
2022-08-01T23:18:45.984Z,24.00
2022-08-01T23:21:13.069Z,24.10
2022-08-01T23:23:39.819Z,23.90
2022-08-01T23:26:06.563Z,23.80
2022-08-01T23:28:35.664Z,24.00
2022-08-01T23:31:02.411Z,23.80
2022-08-01T23:33:29.165Z,24.00
2022-08-01T23:35:55.959Z,24.00
2022-08-01T23:38:22.782Z,24.00
2022-08-01T23:40:50.205Z,24.00
2022-08-01T23:43:17.919Z,24.20
2022-08-01T23:46:03.695Z,24.00
2022-08-01T23:48:33.039Z,24.20
2022-08-01T23:50:59.808Z,24.20
2022-08-01T23:53:30.979Z,24.20
2022-08-01T23:55:58.541Z,24.00
2022-08-01T23:58:25.289Z,23.90
