createdAt,value
2018-07-12T00:02:01.694Z,79.43
2018-07-12T00:04:28.800Z,80.29
2018-07-12T00:06:55.952Z,79.29
2018-07-12T00:09:23.068Z,79.39
2018-07-12T00:11:50.176Z,79.02
2018-07-12T00:14:17.309Z,79.99
2018-07-12T00:16:44.449Z,79.73
2018-07-12T00:19:11.600Z,79.22
2018-07-12T00:21:38.724Z,79.90
2018-07-12T00:24:05.844Z,79.48
2018-07-12T00:26:33.008Z,79.91
2018-07-12T00:29:00.106Z,79.60
2018-07-12T00:31:27.229Z,79.07
2018-07-12T00:33:54.353Z,79.77
2018-07-12T00:36:22.485Z,79.03
2018-07-12T00:38:49.612Z,80.03
2018-07-12T00:41:16.731Z,79.80
2018-07-12T00:43:43.844Z,79.97
2018-07-12T00:46:10.976Z,79.12
2018-07-12T00:48:38.092Z,80.06
2018-07-12T00:51:05.214Z,80.04
2018-07-12T00:53:32.324Z,80.01
2018-07-12T00:55:59.470Z,79.26
2018-07-12T00:58:26.584Z,79.37
2018-07-12T01:00:53.705Z,79.13
2018-07-12T01:03:20.812Z,79.53
2018-07-12T01:05:47.941Z,80.09
2018-07-12T01:08:15.072Z,80.25
2018-07-12T01:10:42.193Z,80.05
2018-07-12T01:13:09.313Z,79.69
2018-07-12T01:15:36.424Z,79.22
2018-07-12T01:18:03.536Z,79.35
2018-07-12T01:20:30.694Z,79.38
2018-07-12T01:22:57.820Z,80.20
2018-07-12T01:25:24.940Z,80.37
2018-07-12T01:27:52.061Z,79.55
2018-07-12T01:30:19.177Z,80.57
2018-07-12T01:32:46.305Z,80.66
2018-07-12T01:35:13.476Z,79.98
2018-07-12T01:37:40.594Z,80.37
2018-07-12T01:40:07.746Z,80.69
2018-07-12T01:42:34.925Z,79.70
2018-07-12T01:45:02.033Z,80.31
2018-07-12T01:47:29.148Z,79.51
2018-07-12T01:49:56.266Z,80.76
2018-07-12T01:52:23.392Z,80.79
2018-07-12T01:54:50.505Z,80.65
2018-07-12T01:57:17.620Z,80.66
2018-07-12T01:59:44.744Z,80.31
2018-07-12T02:02:11.857Z,80.15
2018-07-12T02:04:38.976Z,79.74
2018-07-12T02:07:06.104Z,80.39
2018-07-12T02:09:33.220Z,79.49
2018-07-12T02:12:00.353Z,80.34
2018-07-12T02:14:27.486Z,79.84
2018-07-12T02:16:54.620Z,79.12
2018-07-12T02:19:21.733Z,79.33
2018-07-12T02:21:48.848Z,79.32
2018-07-12T02:24:15.964Z,79.39
2018-07-12T02:26:43.089Z,78.86
2018-07-12T02:29:10.214Z,79.83
2018-07-12T02:31:37.332Z,79.44
2018-07-12T02:34:04.457Z,78.75
2018-07-12T02:36:31.586Z,78.71
2018-07-12T02:38:58.704Z,78.43
2018-07-12T02:41:25.817Z,78.58
2018-07-12T02:43:52.940Z,78.67
2018-07-12T02:46:20.053Z,79.62
2018-07-12T02:48:47.243Z,78.55
2018-07-12T02:51:14.357Z,79.42
2018-07-12T02:53:41.494Z,79.08
2018-07-12T02:56:08.604Z,79.24
2018-07-12T02:58:35.720Z,78.74
2018-07-12T03:01:02.864Z,78.59
2018-07-12T03:03:30.008Z,78.68
2018-07-12T03:05:57.174Z,78.98
2018-07-12T03:08:24.285Z,78.63
2018-07-12T03:10:51.414Z,78.21
2018-07-12T03:13:18.528Z,79.04
2018-07-12T03:15:45.648Z,78.88
2018-07-12T03:18:12.904Z,77.80
2018-07-12T03:20:40.026Z,77.20
2018-07-12T03:23:07.137Z,77.75
2018-07-12T03:25:34.281Z,78.33
2018-07-12T03:28:01.397Z,77.00
2018-07-12T03:30:28.507Z,77.72
2018-07-12T03:32:55.640Z,77.18
2018-07-12T03:35:22.753Z,78.07
2018-07-12T03:37:49.872Z,77.05
2018-07-12T03:40:17.042Z,77.75
2018-07-12T03:42:44.129Z,77.67
2018-07-12T03:45:11.245Z,77.86
2018-07-12T03:47:38.392Z,78.08
2018-07-12T03:50:05.524Z,77.32
2018-07-12T03:52:32.717Z,76.88
2018-07-12T03:54:59.840Z,77.35
2018-07-12T03:57:26.957Z,77.16
2018-07-12T03:59:54.080Z,78.47
2018-07-12T04:02:21.193Z,78.56
2018-07-12T04:04:48.321Z,77.47
2018-07-12T04:07:15.449Z,78.64
2018-07-12T04:09:42.582Z,78.64
2018-07-12T04:12:09.701Z,78.44
2018-07-12T04:14:36.853Z,78.75
2018-07-12T04:17:03.981Z,78.19
2018-07-12T04:19:31.096Z,79.33
2018-07-12T04:21:58.219Z,79.32
2018-07-12T04:24:25.358Z,78.81
2018-07-12T04:26:52.473Z,78.75
2018-07-12T04:29:19.589Z,78.97
2018-07-12T04:31:46.720Z,79.92
2018-07-12T04:34:13.833Z,80.12
2018-07-12T04:36:40.949Z,80.09
2018-07-12T04:39:08.084Z,79.25
2018-07-12T04:41:35.196Z,80.35
2018-07-12T04:44:02.334Z,79.88
2018-07-12T04:46:29.460Z,80.05
2018-07-12T04:48:56.601Z,80.02
2018-07-12T04:51:23.697Z,80.02
2018-07-12T04:53:50.821Z,79.28
2018-07-12T04:56:17.953Z,79.46
2018-07-12T04:58:45.059Z,78.77
2018-07-12T05:01:12.198Z,78.53
2018-07-12T05:03:39.313Z,79.07
2018-07-12T05:06:07.018Z,79.06
2018-07-12T05:08:34.201Z,78.20
2018-07-12T05:11:01.317Z,77.89
2018-07-12T05:13:29.301Z,79.00
2018-07-12T05:15:56.457Z,78.47
2018-07-12T05:18:23.549Z,78.12
2018-07-12T05:20:50.664Z,78.09
2018-07-12T05:23:17.788Z,78.21
2018-07-12T05:25:44.908Z,78.94
2018-07-12T05:28:12.025Z,79.29
2018-07-12T05:30:39.165Z,78.42
2018-07-12T05:33:06.280Z,78.55
2018-07-12T05:35:34.552Z,78.40
2018-07-12T05:38:02.757Z,78.49
2018-07-12T05:40:30.981Z,79.01
2018-07-12T05:42:59.266Z,78.81
2018-07-12T05:45:27.645Z,78.38
2018-07-12T05:47:55.941Z,78.06
2018-07-12T05:50:24.774Z,78.54
2018-07-12T05:52:53.180Z,77.43
2018-07-12T05:55:21.498Z,77.77
2018-07-12T05:57:49.701Z,77.50
2018-07-12T06:00:18.189Z,77.89
2018-07-12T06:02:46.522Z,76.79
2018-07-12T06:05:14.697Z,76.91
2018-07-12T06:07:42.912Z,76.62
2018-07-12T06:10:11.130Z,76.45
2018-07-12T06:12:39.337Z,76.36
2018-07-12T06:15:07.576Z,76.63
2018-07-12T06:17:35.796Z,76.11
2018-07-12T06:20:04.077Z,76.19
2018-07-12T06:22:32.289Z,76.02
2018-07-12T06:25:00.504Z,74.88
2018-07-12T06:27:28.781Z,75.16
2018-07-12T06:29:57.039Z,75.41
2018-07-12T06:32:25.236Z,75.79
2018-07-12T06:34:53.448Z,75.84
2018-07-12T06:37:21.709Z,75.84
2018-07-12T06:39:49.933Z,75.63
2018-07-12T06:42:18.176Z,75.46
2018-07-12T06:44:46.420Z,75.75
2018-07-12T06:47:14.637Z,75.60
2018-07-12T06:49:42.879Z,75.42
2018-07-12T06:52:11.096Z,75.87
2018-07-12T06:54:39.332Z,74.72
2018-07-12T06:57:07.669Z,75.32
2018-07-12T06:59:35.881Z,74.80
2018-07-12T07:02:04.096Z,73.69
2018-07-12T07:04:32.316Z,74.63
2018-07-12T07:07:00.541Z,74.41
2018-07-12T07:09:28.753Z,73.22
2018-07-12T07:11:56.988Z,73.60
2018-07-12T07:14:25.205Z,73.26
2018-07-12T07:16:53.466Z,72.67
2018-07-12T07:19:21.742Z,72.69
2018-07-12T07:21:50.007Z,73.73
2018-07-12T07:24:18.254Z,73.20
2018-07-12T07:26:46.478Z,73.07
2018-07-12T07:29:14.736Z,72.21
2018-07-12T07:31:42.956Z,73.12
2018-07-12T07:34:11.212Z,72.20
2018-07-12T07:36:39.452Z,72.31
2018-07-12T07:39:08.608Z,73.54
2018-07-12T07:41:36.896Z,72.53
2018-07-12T07:44:05.209Z,72.64
2018-07-12T07:46:33.477Z,72.82
2018-07-12T07:49:01.707Z,72.49
2018-07-12T07:51:29.952Z,72.84
2018-07-12T07:53:58.209Z,72.82
2018-07-12T07:56:26.449Z,73.12
2018-07-12T07:58:54.697Z,72.21
2018-07-12T08:01:22.916Z,71.38
2018-07-12T08:03:51.136Z,72.20
2018-07-12T08:06:19.409Z,72.40
2018-07-12T08:08:47.661Z,71.72
2018-07-12T08:11:15.949Z,72.52
2018-07-12T08:13:44.161Z,72.69
2018-07-12T08:16:12.484Z,71.46
2018-07-12T08:18:40.637Z,71.98
2018-07-12T08:21:12.205Z,72.67
2018-07-12T08:23:40.485Z,72.20
2018-07-12T08:26:08.975Z,71.87
2018-07-12T08:28:37.178Z,72.01
2018-07-12T08:31:05.487Z,71.87
2018-07-12T08:33:33.698Z,70.98
2018-07-12T08:36:01.947Z,70.44
2018-07-12T08:38:30.238Z,70.83
2018-07-12T08:40:58.497Z,71.04
2018-07-12T08:43:26.744Z,72.07
2018-07-12T08:45:55.005Z,72.07
2018-07-12T08:48:23.254Z,71.56
2018-07-12T08:50:51.488Z,71.60
2018-07-12T08:53:19.718Z,70.47
2018-07-12T08:55:47.968Z,69.88
2018-07-12T08:58:16.225Z,70.32
2018-07-12T09:00:44.469Z,70.29
2018-07-12T09:03:12.705Z,70.80
2018-07-12T09:05:40.949Z,70.68
2018-07-12T09:08:09.192Z,69.29
2018-07-12T09:10:37.448Z,70.48
2018-07-12T09:13:05.775Z,69.59
2018-07-12T09:15:34.010Z,70.54
2018-07-12T09:18:02.273Z,70.51
2018-07-12T09:20:30.489Z,69.17
2018-07-12T09:22:58.761Z,69.39
2018-07-12T09:25:29.383Z,69.79
2018-07-12T09:27:57.882Z,69.23
2018-07-12T09:30:26.120Z,68.73
2018-07-12T09:32:54.336Z,69.37
2018-07-12T09:35:22.589Z,68.70
2018-07-12T09:37:50.853Z,67.33
2018-07-12T09:40:19.084Z,68.40
2018-07-12T09:42:47.305Z,66.87
2018-07-12T09:45:15.604Z,66.47
2018-07-12T09:47:43.857Z,67.27
2018-07-12T09:50:12.225Z,66.86
2018-07-12T09:52:40.497Z,67.56
2018-07-12T09:55:08.750Z,67.32
2018-07-12T09:57:48.097Z,67.82
2018-07-12T10:00:16.528Z,68.81
2018-07-12T10:02:49.976Z,68.07
2018-07-12T10:06:25.377Z,67.12
2018-07-12T10:09:00.745Z,67.34
2018-07-12T10:11:34.331Z,66.44
2018-07-12T10:15:05.833Z,66.78
2018-07-12T10:17:39.554Z,67.45
2018-07-12T10:20:07.909Z,66.65
2018-07-12T10:22:36.168Z,66.59
2018-07-12T10:25:04.392Z,66.04
2018-07-12T10:27:32.637Z,64.43
2018-07-12T10:30:00.873Z,65.05
2018-07-12T10:32:29.114Z,64.40
2018-07-12T10:34:57.370Z,63.60
2018-07-12T10:37:25.716Z,65.08
2018-07-12T10:39:54.070Z,65.40
2018-07-12T10:42:22.485Z,65.31
2018-07-12T10:44:50.776Z,64.43
2018-07-12T10:47:19.126Z,64.00
2018-07-12T10:49:47.450Z,63.11
2018-07-12T10:52:15.769Z,63.10
2018-07-12T10:54:44.114Z,63.04
2018-07-12T10:57:12.418Z,63.06
2018-07-12T10:59:40.649Z,63.17
2018-07-12T11:02:09.080Z,62.63
2018-07-12T11:04:37.393Z,63.37
2018-07-12T11:07:05.748Z,62.08
2018-07-12T11:09:34.044Z,63.16
2018-07-12T11:12:02.390Z,62.07
2018-07-12T11:14:30.757Z,63.53
2018-07-12T11:16:59.049Z,62.64
2018-07-12T11:19:27.303Z,62.09
2018-07-12T11:21:55.603Z,60.93
2018-07-12T11:24:23.901Z,59.77
2018-07-12T11:26:52.142Z,59.62
2018-07-12T11:29:30.237Z,57.97
2018-07-12T11:31:58.468Z,58.32
2018-07-12T11:34:26.740Z,58.26
2018-07-12T11:36:54.994Z,56.95
2018-07-12T11:39:23.290Z,56.21
2018-07-12T11:41:51.664Z,56.68
2018-07-12T11:44:20.030Z,56.88
2018-07-12T11:46:48.310Z,55.52
2018-07-12T11:49:16.585Z,55.83
2018-07-12T11:51:44.924Z,55.16
2018-07-12T11:54:13.236Z,55.14
2018-07-12T11:56:41.477Z,55.41
2018-07-12T11:59:09.710Z,55.49
2018-07-12T12:01:38.044Z,54.25
2018-07-12T12:04:06.637Z,55.70
2018-07-12T12:06:34.914Z,54.81
2018-07-12T12:09:03.445Z,55.36
2018-07-12T12:11:31.838Z,55.25
2018-07-12T12:14:00.173Z,55.42
2018-07-12T12:16:28.408Z,52.45
2018-07-12T12:18:56.696Z,54.88
2018-07-12T12:21:25.030Z,53.76
2018-07-12T12:23:53.297Z,53.63
2018-07-12T12:26:21.658Z,51.43
2018-07-12T12:28:49.941Z,51.22
2018-07-12T12:31:18.174Z,51.09
2018-07-12T12:33:46.393Z,50.86
2018-07-12T12:36:14.632Z,51.46
2018-07-12T12:38:42.884Z,51.57
2018-07-12T12:41:11.093Z,50.41
2018-07-12T12:43:39.345Z,50.47
2018-07-12T12:46:07.592Z,51.71
2018-07-12T12:48:35.817Z,51.05
2018-07-12T12:51:04.355Z,50.47
2018-07-12T12:53:32.700Z,50.47
2018-07-12T12:56:00.988Z,49.52
2018-07-12T12:58:29.261Z,49.26
2018-07-12T13:00:57.519Z,48.02
2018-07-12T13:03:25.776Z,48.66
2018-07-12T13:05:54.030Z,50.01
2018-07-12T13:08:22.269Z,48.61
2018-07-12T13:10:50.522Z,47.91
2018-07-12T13:13:18.716Z,46.87
2018-07-12T13:15:46.942Z,47.63
2018-07-12T13:18:15.192Z,47.95
2018-07-12T13:20:43.481Z,45.92
2018-07-12T13:23:11.705Z,45.69
2018-07-12T13:25:40.408Z,45.83
2018-07-12T13:28:08.615Z,44.58
2018-07-12T13:30:36.773Z,43.53
2018-07-12T13:33:05.070Z,45.06
2018-07-12T13:35:33.324Z,44.04
2018-07-12T13:38:01.549Z,43.19
2018-07-12T13:40:29.917Z,42.25
2018-07-12T13:42:58.201Z,42.93
2018-07-12T13:45:26.429Z,42.23
2018-07-12T13:47:54.649Z,42.91
2018-07-12T13:50:23.477Z,42.47
2018-07-12T13:52:52.308Z,42.15
2018-07-12T13:55:20.533Z,43.19
2018-07-12T13:57:48.787Z,43.60
2018-07-12T14:00:17.014Z,43.17
2018-07-12T14:02:45.228Z,42.79
2018-07-12T14:05:13.533Z,42.65
2018-07-12T14:07:41.788Z,43.03
2018-07-12T14:10:10.030Z,42.57
2018-07-12T14:12:38.261Z,42.02
2018-07-12T14:15:06.701Z,41.77
2018-07-12T14:17:34.924Z,40.72
2018-07-12T14:20:03.165Z,40.88
2018-07-12T14:22:31.409Z,40.41
2018-07-12T14:24:59.673Z,40.48
2018-07-12T14:27:27.902Z,40.57
2018-07-12T14:29:56.105Z,40.49
2018-07-12T14:32:24.308Z,40.10
2018-07-12T14:34:52.562Z,40.52
2018-07-12T14:37:20.796Z,40.10
2018-07-12T14:39:49.145Z,39.65
2018-07-12T14:42:17.337Z,39.73
2018-07-12T14:44:45.566Z,39.67
2018-07-12T14:47:13.785Z,38.74
2018-07-12T14:49:42.014Z,39.25
2018-07-12T14:52:10.220Z,39.03
2018-07-12T14:54:38.514Z,38.43
2018-07-12T14:57:06.797Z,37.21
2018-07-12T14:59:35.029Z,37.63
2018-07-12T15:02:03.364Z,38.53
2018-07-12T15:04:31.617Z,37.39
2018-07-12T15:06:59.841Z,38.63
2018-07-12T15:09:28.186Z,39.08
2018-07-12T15:11:56.357Z,37.76
2018-07-12T15:14:24.677Z,37.57
2018-07-12T15:16:52.984Z,37.86
2018-07-12T15:19:21.218Z,37.43
2018-07-12T15:21:49.340Z,38.00
2018-07-12T15:24:17.580Z,38.39
2018-07-12T15:26:45.833Z,37.44
2018-07-12T15:29:14.142Z,36.96
2018-07-12T15:31:42.509Z,37.43
2018-07-12T15:34:10.677Z,38.31
2018-07-12T15:36:38.889Z,37.71
2018-07-12T15:39:07.713Z,37.76
2018-07-12T15:41:35.965Z,37.16
2018-07-12T15:44:04.276Z,36.16
2018-07-12T15:46:32.517Z,35.82
2018-07-12T15:49:00.869Z,35.44
2018-07-12T15:51:29.128Z,35.28
2018-07-12T15:53:57.430Z,36.08
2018-07-12T15:56:25.717Z,36.53
2018-07-12T15:58:53.937Z,35.90
2018-07-12T16:01:22.160Z,35.79
2018-07-12T16:03:50.398Z,35.79
2018-07-12T16:06:18.708Z,35.63
2018-07-12T16:08:46.924Z,34.32
2018-07-12T16:11:15.133Z,32.17
2018-07-12T16:13:43.345Z,30.42
2018-07-12T16:16:11.578Z,29.68
2018-07-12T16:18:39.808Z,29.52
2018-07-12T16:21:08.083Z,28.95
2018-07-12T16:23:36.285Z,28.54
2018-07-12T16:26:04.488Z,28.05
2018-07-12T16:28:32.804Z,27.79
2018-07-12T16:31:01.189Z,27.46
2018-07-12T16:33:29.437Z,26.93
2018-07-12T16:35:57.664Z,26.62
2018-07-12T16:38:25.941Z,26.66
2018-07-12T16:40:54.152Z,27.02
2018-07-12T16:43:22.390Z,27.38
2018-07-12T16:45:50.673Z,28.25
2018-07-12T16:48:18.900Z,28.60
2018-07-12T16:50:47.137Z,28.13
2018-07-12T16:53:15.369Z,27.73
2018-07-12T16:55:43.649Z,27.88
2018-07-12T16:58:11.861Z,28.36
2018-07-12T17:00:40.077Z,29.79
2018-07-12T17:03:08.293Z,30.28
2018-07-12T17:05:37.028Z,30.48
2018-07-12T17:08:05.292Z,31.07
2018-07-12T17:10:33.540Z,31.15
2018-07-12T17:13:01.771Z,31.28
2018-07-12T17:15:29.976Z,31.69
2018-07-12T17:17:58.211Z,32.48
2018-07-12T17:20:26.524Z,32.50
2018-07-12T17:22:54.945Z,32.94
2018-07-12T17:25:23.221Z,33.46
2018-07-12T17:27:51.462Z,34.03
2018-07-12T17:30:19.692Z,34.79
2018-07-12T17:32:47.918Z,35.51
2018-07-12T17:35:16.308Z,36.22
2018-07-12T17:37:44.553Z,36.55
2018-07-12T17:40:12.816Z,37.10
2018-07-12T17:42:41.048Z,37.58
2018-07-12T17:45:09.268Z,38.03
2018-07-12T17:47:37.589Z,37.63
2018-07-12T17:50:05.777Z,37.47
2018-07-12T17:52:34.013Z,36.93
2018-07-12T17:55:02.232Z,37.22
2018-07-12T17:57:30.477Z,37.85
2018-07-12T17:59:58.680Z,37.87
2018-07-12T18:02:26.925Z,37.55
2018-07-12T18:04:55.248Z,38.29
2018-07-12T18:07:23.458Z,38.41
2018-07-12T18:09:51.669Z,38.85
2018-07-12T18:12:19.894Z,38.55
2018-07-12T18:14:48.128Z,39.30
2018-07-12T18:17:16.341Z,39.08
2018-07-12T18:19:44.601Z,39.31
2018-07-12T18:22:12.831Z,40.01
2018-07-12T18:24:41.037Z,40.18
2018-07-12T18:27:09.281Z,41.10
2018-07-12T18:29:37.476Z,41.28
2018-07-12T18:32:05.994Z,42.08
2018-07-12T18:34:34.192Z,41.29
2018-07-12T18:37:02.440Z,41.78
2018-07-12T18:39:30.684Z,42.82
2018-07-12T18:41:58.905Z,42.19
2018-07-12T18:44:27.144Z,42.44
2018-07-12T18:46:55.666Z,42.91
2018-07-12T18:49:23.870Z,43.87
2018-07-12T18:51:52.085Z,43.43
2018-07-12T18:54:20.343Z,43.80
2018-07-12T18:56:48.566Z,44.47
2018-07-12T18:59:16.777Z,44.61
2018-07-12T19:01:45.005Z,45.42
2018-07-12T19:04:13.252Z,45.45
2018-07-12T19:06:41.460Z,45.53
2018-07-12T19:09:10.557Z,46.13
2018-07-12T19:11:38.801Z,46.20
2018-07-12T19:14:07.040Z,45.87
2018-07-12T19:16:35.266Z,47.22
2018-07-12T19:19:03.608Z,46.13
2018-07-12T19:21:31.833Z,47.08
2018-07-12T19:24:00.074Z,46.98
2018-07-12T19:26:28.344Z,47.09
2018-07-12T19:28:56.553Z,47.29
2018-07-12T19:31:24.809Z,47.92
2018-07-12T19:33:53.049Z,48.30
2018-07-12T19:36:21.292Z,47.96
2018-07-12T19:38:49.511Z,48.19
2018-07-12T19:41:17.745Z,47.94
2018-07-12T19:43:45.996Z,49.03
2018-07-12T19:46:14.213Z,48.68
2018-07-12T19:48:48.856Z,48.61
2018-07-12T19:51:17.059Z,49.71
2018-07-12T19:53:45.276Z,49.39
2018-07-12T19:56:13.495Z,49.67
2018-07-12T19:58:41.764Z,49.26
2018-07-12T20:01:10.020Z,49.00
2018-07-12T20:03:38.345Z,49.61
2018-07-12T20:06:06.773Z,48.28
2018-07-12T20:08:35.101Z,48.85
2018-07-12T20:11:03.336Z,49.60
2018-07-12T20:13:31.564Z,48.75
2018-07-12T20:15:59.792Z,48.58
2018-07-12T20:18:28.022Z,49.13
2018-07-12T20:20:56.275Z,48.92
2018-07-12T20:23:24.500Z,48.63
2018-07-12T20:25:52.909Z,48.90
2018-07-12T20:28:21.154Z,49.07
2018-07-12T20:30:49.901Z,49.22
2018-07-12T20:33:18.108Z,49.31
2018-07-12T20:35:46.395Z,49.18
2018-07-12T20:38:14.688Z,49.47
2018-07-12T20:40:42.925Z,49.29
2018-07-12T20:43:16.149Z,50.06
2018-07-12T20:45:44.364Z,48.97
2018-07-12T20:48:12.635Z,49.92
2018-07-12T20:50:40.852Z,50.10
2018-07-12T20:53:09.065Z,50.78
2018-07-12T20:55:37.340Z,50.28
2018-07-12T20:58:05.632Z,49.95
2018-07-12T21:00:33.849Z,50.63
2018-07-12T21:03:02.097Z,50.65
2018-07-12T21:05:30.353Z,51.19
2018-07-12T21:07:58.572Z,50.49
2018-07-12T21:10:26.820Z,50.78
2018-07-12T21:12:55.049Z,50.88
2018-07-12T21:15:23.266Z,50.85
2018-07-12T21:17:51.577Z,51.70
2018-07-12T21:20:19.869Z,52.03
2018-07-12T21:22:48.124Z,51.37
2018-07-12T21:25:16.341Z,52.66
2018-07-12T21:27:44.630Z,53.02
2018-07-12T21:30:12.861Z,51.87
2018-07-12T21:32:41.130Z,51.83
2018-07-12T21:35:09.704Z,52.83
2018-07-12T21:37:38.006Z,53.11
2018-07-12T21:40:06.274Z,52.48
2018-07-12T21:42:34.485Z,53.72
2018-07-12T21:45:02.782Z,53.61
2018-07-12T21:47:31.025Z,54.09
2018-07-12T21:49:59.274Z,54.28
2018-07-12T21:52:27.480Z,54.62
2018-07-12T21:54:55.692Z,53.87
2018-07-12T21:57:23.912Z,54.57
2018-07-12T21:59:52.184Z,54.34
2018-07-12T22:02:20.416Z,54.15
2018-07-12T22:04:48.635Z,55.17
2018-07-12T22:08:22.281Z,55.30
2018-07-12T22:10:52.521Z,55.49
2018-07-12T22:13:21.429Z,55.97
2018-07-12T22:15:49.685Z,55.07
2018-07-12T22:18:17.924Z,55.08
2018-07-12T22:20:46.142Z,55.45
2018-07-12T22:23:14.356Z,56.45
2018-07-12T22:25:42.576Z,56.53
2018-07-12T22:28:10.815Z,56.40
2018-07-12T22:30:39.160Z,56.78
2018-07-12T22:33:07.323Z,57.01
2018-07-12T22:35:35.557Z,57.16
2018-07-12T22:38:04.336Z,56.90
2018-07-12T22:40:32.833Z,56.36
2018-07-12T22:43:01.040Z,57.75
2018-07-12T22:45:29.256Z,57.73
2018-07-12T22:47:57.728Z,57.89
2018-07-12T22:50:26.293Z,57.97
2018-07-12T22:52:54.567Z,57.93
2018-07-12T22:55:22.809Z,58.30
2018-07-12T22:57:51.061Z,57.46
2018-07-12T23:00:19.293Z,58.47
2018-07-12T23:02:47.548Z,58.72
2018-07-12T23:05:15.767Z,58.65
2018-07-12T23:07:44.075Z,58.39
2018-07-12T23:10:12.290Z,57.88
2018-07-12T23:12:40.493Z,58.80
2018-07-12T23:15:08.748Z,58.92
2018-07-12T23:17:36.966Z,58.35
2018-07-12T23:20:05.401Z,58.13
2018-07-12T23:22:33.620Z,58.75
2018-07-12T23:25:01.849Z,58.33
2018-07-12T23:27:30.059Z,59.32
2018-07-12T23:29:58.276Z,59.51
2018-07-12T23:32:26.503Z,59.20
2018-07-12T23:34:54.706Z,59.74
2018-07-12T23:37:22.925Z,60.01
2018-07-12T23:39:51.181Z,60.14
2018-07-12T23:42:19.395Z,59.16
2018-07-12T23:44:47.605Z,60.46
2018-07-12T23:47:15.808Z,60.03
2018-07-12T23:49:44.021Z,59.71
2018-07-12T23:52:12.290Z,59.88
2018-07-12T23:54:40.505Z,60.68
2018-07-12T23:57:08.711Z,60.73
2018-07-12T23:59:36.914Z,60.51
