createdAt,value
2019-06-20T00:01:34.226Z,12.30
2019-06-20T00:04:06.986Z,9.20
2019-06-20T00:06:39.071Z,8.83
2019-06-20T00:09:11.252Z,9.78
2019-06-20T00:11:43.340Z,8.98
2019-06-20T00:14:15.375Z,11.03
2019-06-20T00:16:47.356Z,7.65
2019-06-20T00:19:19.311Z,12.90
2019-06-20T00:21:51.735Z,9.30
2019-06-20T00:24:23.646Z,15.58
2019-06-20T00:26:55.610Z,12.78
2019-06-20T00:29:27.546Z,11.80
2019-06-20T00:31:59.609Z,8.83
2019-06-20T00:34:31.539Z,9.48
2019-06-20T00:37:03.512Z,9.28
2019-06-20T00:39:35.428Z,11.33
2019-06-20T00:42:07.812Z,9.68
2019-06-20T00:44:39.752Z,10.95
2019-06-20T00:47:11.719Z,8.20
2019-06-20T00:49:43.691Z,8.13
2019-06-20T00:52:15.678Z,10.48
2019-06-20T00:54:47.604Z,12.65
2019-06-20T00:57:20.727Z,22.65
2019-06-20T00:59:52.908Z,22.48
2019-06-20T01:02:24.855Z,19.12
2019-06-20T01:04:58.018Z,16.35
2019-06-20T01:07:29.947Z,21.23
2019-06-20T01:10:02.845Z,17.95
2019-06-20T01:12:34.877Z,16.42
2019-06-20T01:15:08.005Z,18.50
2019-06-20T01:17:40.077Z,13.93
2019-06-20T01:20:14.344Z,15.48
2019-06-20T01:22:46.341Z,17.37
2019-06-20T01:25:28.559Z,16.27
2019-06-20T01:28:02.125Z,13.90
2019-06-20T01:30:34.287Z,18.75
2019-06-20T01:33:06.610Z,19.32
2019-06-20T01:35:38.779Z,17.70
2019-06-20T01:38:10.821Z,30.25
2019-06-20T01:40:42.799Z,37.45
2019-06-20T01:43:14.814Z,30.80
2019-06-20T01:45:46.909Z,28.05
2019-06-20T01:48:18.865Z,18.95
2019-06-20T01:50:50.963Z,13.83
2019-06-20T01:53:22.892Z,10.63
2019-06-20T01:55:54.838Z,13.28
2019-06-20T01:58:26.781Z,17.02
2019-06-20T02:00:58.687Z,12.50
2019-06-20T02:03:30.865Z,13.55
2019-06-20T02:06:04.479Z,12.35
2019-06-20T02:08:36.456Z,17.20
2019-06-20T02:11:08.375Z,15.23
2019-06-20T02:13:40.346Z,12.58
2019-06-20T02:16:12.372Z,17.02
2019-06-20T02:18:44.725Z,20.90
2019-06-20T02:21:16.738Z,26.42
2019-06-20T02:23:48.722Z,27.20
2019-06-20T02:26:20.832Z,27.02
2019-06-20T02:28:52.851Z,27.93
2019-06-20T02:31:24.979Z,34.20
2019-06-20T02:33:58.555Z,32.90
2019-06-20T02:36:30.595Z,41.30
2019-06-20T02:39:02.695Z,25.05
2019-06-20T02:41:36.628Z,26.15
2019-06-20T02:44:28.515Z,31.10
2019-06-20T02:46:42.834Z,25.45
2019-06-20T02:49:14.762Z,27.40
2019-06-20T02:51:46.853Z,33.45
2019-06-20T02:54:18.993Z,32.88
2019-06-20T02:56:50.929Z,37.80
2019-06-20T02:59:22.867Z,44.00
2019-06-20T03:01:54.861Z,44.77
2019-06-20T03:04:27.787Z,45.35
2019-06-20T03:06:59.722Z,42.30
2019-06-20T03:09:31.717Z,39.20
2019-06-20T03:12:04.591Z,42.88
2019-06-20T03:14:45.562Z,31.80
2019-06-20T03:17:10.225Z,43.00
2019-06-20T03:19:42.248Z,35.58
2019-06-20T03:22:14.209Z,37.15
2019-06-20T03:24:46.197Z,34.65
2019-06-20T03:27:18.214Z,32.83
2019-06-20T03:29:52.035Z,30.68
2019-06-20T03:32:24.002Z,32.85
2019-06-20T03:34:55.948Z,37.60
2019-06-20T03:37:27.948Z,33.02
2019-06-20T03:39:59.931Z,36.55
2019-06-20T03:42:32.744Z,35.55
2019-06-20T03:45:05.690Z,40.03
2019-06-20T03:47:37.693Z,36.93
2019-06-20T03:50:09.869Z,33.38
2019-06-20T03:52:41.874Z,31.95
2019-06-20T03:55:14.023Z,35.38
2019-06-20T03:57:46.014Z,37.90
2019-06-20T04:00:19.702Z,41.88
2019-06-20T04:02:53.573Z,45.60
2019-06-20T04:05:25.548Z,39.50
2019-06-20T04:07:57.878Z,42.58
2019-06-20T04:10:29.859Z,36.10
2019-06-20T04:13:02.907Z,38.02
2019-06-20T04:15:35.300Z,35.20
2019-06-20T04:18:07.247Z,37.38
2019-06-20T04:20:39.255Z,33.58
2019-06-20T04:23:11.195Z,35.50
2019-06-20T04:25:43.186Z,39.50
2019-06-20T04:28:15.122Z,37.73
2019-06-20T04:30:47.102Z,38.00
2019-06-20T04:33:19.052Z,39.73
2019-06-20T04:35:51.083Z,45.85
2019-06-20T04:38:23.072Z,35.55
2019-06-20T04:40:55.009Z,41.68
2019-06-20T04:43:28.027Z,40.17
2019-06-20T04:46:08.820Z,39.00
2019-06-20T04:48:40.786Z,39.75
2019-06-20T04:51:13.722Z,31.62
2019-06-20T04:53:45.666Z,37.33
2019-06-20T04:56:17.642Z,45.08
2019-06-20T04:58:49.586Z,44.03
2019-06-20T05:01:21.565Z,43.13
2019-06-20T05:03:55.138Z,45.52
2019-06-20T05:06:27.083Z,50.85
2019-06-20T05:08:59.012Z,46.80
2019-06-20T05:11:30.952Z,54.27
2019-06-20T05:14:02.950Z,47.60
2019-06-20T05:16:34.879Z,48.08
2019-06-20T05:19:08.439Z,51.02
2019-06-20T05:21:40.420Z,52.03
2019-06-20T05:24:12.382Z,49.90
2019-06-20T05:26:44.698Z,52.60
2019-06-20T05:29:16.756Z,52.10
2019-06-20T05:31:48.712Z,44.40
2019-06-20T05:34:20.681Z,51.83
2019-06-20T05:36:52.645Z,46.68
2019-06-20T05:39:25.041Z,37.23
2019-06-20T05:41:57.630Z,39.18
2019-06-20T05:44:29.803Z,37.80
2019-06-20T05:47:12.232Z,33.18
2019-06-20T05:49:37.118Z,35.45
2019-06-20T05:52:09.168Z,38.23
2019-06-20T05:54:41.638Z,39.00
2019-06-20T05:57:13.562Z,39.00
2019-06-20T05:59:47.189Z,35.05
2019-06-20T06:02:19.104Z,34.33
2019-06-20T06:04:51.218Z,33.83
2019-06-20T06:07:23.176Z,34.20
2019-06-20T06:09:55.210Z,34.43
2019-06-20T06:12:27.621Z,32.33
2019-06-20T06:15:00.960Z,31.00
2019-06-20T06:17:34.225Z,28.95
2019-06-20T06:20:09.135Z,26.37
2019-06-20T06:22:44.561Z,29.82
2019-06-20T06:25:15.820Z,29.45
2019-06-20T06:27:47.760Z,29.72
2019-06-20T06:30:20.369Z,28.07
2019-06-20T06:32:52.334Z,31.97
2019-06-20T06:35:24.712Z,34.90
2019-06-20T06:37:56.800Z,33.67
2019-06-20T06:40:28.860Z,34.10
2019-06-20T06:43:00.959Z,31.75
2019-06-20T06:45:33.030Z,35.73
2019-06-20T06:48:05.184Z,32.33
2019-06-20T06:50:39.808Z,37.10
2019-06-20T06:53:13.214Z,36.23
2019-06-20T06:55:45.203Z,38.35
2019-06-20T06:58:17.137Z,31.87
2019-06-20T07:00:49.534Z,30.45
2019-06-20T07:03:21.473Z,28.73
2019-06-20T07:05:53.445Z,25.85
2019-06-20T07:08:25.821Z,24.80
2019-06-20T07:10:57.901Z,24.12
2019-06-20T07:13:29.902Z,25.50
2019-06-20T07:16:02.083Z,23.22
2019-06-20T07:18:34.179Z,22.07
2019-06-20T07:21:06.544Z,21.70
2019-06-20T07:23:38.515Z,20.17
2019-06-20T07:26:10.561Z,20.65
2019-06-20T07:28:42.568Z,18.35
2019-06-20T07:31:14.576Z,15.32
2019-06-20T07:33:46.515Z,18.52
2019-06-20T07:36:18.640Z,15.93
2019-06-20T07:38:50.748Z,18.27
2019-06-20T07:41:23.056Z,17.25
2019-06-20T07:43:55.029Z,16.75
2019-06-20T07:46:27.091Z,17.50
2019-06-20T07:48:59.441Z,18.27
2019-06-20T07:51:33.212Z,17.48
2019-06-20T07:54:06.667Z,18.62
2019-06-20T07:56:40.304Z,22.45
2019-06-20T07:59:12.253Z,20.48
2019-06-20T08:01:44.506Z,17.82
2019-06-20T08:04:16.926Z,20.80
2019-06-20T08:06:49.617Z,21.07
2019-06-20T08:09:22.215Z,18.62
2019-06-20T08:11:55.967Z,20.95
2019-06-20T08:14:28.179Z,17.37
2019-06-20T08:17:00.190Z,19.10
2019-06-20T08:19:32.947Z,21.25
2019-06-20T08:22:06.746Z,23.75
2019-06-20T08:24:38.938Z,25.75
2019-06-20T08:27:10.910Z,23.47
2019-06-20T08:29:42.869Z,24.37
2019-06-20T08:32:14.887Z,22.77
2019-06-20T08:34:46.867Z,17.62
2019-06-20T08:37:18.978Z,17.82
2019-06-20T08:39:50.924Z,21.35
2019-06-20T08:42:23.039Z,19.65
2019-06-20T08:44:56.227Z,17.00
2019-06-20T08:47:28.791Z,17.73
2019-06-20T08:50:03.769Z,17.32
2019-06-20T08:52:36.141Z,16.57
2019-06-20T08:55:09.975Z,15.48
2019-06-20T08:57:41.995Z,16.12
2019-06-20T09:00:14.970Z,14.68
2019-06-20T09:02:46.987Z,15.15
2019-06-20T09:05:21.504Z,15.10
2019-06-20T09:07:55.318Z,15.10
2019-06-20T09:10:36.511Z,14.73
2019-06-20T09:13:12.113Z,13.10
2019-06-20T09:15:46.287Z,10.72
2019-06-20T09:18:18.275Z,12.43
2019-06-20T09:20:52.738Z,12.50
2019-06-20T09:23:23.844Z,13.60
2019-06-20T09:25:55.978Z,12.70
2019-06-20T09:28:29.160Z,11.10
2019-06-20T09:31:01.332Z,14.80
2019-06-20T09:33:33.412Z,13.20
2019-06-20T09:36:06.001Z,12.85
2019-06-20T09:38:37.961Z,13.55
2019-06-20T09:41:10.021Z,14.13
2019-06-20T09:43:42.470Z,14.18
2019-06-20T09:46:14.466Z,12.58
2019-06-20T09:48:46.497Z,11.20
2019-06-20T09:51:19.466Z,11.73
2019-06-20T09:53:51.883Z,10.65
2019-06-20T09:56:23.830Z,9.48
2019-06-20T09:58:55.895Z,9.35
2019-06-20T10:01:27.859Z,9.33
2019-06-20T10:03:59.845Z,8.13
2019-06-20T10:06:32.028Z,8.48
2019-06-20T10:09:05.230Z,11.03
2019-06-20T10:11:37.377Z,10.60
2019-06-20T10:14:09.637Z,7.70
2019-06-20T10:16:45.705Z,9.58
2019-06-20T10:19:15.236Z,10.75
2019-06-20T10:21:47.858Z,10.08
2019-06-20T10:24:20.161Z,11.08
2019-06-20T10:26:53.152Z,9.88
2019-06-20T10:29:25.451Z,11.22
2019-06-20T10:31:57.421Z,10.13
2019-06-20T10:34:31.260Z,11.15
2019-06-20T10:37:03.295Z,9.33
2019-06-20T10:39:35.305Z,9.60
2019-06-20T10:42:07.243Z,11.73
2019-06-20T10:44:39.257Z,11.60
2019-06-20T10:47:11.598Z,9.70
2019-06-20T10:49:44.700Z,12.35
2019-06-20T10:52:17.851Z,12.35
2019-06-20T10:54:49.778Z,11.53
2019-06-20T10:57:24.378Z,9.90
2019-06-20T10:59:56.316Z,9.25
2019-06-20T11:02:28.750Z,9.83
2019-06-20T11:05:00.672Z,8.20
2019-06-20T11:07:33.165Z,9.28
2019-06-20T11:10:06.835Z,9.48
2019-06-20T11:12:47.380Z,10.10
2019-06-20T11:15:14.931Z,6.80
2019-06-20T11:17:48.335Z,8.20
2019-06-20T11:20:22.111Z,8.25
2019-06-20T11:22:54.120Z,7.45
2019-06-20T11:25:27.109Z,9.50
2019-06-20T11:27:59.075Z,9.18
2019-06-20T11:30:45.014Z,10.30
2019-06-20T11:33:08.861Z,7.45
2019-06-20T11:35:41.846Z,12.55
2019-06-20T11:38:13.902Z,11.43
2019-06-20T11:40:45.888Z,14.93
2019-06-20T11:43:19.769Z,11.05
2019-06-20T11:45:54.796Z,10.93
2019-06-20T11:48:26.746Z,12.07
2019-06-20T11:51:00.464Z,12.70
2019-06-20T11:53:36.545Z,13.78
2019-06-20T11:56:08.729Z,11.75
2019-06-20T11:58:40.688Z,11.12
2019-06-20T12:01:12.660Z,9.45
2019-06-20T12:03:44.824Z,8.23
2019-06-20T12:06:16.895Z,11.10
2019-06-20T12:08:50.839Z,7.97
2019-06-20T12:11:22.912Z,7.33
2019-06-20T12:13:54.924Z,8.78
2019-06-20T12:16:26.883Z,11.35
2019-06-20T12:18:58.871Z,11.65
2019-06-20T12:21:30.923Z,10.58
2019-06-20T12:24:08.364Z,11.55
2019-06-20T12:26:40.642Z,11.50
2019-06-20T12:29:13.213Z,13.32
2019-06-20T12:31:45.847Z,12.82
2019-06-20T12:34:17.959Z,10.90
2019-06-20T12:36:50.052Z,9.98
2019-06-20T12:39:23.876Z,9.78
2019-06-20T12:41:55.777Z,9.43
2019-06-20T12:44:27.736Z,9.33
2019-06-20T12:46:59.702Z,9.85
2019-06-20T12:49:31.722Z,12.18
2019-06-20T12:52:04.476Z,14.78
2019-06-20T12:54:39.571Z,11.38
2019-06-20T12:57:12.056Z,14.15
2019-06-20T12:59:44.614Z,11.22
2019-06-20T13:02:16.647Z,11.10
2019-06-20T13:04:48.616Z,10.85
2019-06-20T13:07:20.763Z,10.93
2019-06-20T13:09:52.700Z,11.53
2019-06-20T13:12:26.635Z,11.75
2019-06-20T13:14:59.007Z,12.63
2019-06-20T13:17:30.967Z,13.53
2019-06-20T13:20:05.060Z,11.95
2019-06-20T13:22:37.830Z,12.00
2019-06-20T13:25:10.915Z,13.55
2019-06-20T13:27:44.016Z,13.78
2019-06-20T13:30:17.291Z,11.85
2019-06-20T13:32:49.331Z,13.05
2019-06-20T13:35:21.651Z,12.43
2019-06-20T13:37:53.588Z,12.18
2019-06-20T13:40:25.795Z,9.73
2019-06-20T13:42:57.876Z,8.98
2019-06-20T13:45:29.982Z,10.78
2019-06-20T13:48:01.915Z,11.70
2019-06-20T13:50:35.492Z,12.05
2019-06-20T13:53:07.655Z,7.78
2019-06-20T13:55:40.673Z,10.25
2019-06-20T13:58:13.252Z,11.00
2019-06-20T14:00:45.572Z,11.33
2019-06-20T14:03:17.819Z,10.72
2019-06-20T14:05:49.967Z,10.50
2019-06-20T14:08:22.083Z,10.75
2019-06-20T14:10:54.447Z,9.88
2019-06-20T14:13:26.551Z,8.35
2019-06-20T14:15:58.486Z,9.80
2019-06-20T14:18:30.581Z,10.40
2019-06-20T14:21:04.759Z,10.18
2019-06-20T14:23:36.689Z,10.45
2019-06-20T14:26:08.631Z,9.38
2019-06-20T14:28:42.513Z,9.55
2019-06-20T14:31:14.175Z,11.33
2019-06-20T14:33:46.192Z,9.08
2019-06-20T14:36:18.619Z,10.88
2019-06-20T14:38:51.554Z,7.90
2019-06-20T14:41:23.548Z,10.13
2019-06-20T14:43:55.469Z,8.58
2019-06-20T14:46:29.087Z,10.38
2019-06-20T14:49:01.053Z,10.15
2019-06-20T14:51:34.022Z,12.00
2019-06-20T14:54:06.413Z,9.80
2019-06-20T14:56:38.453Z,11.57
2019-06-20T14:59:10.424Z,10.48
2019-06-20T15:01:44.610Z,8.88
2019-06-20T15:04:16.158Z,8.33
2019-06-20T15:06:48.431Z,10.58
2019-06-20T15:09:21.003Z,8.73
2019-06-20T15:11:53.319Z,9.83
2019-06-20T15:14:26.392Z,8.23
2019-06-20T15:16:58.444Z,7.70
2019-06-20T15:19:31.087Z,8.90
2019-06-20T15:22:04.454Z,8.50
2019-06-20T15:24:36.559Z,6.80
2019-06-20T15:27:08.625Z,7.90
2019-06-20T15:29:43.828Z,7.15
2019-06-20T15:32:15.897Z,6.70
2019-06-20T15:34:49.330Z,6.55
2019-06-20T15:37:21.762Z,6.40
2019-06-20T15:39:55.815Z,6.67
2019-06-20T15:42:27.770Z,5.90
2019-06-20T15:45:01.361Z,6.40
2019-06-20T15:47:34.422Z,39.85
2019-06-20T15:50:07.019Z,7.62
2019-06-20T15:52:39.032Z,10.10
2019-06-20T15:55:12.846Z,7.05
2019-06-20T15:57:45.051Z,9.68
2019-06-20T16:00:18.708Z,8.43
2019-06-20T16:02:50.667Z,11.83
2019-06-20T16:05:22.709Z,12.65
2019-06-20T16:07:54.640Z,12.25
2019-06-20T16:10:27.128Z,10.05
2019-06-20T16:12:59.103Z,14.28
2019-06-20T16:15:31.050Z,15.78
2019-06-20T16:18:03.977Z,12.95
2019-06-20T16:20:35.911Z,11.97
2019-06-20T16:23:43.297Z,12.55
2019-06-20T16:26:15.221Z,9.30
2019-06-20T16:28:48.767Z,15.83
2019-06-20T16:31:26.821Z,9.70
2019-06-20T16:33:54.413Z,10.08
2019-06-20T16:36:26.711Z,10.00
2019-06-20T16:38:58.679Z,10.00
2019-06-20T16:41:30.709Z,5.92
2019-06-20T16:44:03.634Z,7.67
2019-06-20T16:46:35.540Z,13.43
2019-06-20T16:49:07.476Z,7.65
2019-06-20T16:51:39.471Z,9.43
2019-06-20T16:54:11.393Z,10.20
2019-06-20T16:56:43.780Z,7.42
2019-06-20T16:59:15.695Z,7.72
2019-06-20T17:01:47.615Z,6.95
2019-06-20T17:04:19.651Z,7.65
2019-06-20T17:06:52.059Z,10.90
2019-06-20T17:09:25.615Z,7.78
2019-06-20T17:11:57.563Z,7.90
2019-06-20T17:14:29.713Z,8.33
2019-06-20T17:17:03.416Z,9.35
2019-06-20T17:19:35.544Z,7.22
2019-06-20T17:22:07.567Z,7.28
2019-06-20T17:24:39.514Z,8.25
2019-06-20T17:27:11.492Z,5.37
2019-06-20T17:29:43.432Z,6.42
2019-06-20T17:32:15.908Z,8.90
2019-06-20T17:34:47.881Z,7.85
2019-06-20T17:37:19.833Z,9.83
2019-06-20T17:39:51.880Z,6.72
2019-06-20T17:42:24.088Z,9.50
2019-06-20T17:44:56.192Z,7.70
2019-06-20T17:47:28.506Z,11.30
2019-06-20T17:50:01.592Z,9.18
2019-06-20T17:52:34.578Z,11.20
2019-06-20T17:55:09.305Z,6.60
2019-06-20T17:57:41.893Z,8.35
2019-06-20T18:00:15.575Z,6.53
2019-06-20T18:02:49.319Z,7.92
2019-06-20T18:05:21.642Z,6.28
2019-06-20T18:07:55.330Z,15.75
2019-06-20T18:10:28.466Z,7.72
2019-06-20T18:13:00.431Z,8.33
2019-06-20T18:15:33.917Z,5.45
2019-06-20T18:18:06.370Z,6.05
2019-06-20T18:20:38.419Z,10.60
2019-06-20T18:23:10.523Z,9.20
2019-06-20T18:25:44.317Z,9.13
2019-06-20T18:28:17.943Z,10.00
2019-06-20T18:30:50.055Z,7.47
2019-06-20T18:33:22.044Z,5.92
2019-06-20T18:35:55.649Z,8.10
2019-06-20T18:38:27.824Z,8.63
2019-06-20T18:40:59.769Z,7.25
2019-06-20T18:43:31.765Z,4.70
2019-06-20T18:46:03.696Z,8.68
2019-06-20T18:48:36.842Z,6.20
2019-06-20T18:51:08.872Z,7.45
2019-06-20T18:53:40.976Z,5.00
2019-06-20T18:56:12.931Z,7.08
2019-06-20T18:58:44.924Z,5.53
2019-06-20T19:01:17.056Z,6.90
2019-06-20T19:03:49.062Z,6.12
2019-06-20T19:06:35.125Z,6.15
2019-06-20T19:08:55.271Z,8.05
2019-06-20T19:11:27.235Z,6.55
2019-06-20T19:14:00.004Z,7.90
2019-06-20T19:16:31.972Z,5.72
2019-06-20T19:19:04.047Z,7.15
2019-06-20T19:21:37.502Z,6.37
2019-06-20T19:24:09.586Z,5.95
2019-06-20T19:26:41.680Z,8.75
2019-06-20T19:29:13.748Z,4.87
2019-06-20T19:31:45.808Z,5.45
2019-06-20T19:34:17.906Z,7.10
2019-06-20T19:36:51.741Z,7.30
2019-06-20T19:39:23.731Z,6.53
2019-06-20T19:41:55.872Z,7.80
2019-06-20T19:44:27.992Z,10.15
2019-06-20T19:47:00.165Z,8.75
2019-06-20T19:49:32.900Z,10.30
2019-06-20T19:52:05.090Z,12.80
2019-06-20T19:54:37.172Z,12.60
2019-06-20T19:57:09.111Z,11.60
2019-06-20T19:59:41.278Z,8.88
2019-06-20T20:02:13.963Z,14.93
2019-06-20T20:04:46.177Z,12.15
2019-06-20T20:07:18.728Z,11.33
2019-06-20T20:09:50.832Z,8.43
2019-06-20T20:12:22.851Z,10.98
2019-06-20T20:14:54.887Z,10.82
2019-06-20T20:17:26.857Z,10.80
2019-06-20T20:19:59.252Z,14.10
2019-06-20T20:22:31.245Z,12.98
2019-06-20T20:25:04.728Z,12.78
2019-06-20T20:27:36.750Z,11.90
2019-06-20T20:30:09.623Z,8.75
2019-06-20T20:32:42.104Z,9.48
2019-06-20T20:35:14.127Z,8.63
2019-06-20T20:37:46.102Z,10.88
2019-06-20T20:40:19.880Z,12.82
2019-06-20T20:42:51.854Z,14.30
2019-06-20T20:45:24.008Z,16.23
2019-06-20T20:47:56.062Z,17.25
2019-06-20T20:50:28.148Z,13.25
2019-06-20T20:53:00.136Z,22.17
2019-06-20T20:55:32.181Z,26.07
2019-06-20T20:58:04.220Z,14.13
2019-06-20T21:00:47.150Z,16.35
2019-06-20T21:03:19.292Z,15.03
2019-06-20T21:05:51.979Z,20.77
2019-06-20T21:08:24.119Z,17.40
2019-06-20T21:10:57.222Z,17.23
2019-06-20T21:13:29.352Z,19.27
2019-06-20T21:16:02.553Z,21.82
2019-06-20T21:18:37.228Z,17.77
2019-06-20T21:21:09.473Z,20.82
2019-06-20T21:23:42.487Z,13.55
2019-06-20T21:26:14.529Z,16.30
2019-06-20T21:28:46.510Z,19.62
2019-06-20T21:31:18.596Z,19.32
2019-06-20T21:33:54.170Z,18.15
2019-06-20T21:36:26.040Z,20.37
2019-06-20T21:38:58.073Z,20.37
2019-06-20T21:41:30.021Z,19.85
2019-06-20T21:44:02.394Z,20.62
2019-06-20T21:46:34.867Z,22.75
2019-06-20T21:49:06.928Z,20.92
2019-06-20T21:51:39.347Z,21.27
2019-06-20T21:54:11.325Z,19.00
2019-06-20T21:56:43.275Z,19.05
2019-06-20T21:59:15.248Z,22.58
2019-06-20T22:01:48.489Z,18.85
2019-06-20T22:04:20.594Z,24.50
2019-06-20T22:06:52.571Z,25.45
2019-06-20T22:09:24.561Z,24.72
2019-06-20T22:11:56.539Z,24.77
2019-06-20T22:14:28.540Z,22.55
2019-06-20T22:17:00.541Z,29.25
2019-06-20T22:19:33.298Z,22.62
2019-06-20T22:22:05.322Z,23.55
2019-06-20T22:24:37.331Z,22.52
2019-06-20T22:27:10.377Z,20.50
2019-06-20T22:29:42.378Z,21.15
2019-06-20T22:32:14.318Z,21.85
2019-06-20T22:34:46.330Z,25.35
2019-06-20T22:37:19.051Z,21.15
2019-06-20T22:39:51.317Z,27.10
2019-06-20T22:42:23.410Z,27.75
2019-06-20T22:44:55.355Z,22.13
2019-06-20T22:47:27.349Z,26.85
2019-06-20T22:49:59.269Z,25.50
2019-06-20T22:52:31.316Z,25.90
2019-06-20T22:55:03.882Z,24.43
2019-06-20T22:57:35.847Z,25.08
2019-06-20T23:00:09.628Z,25.40
2019-06-20T23:02:41.818Z,23.47
2019-06-20T23:05:13.853Z,21.45
2019-06-20T23:07:45.840Z,22.93
2019-06-20T23:10:17.974Z,23.77
2019-06-20T23:12:49.951Z,18.25
2019-06-20T23:15:23.415Z,24.10
2019-06-20T23:17:55.437Z,21.62
2019-06-20T23:20:27.476Z,25.30
2019-06-20T23:23:00.010Z,26.55
2019-06-20T23:25:32.601Z,26.62
2019-06-20T23:28:06.546Z,20.52
2019-06-20T23:30:38.479Z,25.95
2019-06-20T23:33:10.489Z,22.70
2019-06-20T23:35:42.464Z,24.45
2019-06-20T23:38:15.595Z,21.33
2019-06-20T23:40:49.374Z,23.73
2019-06-20T23:43:21.605Z,27.22
2019-06-20T23:45:55.184Z,25.50
2019-06-20T23:48:27.573Z,23.18
2019-06-20T23:51:00.300Z,24.43
2019-06-20T23:53:38.612Z,26.35
2019-06-20T23:56:17.108Z,28.50
2019-06-20T23:58:51.398Z,30.35
