createdAt,value
2022-08-18T00:01:11.229Z,14.90
2022-08-18T00:03:56.825Z,15.50
2022-08-18T00:06:31.089Z,15.83
2022-08-18T00:09:01.556Z,16.10
2022-08-18T00:11:41.385Z,15.80
2022-08-18T00:14:22.263Z,16.00
2022-08-18T00:16:53.759Z,15.50
2022-08-18T00:19:43.644Z,17.13
2022-08-18T00:22:14.867Z,17.43
2022-08-18T00:24:48.437Z,16.60
2022-08-18T00:27:21.712Z,18.13
2022-08-18T00:29:52.632Z,19.27
2022-08-18T00:32:23.305Z,20.97
2022-08-18T00:34:53.097Z,20.10
2022-08-18T00:37:22.449Z,24.10
2022-08-18T00:39:53.074Z,28.37
2022-08-18T00:42:28.879Z,35.70
2022-08-18T00:45:01.186Z,40.03
2022-08-18T00:47:42.099Z,43.17
2022-08-18T00:50:16.008Z,43.20
2022-08-18T00:52:51.421Z,43.10
2022-08-18T00:55:21.816Z,43.87
2022-08-18T00:57:53.604Z,44.43
2022-08-18T01:00:22.896Z,42.63
2022-08-18T01:02:56.067Z,44.37
2022-08-18T01:05:35.074Z,44.53
2022-08-18T01:08:04.275Z,42.93
2022-08-18T01:10:35.324Z,42.47
2022-08-18T01:13:03.662Z,41.83
2022-08-18T01:15:32.045Z,41.97
2022-08-18T01:18:19.970Z,41.07
2022-08-18T01:21:28.687Z,41.47
2022-08-18T01:23:59.200Z,41.20
2022-08-18T01:26:28.596Z,39.97
2022-08-18T01:28:56.658Z,38.17
2022-08-18T01:31:37.868Z,42.50
2022-08-18T01:34:07.318Z,38.90
2022-08-18T01:36:38.363Z,40.20
2022-08-18T01:39:09.877Z,39.07
2022-08-18T01:41:38.016Z,39.90
2022-08-18T01:44:08.785Z,37.47
2022-08-18T01:46:37.491Z,37.17
2022-08-18T01:49:08.482Z,40.20
2022-08-18T01:51:39.269Z,41.47
2022-08-18T01:54:13.132Z,40.13
2022-08-18T01:56:43.282Z,39.73
2022-08-18T01:59:14.755Z,37.63
2022-08-18T02:01:48.860Z,38.37
2022-08-18T02:04:35.029Z,36.73
2022-08-18T02:07:10.318Z,35.37
2022-08-18T02:09:41.394Z,35.20
2022-08-18T02:12:10.087Z,36.77
2022-08-18T02:14:38.471Z,38.70
2022-08-18T02:17:09.075Z,35.60
2022-08-18T02:19:39.610Z,34.87
2022-08-18T02:22:09.261Z,33.10
2022-08-18T02:24:37.506Z,33.10
2022-08-18T02:27:07.329Z,34.00
2022-08-18T02:29:35.717Z,32.20
2022-08-18T02:32:04.019Z,32.57
2022-08-18T02:34:32.121Z,32.67
2022-08-18T02:37:01.152Z,30.60
2022-08-18T02:39:29.807Z,30.60
2022-08-18T02:41:57.932Z,30.50
2022-08-18T02:44:27.370Z,29.77
2022-08-18T02:46:56.131Z,30.07
2022-08-18T02:49:25.093Z,30.33
2022-08-18T02:51:54.133Z,29.37
2022-08-18T02:54:24.087Z,29.50
2022-08-18T02:56:53.397Z,28.47
2022-08-18T02:59:24.265Z,27.90
2022-08-18T03:01:57.026Z,28.83
2022-08-18T03:04:30.375Z,29.57
2022-08-18T03:07:01.478Z,27.60
2022-08-18T03:09:30.687Z,26.70
2022-08-18T03:11:59.810Z,32.50
2022-08-18T03:14:28.218Z,29.33
2022-08-18T03:16:58.211Z,26.10
2022-08-18T03:19:28.399Z,26.13
2022-08-18T03:21:59.372Z,26.47
2022-08-18T03:24:32.886Z,25.67
2022-08-18T03:27:05.849Z,25.03
2022-08-18T03:29:34.506Z,26.17
2022-08-18T03:32:06.037Z,25.17
2022-08-18T03:34:34.731Z,25.40
2022-08-18T03:37:02.978Z,25.43
2022-08-18T03:39:31.173Z,24.40
2022-08-18T03:42:01.428Z,24.90
2022-08-18T03:44:31.745Z,26.20
2022-08-18T03:47:01.076Z,25.37
2022-08-18T03:49:30.742Z,25.83
2022-08-18T03:52:00.597Z,24.40
2022-08-18T03:54:29.931Z,27.20
2022-08-18T03:56:58.419Z,28.07
2022-08-18T03:59:27.450Z,30.60
2022-08-18T04:01:56.365Z,31.40
2022-08-18T04:04:26.453Z,30.60
2022-08-18T04:06:58.362Z,33.63
2022-08-18T04:09:28.714Z,33.33
2022-08-18T04:11:58.199Z,31.27
2022-08-18T04:14:29.889Z,34.20
2022-08-18T04:16:59.116Z,33.37
2022-08-18T04:19:28.298Z,33.63
2022-08-18T04:21:58.987Z,32.80
2022-08-18T04:24:31.189Z,31.80
2022-08-18T04:27:04.371Z,32.83
2022-08-18T04:29:32.653Z,30.43
2022-08-18T04:32:02.785Z,31.57
2022-08-18T04:34:31.029Z,30.47
2022-08-18T04:37:02.162Z,30.10
2022-08-18T04:39:30.569Z,31.27
2022-08-18T04:41:59.277Z,31.77
2022-08-18T04:44:27.423Z,31.07
2022-08-18T04:46:56.079Z,29.47
2022-08-18T04:49:28.199Z,30.43
2022-08-18T04:52:37.139Z,30.20
2022-08-18T04:55:05.347Z,28.57
2022-08-18T04:57:35.161Z,29.57
2022-08-18T05:00:06.048Z,28.47
2022-08-18T05:02:35.039Z,27.60
2022-08-18T05:05:04.203Z,31.27
2022-08-18T05:07:33.270Z,28.53
2022-08-18T05:10:01.627Z,30.07
2022-08-18T05:12:31.215Z,31.40
2022-08-18T05:14:59.295Z,30.67
2022-08-18T05:17:30.151Z,29.63
2022-08-18T05:20:00.733Z,28.93
2022-08-18T05:22:30.899Z,29.17
2022-08-18T05:25:00.393Z,27.10
2022-08-18T05:27:35.239Z,27.80
2022-08-18T05:30:03.877Z,28.43
2022-08-18T05:32:47.091Z,27.10
2022-08-18T05:35:23.409Z,27.00
2022-08-18T05:38:19.219Z,25.40
2022-08-18T05:40:57.136Z,25.23
2022-08-18T05:43:26.698Z,26.50
2022-08-18T05:45:56.943Z,26.30
2022-08-18T05:48:25.338Z,27.43
2022-08-18T05:50:53.642Z,24.67
2022-08-18T05:53:42.176Z,24.90
2022-08-18T05:56:30.220Z,25.30
2022-08-18T05:59:02.254Z,25.73
2022-08-18T06:01:34.844Z,22.93
2022-08-18T06:04:09.140Z,23.73
2022-08-18T06:06:38.774Z,24.37
2022-08-18T06:09:25.073Z,23.63
2022-08-18T06:11:57.822Z,21.43
2022-08-18T06:14:27.410Z,21.90
2022-08-18T06:17:05.861Z,25.50
2022-08-18T06:19:45.117Z,21.87
2022-08-18T06:22:22.803Z,21.73
2022-08-18T06:24:57.812Z,22.50
2022-08-18T06:27:34.935Z,23.50
2022-08-18T06:30:12.173Z,22.67
2022-08-18T06:33:04.363Z,22.00
2022-08-18T06:35:38.447Z,20.90
2022-08-18T06:38:40.897Z,20.10
2022-08-18T06:41:41.837Z,20.13
2022-08-18T06:44:10.001Z,20.47
2022-08-18T06:46:43.380Z,21.63
2022-08-18T06:49:13.743Z,21.50
2022-08-18T06:51:41.946Z,20.27
2022-08-18T06:54:29.511Z,20.57
2022-08-18T06:56:59.094Z,21.63
2022-08-18T06:59:29.793Z,21.17
2022-08-18T07:02:02.105Z,21.47
2022-08-18T07:04:38.488Z,23.23
2022-08-18T07:07:40.111Z,21.10
2022-08-18T07:10:30.786Z,22.73
2022-08-18T07:13:15.774Z,20.07
2022-08-18T07:15:45.736Z,20.27
2022-08-18T07:18:17.337Z,20.70
2022-08-18T07:20:48.230Z,22.13
2022-08-18T07:23:28.604Z,22.17
2022-08-18T07:26:08.638Z,20.23
2022-08-18T07:28:39.454Z,20.93
2022-08-18T07:31:18.187Z,21.33
2022-08-18T07:33:55.704Z,20.57
2022-08-18T07:36:29.865Z,21.50
2022-08-18T07:39:03.707Z,20.10
2022-08-18T07:41:37.822Z,20.00
2022-08-18T07:44:16.870Z,19.80
2022-08-18T07:46:53.079Z,18.77
2022-08-18T07:49:24.990Z,19.30
2022-08-18T07:52:03.019Z,20.57
2022-08-18T07:54:50.170Z,19.23
2022-08-18T07:57:27.646Z,19.50
2022-08-18T08:00:04.965Z,20.13
2022-08-18T08:02:56.363Z,20.67
2022-08-18T08:05:43.600Z,20.43
2022-08-18T08:08:25.105Z,19.10
2022-08-18T08:11:06.184Z,21.00
2022-08-18T08:13:56.395Z,20.60
2022-08-18T08:16:36.388Z,20.83
2022-08-18T08:19:13.856Z,19.90
2022-08-18T08:21:52.885Z,18.80
2022-08-18T08:24:29.851Z,19.77
2022-08-18T08:27:10.882Z,19.97
2022-08-18T08:29:49.101Z,19.27
2022-08-18T08:32:24.284Z,18.00
2022-08-18T08:34:57.131Z,17.60
2022-08-18T08:37:34.098Z,17.50
2022-08-18T08:40:08.605Z,18.33
2022-08-18T08:42:46.595Z,18.47
2022-08-18T08:45:19.424Z,18.20
2022-08-18T08:48:08.426Z,17.83
2022-08-18T08:50:42.625Z,18.90
2022-08-18T08:53:20.160Z,17.10
2022-08-18T08:55:51.871Z,17.50
2022-08-18T08:58:26.120Z,16.70
2022-08-18T09:00:55.229Z,17.40
2022-08-18T09:03:40.700Z,16.17
2022-08-18T09:06:20.124Z,15.93
2022-08-18T09:09:03.923Z,16.17
2022-08-18T09:11:59.904Z,14.97
2022-08-18T09:14:46.017Z,15.63
2022-08-18T09:17:43.975Z,15.37
2022-08-18T09:20:48.891Z,16.50
2022-08-18T09:23:20.871Z,14.97
2022-08-18T09:25:53.218Z,15.53
2022-08-18T09:28:24.835Z,16.17
2022-08-18T09:31:10.885Z,13.53
2022-08-18T09:33:58.418Z,14.30
2022-08-18T09:36:51.856Z,14.97
2022-08-18T09:39:50.284Z,14.53
2022-08-18T09:42:49.706Z,13.97
2022-08-18T09:45:52.949Z,14.40
2022-08-18T09:48:33.542Z,13.60
2022-08-18T09:51:33.265Z,15.43
2022-08-18T09:57:20.865Z,14.30
2022-08-18T10:00:28.287Z,13.00
2022-08-18T10:03:13.769Z,13.07
2022-08-18T10:12:19.115Z,13.00
2022-08-18T10:15:34.066Z,10.90
2022-08-18T10:18:19.138Z,12.40
2022-08-18T10:21:00.195Z,11.57
2022-08-18T10:27:04.592Z,10.50
2022-08-18T10:29:59.890Z,9.97
2022-08-18T10:32:54.512Z,10.63
2022-08-18T10:35:58.953Z,11.23
2022-08-18T10:38:49.338Z,9.63
2022-08-18T10:41:30.956Z,9.43
2022-08-18T10:44:10.600Z,9.37
2022-08-18T10:46:53.217Z,8.07
2022-08-18T10:49:26.574Z,8.90
2022-08-18T10:52:17.199Z,9.17
2022-08-18T10:55:10.299Z,9.07
2022-08-18T10:57:56.154Z,10.13
2022-08-18T11:00:37.994Z,9.73
2022-08-18T11:06:18.160Z,8.67
2022-08-18T11:08:54.893Z,10.53
2022-08-18T11:11:33.514Z,7.83
2022-08-18T11:14:24.607Z,9.30
2022-08-18T11:17:02.750Z,7.90
2022-08-18T11:19:42.153Z,9.33
2022-08-18T11:22:31.468Z,7.93
2022-08-18T11:25:03.096Z,7.67
2022-08-18T11:27:36.225Z,8.33
2022-08-18T11:30:07.385Z,7.43
2022-08-18T11:32:38.111Z,7.30
2022-08-18T11:35:16.274Z,7.63
2022-08-18T11:37:53.317Z,7.13
2022-08-18T11:43:40.856Z,7.40
2022-08-18T11:46:16.415Z,7.03
2022-08-18T11:48:52.488Z,7.60
2022-08-18T11:51:25.375Z,7.60
2022-08-18T11:53:59.317Z,7.90
2022-08-18T11:59:55.105Z,7.30
2022-08-18T12:02:27.054Z,7.47
2022-08-18T12:05:03.491Z,6.70
2022-08-18T12:07:51.116Z,6.63
2022-08-18T12:10:29.684Z,6.60
2022-08-18T12:13:00.461Z,7.73
2022-08-18T12:15:43.495Z,7.97
2022-08-18T12:18:18.943Z,7.10
2022-08-18T12:20:56.450Z,7.77
2022-08-18T12:23:25.671Z,7.27
2022-08-18T12:25:55.335Z,6.83
2022-08-18T12:28:25.009Z,7.53
2022-08-18T12:31:48.919Z,6.90
2022-08-18T12:34:24.936Z,7.73
2022-08-18T12:36:56.628Z,7.60
2022-08-18T12:39:24.925Z,7.87
2022-08-18T12:41:54.654Z,7.50
2022-08-18T12:44:22.952Z,7.80
2022-08-18T12:46:55.922Z,7.90
2022-08-18T12:52:14.432Z,7.30
2022-08-18T12:54:55.212Z,6.67
2022-08-18T12:57:33.322Z,7.43
2022-08-18T13:00:18.696Z,8.23
2022-08-18T13:02:47.244Z,7.47
2022-08-18T13:05:15.955Z,7.87
2022-08-18T13:07:44.248Z,7.63
2022-08-18T13:10:35.570Z,8.03
2022-08-18T13:13:02.267Z,7.27
2022-08-18T13:15:30.390Z,7.97
2022-08-18T13:17:58.451Z,7.43
2022-08-18T13:20:27.606Z,6.70
2022-08-18T13:22:56.085Z,7.73
2022-08-18T13:25:32.176Z,7.63
2022-08-18T13:28:02.674Z,8.40
2022-08-18T13:30:32.701Z,8.33
2022-08-18T13:33:05.255Z,8.10
2022-08-18T13:35:38.131Z,8.40
2022-08-18T13:38:18.944Z,8.13
2022-08-18T13:40:50.582Z,8.50
2022-08-18T13:43:23.900Z,8.03
2022-08-18T13:45:52.881Z,7.90
2022-08-18T13:48:24.430Z,8.60
2022-08-18T13:50:56.052Z,9.70
2022-08-18T13:53:27.278Z,8.17
2022-08-18T13:55:58.680Z,7.60
2022-08-18T13:58:29.781Z,8.03
2022-08-18T14:01:22.729Z,8.73
2022-08-18T14:03:48.225Z,10.03
2022-08-18T14:06:22.468Z,10.43
2022-08-18T14:08:52.823Z,10.10
2022-08-18T14:11:23.505Z,9.97
2022-08-18T14:13:55.912Z,9.40
2022-08-18T14:16:26.850Z,10.47
2022-08-18T14:19:10.533Z,10.50
2022-08-18T14:22:00.233Z,11.10
2022-08-18T14:24:48.606Z,10.60
2022-08-18T14:27:17.848Z,10.00
2022-08-18T14:29:49.796Z,9.37
2022-08-18T14:32:29.216Z,8.80
2022-08-18T14:35:00.797Z,9.73
2022-08-18T14:37:47.483Z,9.73
2022-08-18T14:40:17.315Z,10.40
2022-08-18T14:42:54.926Z,9.90
2022-08-18T14:45:27.934Z,8.00
2022-08-18T14:48:06.615Z,8.43
2022-08-18T14:50:36.936Z,8.20
2022-08-18T14:53:05.523Z,7.67
2022-08-18T14:55:34.122Z,9.20
2022-08-18T14:58:02.530Z,7.83
2022-08-18T15:00:32.350Z,8.30
2022-08-18T15:03:00.994Z,8.37
2022-08-18T15:05:33.881Z,9.40
2022-08-18T15:08:04.602Z,7.90
2022-08-18T15:10:34.167Z,7.43
2022-08-18T15:13:03.846Z,8.03
2022-08-18T15:15:50.782Z,7.90
2022-08-18T15:18:22.839Z,7.70
2022-08-18T15:21:10.500Z,7.40
2022-08-18T15:24:19.497Z,8.30
2022-08-18T15:26:51.763Z,7.37
2022-08-18T15:29:28.945Z,7.00
2022-08-18T15:32:05.123Z,7.67
2022-08-18T15:34:46.984Z,7.93
2022-08-18T15:37:20.303Z,7.30
2022-08-18T15:40:01.188Z,7.27
2022-08-18T15:42:30.798Z,7.97
2022-08-18T15:45:11.715Z,7.93
2022-08-18T15:47:42.178Z,7.80
2022-08-18T15:50:26.016Z,7.63
2022-08-18T15:52:58.064Z,7.10
2022-08-18T15:55:28.938Z,8.00
2022-08-18T15:57:58.523Z,8.37
2022-08-18T16:00:29.863Z,7.60
2022-08-18T16:03:02.480Z,8.00
2022-08-18T16:05:33.908Z,7.77
2022-08-18T16:08:05.265Z,7.60
2022-08-18T16:10:37.707Z,8.20
2022-08-18T16:13:08.167Z,8.03
2022-08-18T16:15:38.180Z,8.80
2022-08-18T16:18:10.574Z,8.30
2022-08-18T16:20:39.157Z,7.33
2022-08-18T16:23:07.609Z,7.10
2022-08-18T16:25:38.295Z,7.07
2022-08-18T16:28:07.093Z,7.30
2022-08-18T16:30:35.706Z,6.77
2022-08-18T16:33:05.568Z,7.27
2022-08-18T16:35:37.311Z,6.90
2022-08-18T16:38:07.502Z,6.67
2022-08-18T16:40:36.141Z,7.60
2022-08-18T16:43:04.975Z,7.97
2022-08-18T16:45:34.549Z,7.30
2022-08-18T16:48:03.357Z,6.43
2022-08-18T16:50:31.493Z,6.70
2022-08-18T16:53:01.035Z,6.90
2022-08-18T16:55:30.188Z,6.23
2022-08-18T16:58:15.855Z,6.00
2022-08-18T17:01:01.420Z,5.93
2022-08-18T17:03:46.931Z,5.73
2022-08-18T17:06:17.051Z,5.10
2022-08-18T17:08:47.192Z,5.40
2022-08-18T17:11:18.237Z,6.30
2022-08-18T17:13:48.401Z,5.53
2022-08-18T17:16:18.252Z,5.83
2022-08-18T17:18:46.373Z,5.50
2022-08-18T17:21:19.202Z,5.03
2022-08-18T17:23:49.643Z,4.73
2022-08-18T17:26:27.810Z,6.10
2022-08-18T17:29:03.189Z,5.60
2022-08-18T17:31:32.253Z,6.33
2022-08-18T17:34:07.121Z,5.60
2022-08-18T17:36:53.732Z,6.03
2022-08-18T17:39:28.572Z,5.23
2022-08-18T17:42:14.295Z,3.90
2022-08-18T17:44:52.377Z,3.63
2022-08-18T17:47:27.089Z,3.70
2022-08-18T17:50:27.717Z,3.53
2022-08-18T17:53:05.241Z,3.20
2022-08-18T17:55:40.226Z,4.97
2022-08-18T17:58:14.472Z,4.63
2022-08-18T18:00:42.821Z,3.43
2022-08-18T18:03:13.257Z,5.00
2022-08-18T18:05:44.656Z,5.00
2022-08-18T18:08:12.925Z,4.47
2022-08-18T18:13:34.028Z,5.10
2022-08-18T18:16:19.443Z,5.30
2022-08-18T18:19:01.010Z,4.73
2022-08-18T18:21:57.548Z,5.37
2022-08-18T18:24:29.456Z,5.80
2022-08-18T18:26:59.142Z,4.90
2022-08-18T18:29:33.318Z,4.60
2022-08-18T18:32:07.304Z,5.20
2022-08-18T18:34:39.643Z,4.53
2022-08-18T18:37:25.624Z,5.10
2022-08-18T18:39:58.363Z,4.77
2022-08-18T18:42:30.652Z,4.80
2022-08-18T18:45:02.048Z,4.60
2022-08-18T18:47:55.895Z,5.07
2022-08-18T18:50:31.198Z,4.00
2022-08-18T18:53:14.457Z,4.70
2022-08-18T18:55:49.882Z,4.40
2022-08-18T18:58:27.390Z,4.80
2022-08-18T19:00:59.446Z,4.10
2022-08-18T19:03:33.879Z,4.30
2022-08-18T19:06:16.191Z,5.47
2022-08-18T19:08:54.170Z,5.10
2022-08-18T19:11:29.565Z,5.30
2022-08-18T19:14:07.614Z,5.07
2022-08-18T19:16:40.874Z,4.97
2022-08-18T19:19:36.996Z,4.60
2022-08-18T19:22:14.092Z,5.17
2022-08-18T19:24:57.435Z,4.43
2022-08-18T19:27:31.748Z,6.37
2022-08-18T19:30:07.055Z,4.53
2022-08-18T19:32:46.162Z,4.40
2022-08-18T19:35:19.522Z,4.50
2022-08-18T19:38:08.229Z,4.50
2022-08-18T19:40:45.986Z,4.30
2022-08-18T19:43:27.576Z,4.90
2022-08-18T19:46:03.766Z,5.67
2022-08-18T19:48:40.393Z,4.77
2022-08-18T19:51:16.097Z,4.97
2022-08-18T19:54:04.242Z,5.50
2022-08-18T19:56:58.397Z,5.20
2022-08-18T19:59:55.749Z,5.03
2022-08-18T20:02:38.112Z,5.23
2022-08-18T20:05:21.553Z,6.00
2022-08-18T20:08:36.536Z,5.40
2022-08-18T20:11:31.328Z,5.60
2022-08-18T20:14:14.231Z,5.40
2022-08-18T20:16:45.208Z,5.30
2022-08-18T20:19:45.062Z,5.23
2022-08-18T20:22:30.266Z,5.37
2022-08-18T20:25:06.097Z,5.07
2022-08-18T20:27:36.933Z,6.33
2022-08-18T20:30:24.992Z,5.73
2022-08-18T20:33:14.939Z,5.10
2022-08-18T20:35:51.886Z,5.73
2022-08-18T20:38:33.756Z,5.20
2022-08-18T20:41:27.818Z,6.13
2022-08-18T20:44:01.678Z,5.70
2022-08-18T20:46:41.372Z,5.47
2022-08-18T20:49:24.645Z,5.70
2022-08-18T20:52:00.502Z,5.60
2022-08-18T20:54:57.561Z,5.40
2022-08-18T20:57:34.855Z,5.47
2022-08-18T21:00:14.187Z,5.57
2022-08-18T21:02:49.642Z,4.90
2022-08-18T21:05:28.026Z,5.13
2022-08-18T21:08:03.401Z,5.40
2022-08-18T21:10:33.287Z,5.77
2022-08-18T21:13:05.618Z,5.40
2022-08-18T21:15:37.012Z,5.47
2022-08-18T21:18:09.833Z,5.70
2022-08-18T21:20:37.962Z,5.90
2022-08-18T21:23:10.010Z,7.13
2022-08-18T21:25:41.807Z,6.93
2022-08-18T21:28:13.014Z,6.70
2022-08-18T21:30:54.865Z,6.47
2022-08-18T21:33:22.988Z,7.67
2022-08-18T21:35:51.054Z,7.03
2022-08-18T21:38:27.671Z,8.13
2022-08-18T21:41:00.143Z,8.27
2022-08-18T21:43:40.718Z,8.63
2022-08-18T21:46:13.052Z,8.37
2022-08-18T21:48:47.881Z,7.50
2022-08-18T21:51:21.363Z,7.77
2022-08-18T21:53:51.406Z,7.33
2022-08-18T21:56:27.817Z,7.40
2022-08-18T21:59:13.141Z,6.50
2022-08-18T22:01:49.685Z,7.07
2022-08-18T22:04:25.700Z,7.83
2022-08-18T22:06:56.412Z,7.40
2022-08-18T22:09:44.689Z,7.33
2022-08-18T22:12:48.638Z,6.67
2022-08-18T22:15:20.730Z,7.17
2022-08-18T22:17:55.374Z,6.83
2022-08-18T22:20:51.390Z,7.20
2022-08-18T22:23:46.845Z,7.77
2022-08-18T22:26:20.547Z,6.87
2022-08-18T22:28:56.935Z,7.37
2022-08-18T22:31:29.390Z,6.60
2022-08-18T22:34:00.774Z,7.40
2022-08-18T22:36:30.744Z,7.80
2022-08-18T22:38:59.190Z,7.23
2022-08-18T22:41:27.480Z,8.40
2022-08-18T22:43:57.574Z,7.13
2022-08-18T22:46:29.028Z,7.67
2022-08-18T22:48:58.019Z,7.57
2022-08-18T22:51:28.959Z,8.40
2022-08-18T22:53:58.348Z,8.50
2022-08-18T22:56:34.509Z,9.10
2022-08-18T22:59:14.119Z,9.50
2022-08-18T23:01:48.903Z,9.50
2022-08-18T23:04:19.321Z,10.13
2022-08-18T23:06:51.786Z,10.80
2022-08-18T23:09:25.175Z,10.90
2022-08-18T23:11:56.463Z,9.70
2022-08-18T23:14:25.146Z,11.30
2022-08-18T23:16:54.588Z,11.43
2022-08-18T23:19:23.045Z,12.73
2022-08-18T23:21:51.645Z,11.57
2022-08-18T23:24:21.332Z,12.10
2022-08-18T23:26:50.296Z,12.10
2022-08-18T23:29:19.758Z,11.10
2022-08-18T23:31:49.416Z,11.80
2022-08-18T23:34:22.865Z,12.20
2022-08-18T23:36:56.375Z,12.40
2022-08-18T23:39:26.425Z,13.40
2022-08-18T23:41:55.261Z,13.17
2022-08-18T23:44:28.011Z,12.10
2022-08-18T23:46:57.937Z,13.00
2022-08-18T23:49:28.662Z,12.47
2022-08-18T23:51:57.651Z,12.53
2022-08-18T23:54:29.601Z,12.00
2022-08-18T23:56:58.198Z,12.37
2022-08-18T23:59:28.141Z,12.30
