createdAt,value
2019-05-06T00:01:25.136Z,6.00
2019-05-06T00:03:54.616Z,6.23
2019-05-06T00:06:24.216Z,6.57
2019-05-06T00:08:54.593Z,6.73
2019-05-06T00:11:24.244Z,7.00
2019-05-06T00:13:54.505Z,7.47
2019-05-06T00:16:24.141Z,7.60
2019-05-06T00:18:54.214Z,6.93
2019-05-06T00:21:24.528Z,7.80
2019-05-06T00:23:54.817Z,6.67
2019-05-06T00:26:33.525Z,6.40
2019-05-06T00:29:04.723Z,7.00
2019-05-06T00:31:34.674Z,6.60
2019-05-06T00:34:04.546Z,5.97
2019-05-06T00:36:34.449Z,7.07
2019-05-06T00:39:07.233Z,6.97
2019-05-06T00:41:36.764Z,7.53
2019-05-06T00:44:06.216Z,7.37
2019-05-06T00:46:35.652Z,6.80
2019-05-06T00:49:05.102Z,7.40
2019-05-06T00:51:34.667Z,7.30
2019-05-06T00:54:17.498Z,6.83
2019-05-06T00:56:47.047Z,7.10
2019-05-06T00:59:16.500Z,6.40
2019-05-06T01:01:45.959Z,6.90
2019-05-06T01:04:15.494Z,7.27
2019-05-06T01:06:45.016Z,7.00
2019-05-06T01:09:16.831Z,7.40
2019-05-06T01:11:47.961Z,6.77
2019-05-06T01:14:19.139Z,7.03
2019-05-06T01:16:48.614Z,7.03
2019-05-06T01:19:18.160Z,6.53
2019-05-06T01:21:47.719Z,6.60
2019-05-06T01:24:17.172Z,5.97
2019-05-06T01:26:46.624Z,6.80
2019-05-06T01:29:16.068Z,6.40
2019-05-06T01:31:46.263Z,7.27
2019-05-06T01:34:15.808Z,6.83
2019-05-06T01:36:45.306Z,8.37
2019-05-06T01:39:19.118Z,7.90
2019-05-06T01:41:56.345Z,7.70
2019-05-06T01:44:25.835Z,7.43
2019-05-06T01:46:55.361Z,7.23
2019-05-06T01:49:24.897Z,8.07
2019-05-06T01:51:54.862Z,7.47
2019-05-06T01:54:24.874Z,7.23
2019-05-06T01:56:55.379Z,7.47
2019-05-06T01:59:29.214Z,7.80
2019-05-06T02:02:00.731Z,8.30
2019-05-06T02:04:27.269Z,8.13
2019-05-06T02:06:56.706Z,7.30
2019-05-06T02:09:26.196Z,7.27
2019-05-06T02:11:55.641Z,6.53
2019-05-06T02:14:25.090Z,8.30
2019-05-06T02:16:54.833Z,7.17
2019-05-06T02:19:24.384Z,7.30
2019-05-06T02:22:04.996Z,7.03
2019-05-06T02:24:38.936Z,7.43
2019-05-06T02:27:08.391Z,7.10
2019-05-06T02:29:43.740Z,7.57
2019-05-06T02:32:26.309Z,7.97
2019-05-06T02:34:54.669Z,7.63
2019-05-06T02:37:34.269Z,8.07
2019-05-06T02:40:04.167Z,6.90
2019-05-06T02:42:33.956Z,7.90
2019-05-06T02:45:04.228Z,7.10
2019-05-06T02:47:42.934Z,7.23
2019-05-06T02:50:13.964Z,7.57
2019-05-06T02:52:44.285Z,7.23
2019-05-06T02:55:14.069Z,7.53
2019-05-06T02:57:44.139Z,7.80
2019-05-06T03:00:18.306Z,7.60
2019-05-06T03:02:48.505Z,7.53
2019-05-06T03:05:18.295Z,7.73
2019-05-06T03:07:47.746Z,8.17
2019-05-06T03:10:17.898Z,7.40
2019-05-06T03:12:47.351Z,7.63
2019-05-06T03:15:17.183Z,7.30
2019-05-06T03:17:46.641Z,7.43
2019-05-06T03:20:43.895Z,8.10
2019-05-06T03:23:15.270Z,8.50
2019-05-06T03:25:46.383Z,7.00
2019-05-06T03:28:15.903Z,8.27
2019-05-06T03:30:46.246Z,9.00
2019-05-06T03:33:37.242Z,8.70
2019-05-06T03:36:04.402Z,7.60
2019-05-06T03:38:18.408Z,8.13
2019-05-06T03:40:47.894Z,7.93
2019-05-06T03:43:17.429Z,8.20
2019-05-06T03:45:48.622Z,8.00
2019-05-06T03:48:19.752Z,8.43
2019-05-06T03:50:49.316Z,8.23
2019-05-06T03:53:19.017Z,7.93
2019-05-06T03:55:53.743Z,8.50
2019-05-06T03:58:26.873Z,8.93
2019-05-06T04:00:58.271Z,8.33
2019-05-06T04:03:42.396Z,9.00
2019-05-06T04:05:59.236Z,8.77
2019-05-06T04:08:29.005Z,8.53
2019-05-06T04:10:59.464Z,7.97
2019-05-06T04:13:32.999Z,8.47
2019-05-06T04:16:06.338Z,8.90
2019-05-06T04:18:55.798Z,7.97
2019-05-06T04:21:43.626Z,8.23
2019-05-06T04:24:33.694Z,8.17
2019-05-06T04:27:33.271Z,8.17
2019-05-06T04:30:04.659Z,8.27
2019-05-06T04:32:34.073Z,8.23
2019-05-06T04:35:04.978Z,8.27
2019-05-06T04:37:34.645Z,8.73
2019-05-06T04:40:06.488Z,8.60
2019-05-06T04:42:36.258Z,8.90
2019-05-06T04:45:06.464Z,9.17
2019-05-06T04:47:36.675Z,9.13
2019-05-06T04:50:08.869Z,8.37
2019-05-06T04:52:38.392Z,9.60
2019-05-06T04:55:08.092Z,9.17
2019-05-06T04:57:37.725Z,9.47
2019-05-06T05:00:07.943Z,9.50
2019-05-06T05:02:37.586Z,9.67
2019-05-06T05:05:07.900Z,9.53
2019-05-06T05:07:37.600Z,9.57
2019-05-06T05:10:09.039Z,9.53
2019-05-06T05:12:52.772Z,9.60
2019-05-06T05:15:32.413Z,9.63
2019-05-06T05:18:15.179Z,10.33
2019-05-06T05:20:46.763Z,9.77
2019-05-06T05:23:16.138Z,10.00
2019-05-06T05:25:45.669Z,10.87
2019-05-06T05:28:15.606Z,11.33
2019-05-06T05:30:45.470Z,11.13
2019-05-06T05:33:16.268Z,10.73
2019-05-06T05:35:45.771Z,10.20
2019-05-06T05:38:15.471Z,11.57
2019-05-06T05:40:45.386Z,11.43
2019-05-06T05:43:25.464Z,12.50
2019-05-06T05:45:55.162Z,11.83
2019-05-06T05:48:42.335Z,12.00
2019-05-06T05:51:12.752Z,13.03
2019-05-06T05:53:42.679Z,12.10
2019-05-06T05:56:12.997Z,11.83
2019-05-06T05:58:42.680Z,13.43
2019-05-06T06:01:12.683Z,13.20
2019-05-06T06:03:42.462Z,12.50
2019-05-06T06:06:12.617Z,12.87
2019-05-06T06:08:43.351Z,11.90
2019-05-06T06:11:14.751Z,12.83
2019-05-06T06:13:44.238Z,12.63
2019-05-06T06:16:32.858Z,11.87
2019-05-06T06:19:09.987Z,12.67
2019-05-06T06:21:42.822Z,11.43
2019-05-06T06:24:14.163Z,11.63
2019-05-06T06:26:43.702Z,12.00
2019-05-06T06:29:13.664Z,11.00
2019-05-06T06:31:47.456Z,12.00
2019-05-06T06:34:27.691Z,11.53
2019-05-06T06:37:02.598Z,11.27
2019-05-06T06:39:37.092Z,10.10
2019-05-06T06:42:06.700Z,10.63
2019-05-06T06:44:36.588Z,10.97
2019-05-06T06:47:06.134Z,10.47
2019-05-06T06:49:35.767Z,10.30
2019-05-06T06:52:10.732Z,9.87
2019-05-06T06:54:36.451Z,9.40
2019-05-06T06:57:12.615Z,9.10
2019-05-06T06:59:43.069Z,8.53
2019-05-06T07:02:27.070Z,8.50
2019-05-06T07:05:04.493Z,9.17
2019-05-06T07:07:43.603Z,8.67
2019-05-06T07:10:12.949Z,9.07
2019-05-06T07:12:42.768Z,8.43
2019-05-06T07:15:12.684Z,9.50
2019-05-06T07:17:42.219Z,9.60
2019-05-06T07:20:16.248Z,10.77
2019-05-06T07:22:45.759Z,10.37
2019-05-06T07:25:15.368Z,9.90
2019-05-06T07:27:44.848Z,10.17
2019-05-06T07:30:15.146Z,10.20
2019-05-06T07:32:44.629Z,9.63
2019-05-06T07:35:14.264Z,9.23
2019-05-06T07:37:43.765Z,10.40
2019-05-06T07:40:13.553Z,10.00
2019-05-06T07:42:44.676Z,9.93
2019-05-06T07:45:15.870Z,10.63
2019-05-06T07:47:55.732Z,9.47
2019-05-06T07:50:25.262Z,10.13
2019-05-06T07:53:07.099Z,10.37
2019-05-06T07:55:38.459Z,10.90
2019-05-06T07:58:08.272Z,11.17
2019-05-06T08:00:38.188Z,11.30
2019-05-06T08:03:07.890Z,11.33
2019-05-06T08:05:37.390Z,11.00
2019-05-06T08:08:07.860Z,10.90
2019-05-06T08:10:37.504Z,11.90
2019-05-06T08:13:07.008Z,10.87
2019-05-06T08:15:36.626Z,12.53
2019-05-06T08:18:06.147Z,11.27
2019-05-06T08:20:38.433Z,11.97
2019-05-06T08:23:22.053Z,11.67
2019-05-06T08:26:02.237Z,12.43
2019-05-06T08:28:37.425Z,12.00
2019-05-06T08:30:55.427Z,11.93
2019-05-06T08:33:27.583Z,11.77
2019-05-06T08:36:10.578Z,11.63
2019-05-06T08:38:27.367Z,11.63
2019-05-06T08:40:56.919Z,11.03
2019-05-06T08:43:26.399Z,11.20
2019-05-06T08:45:55.889Z,10.20
2019-05-06T08:48:25.495Z,11.33
2019-05-06T08:50:56.655Z,11.17
2019-05-06T08:53:32.927Z,10.07
2019-05-06T08:56:04.081Z,9.50
2019-05-06T08:58:46.211Z,9.50
2019-05-06T09:01:29.291Z,8.70
2019-05-06T09:04:08.354Z,9.70
2019-05-06T09:06:33.932Z,9.30
2019-05-06T09:09:02.464Z,9.57
2019-05-06T09:11:32.341Z,9.93
2019-05-06T09:14:03.417Z,9.30
2019-05-06T09:16:33.314Z,9.47
2019-05-06T09:19:04.603Z,9.23
2019-05-06T09:21:34.459Z,9.40
2019-05-06T09:24:04.148Z,9.27
2019-05-06T09:26:43.074Z,9.43
2019-05-06T09:29:13.966Z,9.13
2019-05-06T09:31:45.120Z,8.80
2019-05-06T09:34:16.261Z,7.60
2019-05-06T09:36:52.042Z,7.37
2019-05-06T09:39:18.614Z,9.97
2019-05-06T09:41:49.279Z,7.87
2019-05-06T09:44:19.140Z,7.47
2019-05-06T09:46:48.618Z,7.70
2019-05-06T09:49:22.966Z,8.10
2019-05-06T09:51:52.953Z,8.53
2019-05-06T09:54:27.128Z,9.10
2019-05-06T09:56:58.343Z,8.23
2019-05-06T09:59:27.846Z,7.87
2019-05-06T10:01:57.346Z,8.00
2019-05-06T10:04:26.795Z,7.90
2019-05-06T10:06:59.939Z,8.67
2019-05-06T10:09:27.638Z,7.77
2019-05-06T10:11:57.165Z,8.17
2019-05-06T10:14:26.726Z,8.47
2019-05-06T10:16:56.337Z,8.87
2019-05-06T10:19:25.952Z,8.40
2019-05-06T10:21:55.433Z,8.77
2019-05-06T10:24:25.005Z,9.33
2019-05-06T10:26:56.249Z,8.67
2019-05-06T10:29:32.620Z,8.97
2019-05-06T10:32:15.390Z,8.00
2019-05-06T10:34:44.890Z,8.40
2019-05-06T10:37:26.567Z,8.97
2019-05-06T10:40:03.492Z,8.27
2019-05-06T10:42:42.898Z,8.67
2019-05-06T10:45:32.579Z,8.53
2019-05-06T10:48:02.543Z,8.47
2019-05-06T10:50:33.652Z,8.93
2019-05-06T10:53:07.410Z,8.43
2019-05-06T10:55:38.610Z,7.60
2019-05-06T10:58:08.234Z,8.17
2019-05-06T11:00:38.012Z,7.83
2019-05-06T11:03:23.443Z,7.40
2019-05-06T11:05:53.623Z,7.90
2019-05-06T11:08:23.222Z,7.50
2019-05-06T11:10:53.473Z,8.17
2019-05-06T11:13:24.460Z,8.30
2019-05-06T11:15:55.670Z,7.77
2019-05-06T11:18:25.272Z,7.77
2019-05-06T11:20:56.285Z,7.63
2019-05-06T11:23:26.249Z,7.20
2019-05-06T11:25:55.722Z,7.47
2019-05-06T11:28:43.148Z,8.43
2019-05-06T11:31:17.006Z,7.97
2019-05-06T11:34:04.218Z,7.47
2019-05-06T11:36:52.374Z,7.20
2019-05-06T11:39:24.996Z,7.13
2019-05-06T11:42:15.325Z,7.37
2019-05-06T11:44:25.689Z,7.70
2019-05-06T11:46:55.320Z,7.37
2019-05-06T11:49:24.828Z,7.50
2019-05-06T11:51:54.298Z,7.27
2019-05-06T11:54:24.659Z,8.23
2019-05-06T11:56:58.130Z,7.97
2019-05-06T11:59:25.827Z,7.50
2019-05-06T12:02:02.923Z,7.60
2019-05-06T12:04:53.318Z,7.87
2019-05-06T12:07:24.497Z,8.03
2019-05-06T12:09:54.678Z,7.80
2019-05-06T12:12:24.251Z,7.53
2019-05-06T12:14:53.788Z,7.40
2019-05-06T12:17:23.252Z,8.17
2019-05-06T12:19:53.074Z,8.43
2019-05-06T12:22:24.455Z,8.37
2019-05-06T12:24:54.027Z,8.97
2019-05-06T12:27:43.019Z,8.53
2019-05-06T12:30:15.390Z,8.43
2019-05-06T12:32:46.467Z,9.07
2019-05-06T12:35:16.111Z,9.43
2019-05-06T12:37:47.362Z,9.00
2019-05-06T12:40:17.171Z,10.03
2019-05-06T12:42:53.225Z,9.07
2019-05-06T12:45:26.651Z,9.33
2019-05-06T12:47:57.785Z,8.93
2019-05-06T12:50:27.251Z,9.53
2019-05-06T12:52:57.812Z,9.27
2019-05-06T12:55:27.643Z,10.63
2019-05-06T12:57:57.188Z,9.57
2019-05-06T13:00:28.796Z,9.80
2019-05-06T13:02:58.464Z,9.90
2019-05-06T13:05:28.036Z,10.90
2019-05-06T13:07:57.525Z,10.10
2019-05-06T13:10:28.236Z,10.37
2019-05-06T13:12:59.333Z,9.27
2019-05-06T13:15:28.813Z,9.20
2019-05-06T13:17:58.317Z,10.70
2019-05-06T13:20:29.419Z,11.00
2019-05-06T13:23:15.945Z,10.53
2019-05-06T13:25:45.110Z,11.00
2019-05-06T13:28:13.585Z,11.10
2019-05-06T13:30:43.489Z,10.60
2019-05-06T13:33:34.255Z,11.37
2019-05-06T13:36:02.937Z,10.40
2019-05-06T13:38:32.488Z,10.77
2019-05-06T13:41:03.248Z,10.67
2019-05-06T13:43:34.704Z,10.63
2019-05-06T13:46:23.486Z,11.20
2019-05-06T13:49:02.748Z,11.03
2019-05-06T13:51:39.190Z,12.33
2019-05-06T13:54:08.737Z,12.00
2019-05-06T13:56:38.193Z,11.70
2019-05-06T13:59:07.719Z,11.00
2019-05-06T14:01:43.905Z,11.37
2019-05-06T14:04:14.640Z,12.20
2019-05-06T14:06:44.114Z,12.53
2019-05-06T14:09:28.734Z,13.07
2019-05-06T14:11:44.899Z,13.87
2019-05-06T14:14:14.334Z,14.73
2019-05-06T14:16:43.973Z,12.20
2019-05-06T14:19:13.418Z,11.50
2019-05-06T14:21:43.314Z,9.70
2019-05-06T14:24:13.504Z,9.17
2019-05-06T14:27:03.849Z,9.50
2019-05-06T14:29:34.940Z,9.63
2019-05-06T14:32:04.397Z,10.07
2019-05-06T14:34:33.835Z,9.87
2019-05-06T14:37:03.314Z,10.13
2019-05-06T14:39:48.537Z,11.00
2019-05-06T14:42:05.853Z,10.43
2019-05-06T14:44:35.416Z,10.50
2019-05-06T14:47:09.484Z,10.73
2019-05-06T14:49:39.063Z,10.87
2019-05-06T14:52:08.620Z,10.70
2019-05-06T14:54:41.661Z,10.73
2019-05-06T14:57:12.692Z,10.77
2019-05-06T14:59:42.377Z,10.27
2019-05-06T15:02:13.256Z,10.43
2019-05-06T15:04:43.575Z,10.80
2019-05-06T15:07:13.323Z,10.00
2019-05-06T15:09:57.993Z,10.67
2019-05-06T15:12:14.278Z,10.17
2019-05-06T15:14:43.752Z,10.83
2019-05-06T15:17:14.420Z,11.60
2019-05-06T15:19:44.126Z,10.23
2019-05-06T15:22:15.244Z,11.83
2019-05-06T15:24:44.732Z,11.60
2019-05-06T15:27:14.009Z,10.40
2019-05-06T15:29:48.543Z,9.93
2019-05-06T15:32:23.983Z,10.47
2019-05-06T15:34:57.685Z,10.07
2019-05-06T15:37:42.514Z,9.97
2019-05-06T15:40:12.733Z,9.77
2019-05-06T15:42:42.635Z,10.27
2019-05-06T15:45:12.751Z,10.63
2019-05-06T15:47:42.762Z,11.40
2019-05-06T15:50:13.415Z,11.90
2019-05-06T15:52:43.683Z,13.03
2019-05-06T15:55:14.378Z,11.77
2019-05-06T15:57:43.849Z,11.73
2019-05-06T16:00:16.423Z,10.47
2019-05-06T16:02:45.920Z,11.70
2019-05-06T16:05:19.803Z,11.97
2019-05-06T16:07:47.044Z,11.47
2019-05-06T16:10:18.667Z,12.63
2019-05-06T16:12:49.386Z,11.67
2019-05-06T16:15:19.684Z,12.13
2019-05-06T16:17:49.218Z,12.90
2019-05-06T16:20:18.760Z,13.50
2019-05-06T16:22:52.095Z,12.77
2019-05-06T16:25:21.661Z,13.67
2019-05-06T16:27:54.668Z,12.70
2019-05-06T16:30:24.663Z,13.83
2019-05-06T16:32:54.227Z,14.33
2019-05-06T16:35:23.783Z,13.77
2019-05-06T16:37:53.250Z,15.07
2019-05-06T16:40:23.447Z,14.93
2019-05-06T16:42:54.144Z,15.63
2019-05-06T16:45:24.216Z,16.77
2019-05-06T16:47:53.809Z,15.63
2019-05-06T16:50:24.313Z,15.13
2019-05-06T16:52:53.826Z,15.20
2019-05-06T16:55:25.239Z,15.67
2019-05-06T16:57:59.348Z,14.93
2019-05-06T17:00:32.194Z,15.07
2019-05-06T17:03:03.491Z,15.83
2019-05-06T17:05:52.006Z,14.90
2019-05-06T17:08:23.472Z,13.87
2019-05-06T17:10:53.171Z,14.70
2019-05-06T17:13:22.903Z,14.27
2019-05-06T17:15:52.965Z,15.50
2019-05-06T17:18:22.800Z,13.60
2019-05-06T17:20:52.312Z,13.53
2019-05-06T17:23:22.447Z,14.20
2019-05-06T17:25:52.153Z,14.67
2019-05-06T17:28:41.395Z,14.00
2019-05-06T17:31:13.225Z,13.20
2019-05-06T17:33:47.069Z,13.87
2019-05-06T17:36:20.768Z,14.37
2019-05-06T17:38:54.466Z,14.30
2019-05-06T17:41:26.679Z,13.53
2019-05-06T17:43:55.021Z,14.07
2019-05-06T17:46:33.035Z,12.37
2019-05-06T17:49:04.575Z,12.80
2019-05-06T17:51:42.596Z,12.43
2019-05-06T17:54:12.382Z,12.30
2019-05-06T17:56:42.039Z,11.00
2019-05-06T17:59:11.501Z,10.97
2019-05-06T18:01:42.634Z,10.53
2019-05-06T18:04:12.689Z,10.70
2019-05-06T18:06:42.625Z,11.20
2019-05-06T18:09:12.825Z,10.70
2019-05-06T18:11:51.242Z,11.03
2019-05-06T18:14:13.652Z,10.03
2019-05-06T18:16:43.073Z,10.13
2019-05-06T18:19:12.908Z,10.30
2019-05-06T18:21:42.675Z,11.70
2019-05-06T18:24:12.889Z,11.60
2019-05-06T18:26:42.722Z,11.73
2019-05-06T18:29:12.620Z,11.37
2019-05-06T18:31:42.895Z,11.77
2019-05-06T18:34:13.029Z,10.53
2019-05-06T18:36:43.139Z,10.43
2019-05-06T18:39:12.794Z,10.77
2019-05-06T18:41:42.310Z,12.03
2019-05-06T18:44:12.170Z,10.97
2019-05-06T18:46:42.140Z,10.57
2019-05-06T18:49:13.086Z,10.80
2019-05-06T18:51:42.985Z,11.90
2019-05-06T18:54:12.601Z,10.47
2019-05-06T18:56:42.933Z,10.73
2019-05-06T18:59:12.655Z,9.70
2019-05-06T19:01:43.303Z,10.03
2019-05-06T19:04:14.821Z,9.67
2019-05-06T19:06:44.324Z,8.37
2019-05-06T19:09:27.270Z,8.73
2019-05-06T19:11:56.790Z,8.73
2019-05-06T19:14:26.337Z,8.60
2019-05-06T19:16:55.823Z,7.80
2019-05-06T19:19:25.393Z,8.13
2019-05-06T19:21:55.022Z,8.43
2019-05-06T19:24:24.481Z,8.07
2019-05-06T19:26:56.913Z,8.63
2019-05-06T19:29:26.479Z,7.97
2019-05-06T19:31:55.983Z,8.37
2019-05-06T19:34:28.595Z,7.83
2019-05-06T19:36:58.139Z,7.67
2019-05-06T19:39:27.589Z,8.10
2019-05-06T19:41:57.062Z,8.40
2019-05-06T19:44:26.673Z,8.90
2019-05-06T19:46:56.145Z,7.77
2019-05-06T19:49:25.642Z,7.73
2019-05-06T19:51:55.138Z,8.27
2019-05-06T19:54:24.597Z,8.20
2019-05-06T19:56:54.081Z,8.07
2019-05-06T19:59:23.662Z,7.63
2019-05-06T20:01:53.114Z,7.83
2019-05-06T20:04:22.969Z,8.90
2019-05-06T20:06:56.798Z,7.83
2019-05-06T20:09:27.979Z,8.10
2019-05-06T20:11:59.095Z,7.83
2019-05-06T20:14:28.668Z,8.47
2019-05-06T20:16:58.131Z,8.03
2019-05-06T20:19:31.015Z,9.03
2019-05-06T20:21:58.942Z,7.60
2019-05-06T20:24:28.402Z,8.27
2019-05-06T20:26:57.861Z,7.90
2019-05-06T20:29:27.435Z,8.50
2019-05-06T20:31:56.939Z,8.20
2019-05-06T20:34:26.408Z,7.97
2019-05-06T20:36:55.992Z,8.27
2019-05-06T20:39:25.507Z,8.93
2019-05-06T20:41:54.998Z,8.37
2019-05-06T20:44:24.513Z,9.37
2019-05-06T20:46:54.026Z,7.77
2019-05-06T20:49:23.509Z,8.23
2019-05-06T20:51:52.996Z,7.83
2019-05-06T20:54:23.722Z,9.07
2019-05-06T20:56:53.262Z,8.73
2019-05-06T20:59:23.019Z,8.90
2019-05-06T21:01:52.600Z,9.23
2019-05-06T21:04:22.891Z,8.70
2019-05-06T21:06:52.478Z,8.37
2019-05-06T21:09:23.515Z,8.27
2019-05-06T21:11:53.006Z,9.50
2019-05-06T21:14:22.803Z,8.87
2019-05-06T21:16:52.584Z,9.07
2019-05-06T21:19:22.399Z,9.03
2019-05-06T21:21:52.764Z,9.37
2019-05-06T21:24:22.737Z,11.73
2019-05-06T21:26:53.132Z,10.93
2019-05-06T21:29:23.262Z,9.40
2019-05-06T21:31:53.187Z,8.60
2019-05-06T21:34:22.646Z,8.73
2019-05-06T21:36:53.251Z,8.50
2019-05-06T21:39:22.868Z,7.70
2019-05-06T21:41:52.347Z,8.63
2019-05-06T21:44:22.867Z,9.87
2019-05-06T21:46:54.051Z,9.50
2019-05-06T21:49:23.569Z,7.90
2019-05-06T21:51:53.091Z,8.30
2019-05-06T21:54:23.250Z,7.83
2019-05-06T21:56:53.311Z,8.80
2019-05-06T21:59:23.033Z,9.07
2019-05-06T22:01:52.620Z,9.43
2019-05-06T22:04:23.147Z,9.97
2019-05-06T22:06:52.861Z,9.67
2019-05-06T22:09:22.685Z,10.50
2019-05-06T22:11:52.930Z,10.37
2019-05-06T22:14:23.115Z,9.63
2019-05-06T22:16:53.332Z,10.23
2019-05-06T22:19:22.853Z,9.43
2019-05-06T22:21:59.757Z,10.27
2019-05-06T22:24:40.066Z,10.60
2019-05-06T22:27:09.508Z,11.60
2019-05-06T22:29:38.951Z,10.80
2019-05-06T22:32:08.411Z,10.63
2019-05-06T22:34:37.911Z,10.27
2019-05-06T22:37:07.485Z,10.33
2019-05-06T22:39:37.028Z,11.17
2019-05-06T22:42:06.740Z,10.90
2019-05-06T22:44:36.329Z,11.47
2019-05-06T22:47:06.174Z,12.17
2019-05-06T22:49:35.870Z,9.50
2019-05-06T22:52:05.661Z,10.20
2019-05-06T22:54:35.121Z,9.50
2019-05-06T22:57:04.672Z,11.07
2019-05-06T22:59:34.147Z,11.60
2019-05-06T23:02:08.099Z,10.30
2019-05-06T23:04:43.077Z,9.47
2019-05-06T23:07:14.262Z,10.73
2019-05-06T23:09:43.855Z,11.27
2019-05-06T23:12:13.412Z,12.50
2019-05-06T23:14:43.054Z,12.40
2019-05-06T23:17:12.838Z,13.07
2019-05-06T23:19:42.825Z,11.37
2019-05-06T23:22:12.471Z,10.53
2019-05-06T23:24:41.923Z,10.80
2019-05-06T23:27:12.688Z,10.23
2019-05-06T23:29:42.856Z,10.27
2019-05-06T23:32:14.061Z,12.10
2019-05-06T23:34:43.682Z,12.00
2019-05-06T23:37:18.439Z,11.73
2019-05-06T23:40:43.038Z,11.97
2019-05-06T23:44:06.590Z,11.13
2019-05-06T23:47:31.658Z,11.10
2019-05-06T23:50:55.840Z,10.77
2019-05-06T23:54:21.930Z,9.70
2019-05-06T23:56:49.568Z,9.77
2019-05-06T23:59:19.446Z,10.47
