createdAt,value
2022-09-01T00:00:02.670Z,65.71
2022-09-01T00:02:30.304Z,65.71
2022-09-01T00:04:58.829Z,64.51
2022-09-01T00:07:31.605Z,65.03
2022-09-01T00:10:01.711Z,65.22
2022-09-01T00:12:29.630Z,64.95
2022-09-01T00:14:56.757Z,64.09
2022-09-01T00:17:23.549Z,64.14
2022-09-01T00:19:50.236Z,65.17
2022-09-01T00:22:16.963Z,63.95
2022-09-01T00:24:43.875Z,63.39
2022-09-01T00:27:10.494Z,63.49
2022-09-01T00:29:37.131Z,63.99
2022-09-01T00:32:04.485Z,63.97
2022-09-01T00:34:31.339Z,63.96
2022-09-01T00:36:58.051Z,63.19
2022-09-01T00:39:24.579Z,63.47
2022-09-01T00:41:51.704Z,64.19
2022-09-01T00:44:24.745Z,64.46
2022-09-01T00:46:55.388Z,65.27
2022-09-01T00:49:26.408Z,65.40
2022-09-01T00:51:56.991Z,65.52
2022-09-01T00:54:27.718Z,64.99
2022-09-01T00:56:57.939Z,66.20
2022-09-01T00:59:26.806Z,66.94
2022-09-01T01:01:54.685Z,65.79
2022-09-01T01:04:21.319Z,64.99
2022-09-01T01:06:58.534Z,65.25
2022-09-01T01:09:29.136Z,66.06
2022-09-01T01:11:59.479Z,65.84
2022-09-01T01:14:29.722Z,63.77
2022-09-01T01:16:56.311Z,64.62
2022-09-01T01:20:05.631Z,64.52
2022-09-01T01:23:02.578Z,64.72
2022-09-01T01:25:57.702Z,65.51
2022-09-01T01:28:27.971Z,65.55
2022-09-01T01:31:11.905Z,65.21
2022-09-01T01:33:48.047Z,65.56
2022-09-01T01:36:21.566Z,66.92
2022-09-01T01:38:49.604Z,66.79
2022-09-01T01:41:19.652Z,66.40
2022-09-01T01:43:48.238Z,66.72
2022-09-01T01:46:19.115Z,66.53
2022-09-01T01:48:47.265Z,65.86
2022-09-01T01:51:14.050Z,66.19
2022-09-01T01:53:40.903Z,67.12
2022-09-01T01:56:09.112Z,66.60
2022-09-01T01:58:36.077Z,66.74
2022-09-01T02:01:03.664Z,67.43
2022-09-01T02:03:38.601Z,68.04
2022-09-01T02:06:09.727Z,67.59
2022-09-01T02:08:38.570Z,67.78
2022-09-01T02:11:07.427Z,67.97
2022-09-01T02:13:35.000Z,68.62
2022-09-01T02:16:04.947Z,68.31
2022-09-01T02:18:37.619Z,69.46
2022-09-01T02:21:11.929Z,68.74
2022-09-01T02:23:41.942Z,68.54
2022-09-01T02:26:16.572Z,68.77
2022-09-01T02:28:50.896Z,69.22
2022-09-01T02:31:21.008Z,68.94
2022-09-01T02:33:47.567Z,68.91
2022-09-01T02:36:17.337Z,69.15
2022-09-01T02:38:46.854Z,69.82
2022-09-01T02:41:21.862Z,69.29
2022-09-01T02:43:48.863Z,69.44
2022-09-01T02:46:16.331Z,70.57
2022-09-01T02:48:46.201Z,69.74
2022-09-01T02:51:16.363Z,70.04
2022-09-01T02:53:44.315Z,70.64
2022-09-01T02:56:14.251Z,71.57
2022-09-01T02:58:48.953Z,71.59
2022-09-01T03:01:24.864Z,71.79
2022-09-01T03:03:55.424Z,72.13
2022-09-01T03:06:24.451Z,72.42
2022-09-01T03:08:52.780Z,72.47
2022-09-01T03:11:19.436Z,72.52
2022-09-01T03:13:46.467Z,72.85
2022-09-01T03:16:13.352Z,72.57
2022-09-01T03:18:40.166Z,72.82
2022-09-01T03:21:08.492Z,72.97
2022-09-01T03:23:35.826Z,73.74
2022-09-01T03:26:03.061Z,74.28
2022-09-01T03:28:29.916Z,74.21
2022-09-01T03:30:57.842Z,74.87
2022-09-01T03:33:26.637Z,75.21
2022-09-01T03:35:54.520Z,75.77
2022-09-01T03:38:24.637Z,76.05
2022-09-01T03:40:58.447Z,76.69
2022-09-01T03:43:27.676Z,76.94
2022-09-01T03:46:02.126Z,77.77
2022-09-01T03:48:31.688Z,77.94
2022-09-01T03:51:02.741Z,77.88
2022-09-01T03:53:31.927Z,78.54
2022-09-01T03:55:58.908Z,79.22
2022-09-01T03:58:26.309Z,80.17
2022-09-01T04:00:56.073Z,80.48
2022-09-01T04:03:28.866Z,81.29
2022-09-01T04:05:56.401Z,81.16
2022-09-01T04:08:32.627Z,81.76
2022-09-01T04:11:03.830Z,82.09
2022-09-01T04:13:36.783Z,82.30
2022-09-01T04:16:10.523Z,82.94
2022-09-01T04:18:37.245Z,82.72
2022-09-01T04:21:07.167Z,83.13
2022-09-01T04:23:37.074Z,82.74
2022-09-01T04:26:11.415Z,82.43
2022-09-01T04:28:47.142Z,82.79
2022-09-01T04:31:18.701Z,83.11
2022-09-01T04:33:52.822Z,83.15
2022-09-01T04:36:22.364Z,82.91
2022-09-01T04:39:00.724Z,83.04
2022-09-01T04:41:31.181Z,83.94
2022-09-01T04:44:00.241Z,83.29
2022-09-01T04:46:31.547Z,83.92
2022-09-01T04:48:58.784Z,84.93
2022-09-01T04:51:28.192Z,84.73
2022-09-01T04:53:56.124Z,85.18
2022-09-01T04:56:23.291Z,85.56
2022-09-01T04:58:52.197Z,85.69
2022-09-01T05:01:21.312Z,85.55
2022-09-01T05:03:56.563Z,86.34
2022-09-01T05:06:23.325Z,85.92
2022-09-01T05:08:50.490Z,86.05
2022-09-01T05:11:17.936Z,86.53
2022-09-01T05:13:49.230Z,86.38
2022-09-01T05:16:24.888Z,86.66
2022-09-01T05:18:54.316Z,86.92
2022-09-01T05:21:28.224Z,86.62
2022-09-01T05:23:55.367Z,86.60
2022-09-01T05:26:26.265Z,87.06
2022-09-01T05:28:58.921Z,86.64
2022-09-01T05:31:28.630Z,86.89
2022-09-01T05:33:58.210Z,86.74
2022-09-01T05:36:25.768Z,86.60
2022-09-01T05:38:53.341Z,85.77
2022-09-01T05:41:21.165Z,85.29
2022-09-01T05:43:55.194Z,85.13
2022-09-01T05:46:26.481Z,84.49
2022-09-01T05:48:54.920Z,84.59
2022-09-01T05:51:44.232Z,83.77
2022-09-01T05:54:12.213Z,83.11
2022-09-01T05:56:43.984Z,82.46
2022-09-01T05:59:23.601Z,81.77
2022-09-01T06:01:51.269Z,80.98
2022-09-01T06:04:19.095Z,80.76
2022-09-01T06:07:06.898Z,80.99
2022-09-01T06:09:39.924Z,80.58
2022-09-01T06:12:08.527Z,80.59
2022-09-01T06:14:52.798Z,80.39
2022-09-01T06:17:54.025Z,79.22
2022-09-01T06:20:23.094Z,79.87
2022-09-01T06:22:53.259Z,78.70
2022-09-01T06:25:20.698Z,77.95
2022-09-01T06:31:13.386Z,77.06
2022-09-01T06:33:40.400Z,76.27
2022-09-01T06:36:12.307Z,75.36
2022-09-01T06:38:41.700Z,75.42
2022-09-01T06:41:13.103Z,75.07
2022-09-01T06:43:55.451Z,74.52
2022-09-01T06:46:25.243Z,73.60
2022-09-01T06:48:56.161Z,73.94
2022-09-01T06:54:35.655Z,72.87
2022-09-01T07:00:43.112Z,72.29
2022-09-01T07:07:01.617Z,70.48
2022-09-01T07:33:54.314Z,66.89
2022-09-01T07:47:59.501Z,65.20
2022-09-01T07:50:40.446Z,64.63
2022-09-01T07:53:22.525Z,63.48
2022-09-01T07:55:51.627Z,63.26
2022-09-01T07:58:48.886Z,62.10
2022-09-01T08:01:19.421Z,61.19
2022-09-01T08:07:03.227Z,57.96
2022-09-01T08:09:37.806Z,59.12
2022-09-01T08:16:53.013Z,56.61
2022-09-01T08:19:20.197Z,56.44
2022-09-01T08:21:46.784Z,57.84
2022-09-01T08:24:16.549Z,57.70
2022-09-01T08:26:56.920Z,57.41
2022-09-01T08:29:58.906Z,55.89
2022-09-01T08:32:46.696Z,54.41
2022-09-01T08:35:16.329Z,56.54
2022-09-01T08:46:30.695Z,54.39
2022-09-01T08:51:49.608Z,52.84
2022-09-01T08:54:29.358Z,51.89
2022-09-01T08:57:02.059Z,52.45
2022-09-01T09:00:27.946Z,51.01
2022-09-01T09:03:17.766Z,51.29
2022-09-01T09:06:11.979Z,50.15
2022-09-01T09:09:07.940Z,48.95
2022-09-01T09:12:04.470Z,48.81
2022-09-01T09:14:53.754Z,49.62
2022-09-01T09:17:27.197Z,48.50
2022-09-01T09:19:53.981Z,49.06
2022-09-01T09:22:21.490Z,49.74
2022-09-01T09:25:03.962Z,51.26
2022-09-01T09:27:40.064Z,49.56
2022-09-01T09:30:11.278Z,50.32
2022-09-01T09:36:55.480Z,49.47
2022-09-01T09:39:27.207Z,49.78
2022-09-01T09:42:10.547Z,49.89
2022-09-01T09:44:49.002Z,50.62
2022-09-01T09:47:43.653Z,49.36
2022-09-01T09:50:20.218Z,48.42
2022-09-01T09:52:48.112Z,44.54
2022-09-01T09:55:22.456Z,44.55
2022-09-01T09:57:51.071Z,45.21
2022-09-01T10:00:25.955Z,45.14
2022-09-01T10:03:08.601Z,44.97
2022-09-01T10:05:44.610Z,41.24
2022-09-01T10:08:37.474Z,40.14
2022-09-01T10:11:06.731Z,42.42
2022-09-01T10:13:36.773Z,42.42
2022-09-01T10:16:10.549Z,42.46
2022-09-01T10:18:41.335Z,41.51
2022-09-01T10:21:25.950Z,41.74
2022-09-01T10:23:53.439Z,40.94
2022-09-01T10:26:32.183Z,39.49
2022-09-01T10:29:02.848Z,38.41
2022-09-01T10:31:32.487Z,35.44
2022-09-01T10:34:02.561Z,37.09
2022-09-01T10:36:34.813Z,38.06
2022-09-01T10:39:06.099Z,37.40
2022-09-01T10:41:53.252Z,34.96
2022-09-01T10:44:38.904Z,37.73
2022-09-01T10:47:13.559Z,39.92
2022-09-01T10:49:47.193Z,40.53
2022-09-01T10:52:43.460Z,39.76
2022-09-01T10:55:24.885Z,38.46
2022-09-01T10:59:30.141Z,39.14
2022-09-01T11:03:56.890Z,38.42
2022-09-01T11:07:12.277Z,38.24
2022-09-01T11:09:43.268Z,38.17
2022-09-01T11:12:58.685Z,37.95
2022-09-01T11:15:35.923Z,37.92
2022-09-01T11:18:07.959Z,36.15
2022-09-01T11:20:41.259Z,35.96
2022-09-01T11:23:25.308Z,37.19
2022-09-01T11:26:20.642Z,38.44
2022-09-01T11:28:47.371Z,37.43
2022-09-01T11:31:25.917Z,36.46
2022-09-01T11:34:11.137Z,36.09
2022-09-01T11:36:47.439Z,35.17
2022-09-01T11:39:19.082Z,36.99
2022-09-01T11:42:09.639Z,35.90
2022-09-01T11:45:20.714Z,37.41
2022-09-01T11:47:51.900Z,35.95
2022-09-01T11:50:28.840Z,35.44
2022-09-01T11:53:04.712Z,36.95
2022-09-01T11:55:51.207Z,36.13
2022-09-01T11:58:30.936Z,36.93
2022-09-01T12:01:11.410Z,36.24
2022-09-01T12:03:38.193Z,36.21
2022-09-01T12:06:09.382Z,36.04
2022-09-01T12:08:38.833Z,36.77
2022-09-01T12:11:07.431Z,36.39
2022-09-01T12:13:34.978Z,36.67
2022-09-01T12:16:17.926Z,35.92
2022-09-01T12:18:51.763Z,36.65
2022-09-01T12:21:43.776Z,36.04
2022-09-01T12:24:15.214Z,37.36
2022-09-01T12:26:42.483Z,36.96
2022-09-01T12:29:11.330Z,36.12
2022-09-01T12:31:41.235Z,36.76
2022-09-01T12:34:37.365Z,37.39
2022-09-01T12:37:14.688Z,37.06
2022-09-01T12:39:50.363Z,36.25
2022-09-01T12:42:19.610Z,36.78
2022-09-01T12:44:51.021Z,37.34
2022-09-01T12:47:36.273Z,38.68
2022-09-01T12:50:16.467Z,39.60
2022-09-01T12:53:15.203Z,38.31
2022-09-01T12:55:57.248Z,39.24
2022-09-01T12:58:26.314Z,38.52
2022-09-01T13:01:04.043Z,39.36
2022-09-01T13:03:31.457Z,39.40
2022-09-01T13:06:03.082Z,38.17
2022-09-01T13:08:33.189Z,38.27
2022-09-01T13:11:11.026Z,37.69
2022-09-01T13:13:37.966Z,37.86
2022-09-01T13:16:13.173Z,37.60
2022-09-01T13:21:31.072Z,38.26
2022-09-01T13:23:57.793Z,38.59
2022-09-01T13:26:24.594Z,39.39
2022-09-01T13:28:51.729Z,39.98
2022-09-01T13:31:34.361Z,40.12
2022-09-01T13:34:22.042Z,39.74
2022-09-01T13:36:52.446Z,40.39
2022-09-01T13:39:20.960Z,39.59
2022-09-01T13:41:48.308Z,38.39
2022-09-01T13:44:17.166Z,38.17
2022-09-01T13:47:01.172Z,38.40
2022-09-01T13:52:19.231Z,37.92
2022-09-01T13:54:45.992Z,36.95
2022-09-01T13:57:14.390Z,37.22
2022-09-01T13:59:41.897Z,37.61
2022-09-01T14:02:08.624Z,37.00
2022-09-01T14:04:35.422Z,36.76
2022-09-01T14:07:02.822Z,36.67
2022-09-01T14:09:29.485Z,36.91
2022-09-01T14:11:57.120Z,36.60
2022-09-01T14:14:24.247Z,37.31
2022-09-01T14:17:11.229Z,37.36
2022-09-01T14:19:37.837Z,37.39
2022-09-01T14:22:07.598Z,36.64
2022-09-01T14:24:43.654Z,37.76
2022-09-01T14:27:14.011Z,36.39
2022-09-01T14:32:09.127Z,36.46
2022-09-01T14:34:38.111Z,36.11
2022-09-01T14:37:07.391Z,36.85
2022-09-01T14:40:00.727Z,36.92
2022-09-01T14:42:28.772Z,36.81
2022-09-01T14:44:55.986Z,36.76
2022-09-01T14:47:25.056Z,36.15
2022-09-01T14:49:55.809Z,37.18
2022-09-01T14:52:24.855Z,35.83
2022-09-01T14:54:53.595Z,35.72
2022-09-01T14:57:29.766Z,36.78
2022-09-01T14:59:59.564Z,36.46
2022-09-01T15:02:29.020Z,36.29
2022-09-01T15:05:01.743Z,35.30
2022-09-01T15:07:28.472Z,33.90
2022-09-01T15:09:55.084Z,31.58
2022-09-01T15:12:22.436Z,29.69
2022-09-01T15:14:49.271Z,30.14
2022-09-01T15:17:15.802Z,29.46
2022-09-01T15:19:42.542Z,29.68
2022-09-01T15:22:10.953Z,30.04
2022-09-01T15:24:37.609Z,29.40
2022-09-01T15:27:06.573Z,28.04
2022-09-01T15:29:34.227Z,25.77
2022-09-01T15:32:04.082Z,26.21
2022-09-01T15:34:30.607Z,27.00
2022-09-01T15:36:57.087Z,25.47
2022-09-01T15:39:23.632Z,25.59
2022-09-01T15:41:50.931Z,25.17
2022-09-01T15:44:17.411Z,25.32
2022-09-01T15:46:44.462Z,25.91
2022-09-01T15:49:12.344Z,26.09
2022-09-01T15:51:45.096Z,26.71
2022-09-01T15:54:14.682Z,26.81
2022-09-01T15:56:42.962Z,26.63
2022-09-01T15:59:10.791Z,26.29
2022-09-01T16:01:44.272Z,26.74
2022-09-01T16:04:19.073Z,27.34
2022-09-01T16:06:47.239Z,28.75
2022-09-01T16:09:16.536Z,30.39
2022-09-01T16:11:43.223Z,31.97
2022-09-01T16:14:09.863Z,33.61
2022-09-01T16:16:52.409Z,36.84
2022-09-01T16:19:18.894Z,37.35
2022-09-01T16:22:06.697Z,40.07
2022-09-01T16:24:44.567Z,40.95
2022-09-01T16:27:15.512Z,40.79
2022-09-01T16:29:48.704Z,42.46
2022-09-01T16:32:17.423Z,42.12
2022-09-01T16:34:47.030Z,42.64
2022-09-01T16:37:43.285Z,42.54
2022-09-01T16:40:22.203Z,44.24
2022-09-01T16:43:09.770Z,43.47
2022-09-01T16:46:03.974Z,45.18
2022-09-01T16:48:36.921Z,45.38
2022-09-01T16:51:46.212Z,45.81
2022-09-01T16:54:40.087Z,45.89
2022-09-01T16:57:46.657Z,47.17
2022-09-01T17:00:18.288Z,46.54
2022-09-01T17:03:01.127Z,47.49
2022-09-01T17:05:33.635Z,47.81
2022-09-01T17:08:07.740Z,48.58
2022-09-01T17:11:07.118Z,48.65
2022-09-01T17:13:40.217Z,49.92
2022-09-01T17:16:12.727Z,49.57
2022-09-01T17:18:44.507Z,50.19
2022-09-01T17:21:21.068Z,50.85
2022-09-01T17:23:57.594Z,50.68
2022-09-01T17:26:28.214Z,51.28
2022-09-01T17:29:06.067Z,51.70
2022-09-01T17:32:10.481Z,51.41
2022-09-01T17:35:03.354Z,51.97
2022-09-01T17:37:54.475Z,52.55
2022-09-01T17:40:36.503Z,52.78
2022-09-01T17:43:17.011Z,52.27
2022-09-01T17:45:51.247Z,53.15
2022-09-01T17:48:45.956Z,53.92
2022-09-01T17:51:22.593Z,53.65
2022-09-01T17:54:27.696Z,54.00
2022-09-01T17:57:14.871Z,54.26
2022-09-01T18:00:01.791Z,55.33
2022-09-01T18:02:52.510Z,55.39
2022-09-01T18:05:24.639Z,56.03
2022-09-01T18:08:15.621Z,56.57
2022-09-01T18:11:08.155Z,56.74
2022-09-01T18:13:55.209Z,56.89
2022-09-01T18:16:26.328Z,56.98
2022-09-01T18:18:53.950Z,56.76
2022-09-01T18:21:29.477Z,56.90
2022-09-01T18:24:22.144Z,57.84
2022-09-01T18:26:58.241Z,57.79
2022-09-01T18:29:29.803Z,58.35
2022-09-01T18:32:08.049Z,59.03
2022-09-01T18:34:58.951Z,59.71
2022-09-01T18:37:51.212Z,60.04
2022-09-01T18:40:42.808Z,60.51
2022-09-01T18:43:25.852Z,60.65
2022-09-01T18:46:11.222Z,60.87
2022-09-01T18:49:00.927Z,60.76
2022-09-01T18:51:31.825Z,61.74
2022-09-01T18:54:26.796Z,61.13
2022-09-01T18:57:03.143Z,61.58
2022-09-01T18:59:53.454Z,61.88
2022-09-01T19:02:36.286Z,62.49
2022-09-01T19:05:33.273Z,62.67
2022-09-01T19:08:27.950Z,62.62
2022-09-01T19:11:22.476Z,63.37
2022-09-01T19:14:08.806Z,63.43
2022-09-01T19:16:52.276Z,63.77
2022-09-01T19:19:30.893Z,64.12
2022-09-01T19:21:57.484Z,64.60
2022-09-01T19:24:32.738Z,65.00
2022-09-01T19:27:21.288Z,64.78
2022-09-01T19:29:53.145Z,65.33
2022-09-01T19:32:21.987Z,65.32
2022-09-01T19:35:06.470Z,65.51
2022-09-01T19:37:33.121Z,65.95
2022-09-01T19:40:01.074Z,66.25
2022-09-01T19:42:40.921Z,66.68
2022-09-01T19:45:13.816Z,67.02
2022-09-01T19:48:02.132Z,67.40
2022-09-01T19:50:57.540Z,67.41
2022-09-01T19:53:54.450Z,67.66
2022-09-01T19:56:49.437Z,67.27
2022-09-01T20:00:08.490Z,67.68
2022-09-01T20:02:41.131Z,67.37
2022-09-01T20:05:31.753Z,67.43
2022-09-01T20:08:07.787Z,67.61
2022-09-01T20:10:59.943Z,67.33
2022-09-01T20:14:03.610Z,67.14
2022-09-01T20:16:42.732Z,67.25
2022-09-01T20:19:17.112Z,67.27
2022-09-01T20:21:47.954Z,67.34
2022-09-01T20:24:39.731Z,67.82
2022-09-01T20:27:32.155Z,68.20
2022-09-01T20:30:04.637Z,67.75
2022-09-01T20:32:43.459Z,68.02
2022-09-01T20:35:17.809Z,68.35
2022-09-01T20:37:55.168Z,68.61
2022-09-01T20:40:34.837Z,68.68
2022-09-01T20:43:25.175Z,68.97
2022-09-01T20:45:51.992Z,69.00
2022-09-01T20:48:23.732Z,69.23
2022-09-01T20:51:27.656Z,69.70
2022-09-01T20:54:13.547Z,69.48
2022-09-01T20:56:43.214Z,70.12
2022-09-01T20:59:27.177Z,70.48
2022-09-01T21:02:33.228Z,70.07
2022-09-01T21:05:06.805Z,70.14
2022-09-01T21:07:56.298Z,70.46
2022-09-01T21:10:42.064Z,70.83
2022-09-01T21:13:08.630Z,70.57
2022-09-01T21:16:00.143Z,70.84
2022-09-01T21:19:00.819Z,71.16
2022-09-01T21:22:02.641Z,71.27
2022-09-01T21:24:29.275Z,70.96
2022-09-01T21:26:57.634Z,71.48
2022-09-01T21:29:28.835Z,71.54
2022-09-01T21:31:56.768Z,71.84
2022-09-01T21:34:23.431Z,71.69
2022-09-01T21:36:50.292Z,72.07
2022-09-01T21:39:21.991Z,71.65
2022-09-01T21:41:48.959Z,71.68
2022-09-01T21:44:15.812Z,71.80
2022-09-01T21:46:42.748Z,72.07
2022-09-01T21:49:10.656Z,73.32
2022-09-01T21:51:37.300Z,73.03
2022-09-01T21:54:04.003Z,73.56
2022-09-01T21:56:31.731Z,73.78
2022-09-01T21:58:59.480Z,74.06
2022-09-01T22:01:31.158Z,73.89
2022-09-01T22:03:58.911Z,74.28
2022-09-01T22:06:25.903Z,74.44
2022-09-01T22:08:53.010Z,75.11
2022-09-01T22:11:21.311Z,75.17
2022-09-01T22:13:48.972Z,74.88
2022-09-01T22:16:20.571Z,74.95
2022-09-01T22:18:47.527Z,75.02
2022-09-01T22:21:15.308Z,75.34
2022-09-01T22:23:42.915Z,75.62
2022-09-01T22:26:17.096Z,75.87
2022-09-01T22:28:43.654Z,76.09
2022-09-01T22:31:17.623Z,76.22
2022-09-01T22:33:45.008Z,76.56
2022-09-01T22:36:18.539Z,77.04
2022-09-01T22:38:45.036Z,77.42
2022-09-01T22:41:11.659Z,77.61
2022-09-01T22:43:38.179Z,77.35
2022-09-01T22:46:06.373Z,77.67
2022-09-01T22:48:32.945Z,78.12
2022-09-01T22:51:01.956Z,77.66
2022-09-01T22:53:31.636Z,77.91
2022-09-01T22:55:58.140Z,78.52
2022-09-01T22:58:24.672Z,78.53
2022-09-01T23:00:55.862Z,78.42
2022-09-01T23:03:22.873Z,78.82
2022-09-01T23:05:50.833Z,78.82
2022-09-01T23:08:17.519Z,78.63
2022-09-01T23:10:44.104Z,79.04
2022-09-01T23:13:10.599Z,79.13
2022-09-01T23:15:37.613Z,78.93
2022-09-01T23:18:04.164Z,79.04
2022-09-01T23:20:30.663Z,79.26
2022-09-01T23:22:57.211Z,79.53
2022-09-01T23:25:24.640Z,79.70
2022-09-01T23:27:51.280Z,80.19
2022-09-01T23:30:17.832Z,80.26
2022-09-01T23:32:44.368Z,80.29
2022-09-01T23:35:11.106Z,80.09
2022-09-01T23:37:37.728Z,80.84
2022-09-01T23:40:06.296Z,81.37
2022-09-01T23:42:33.041Z,81.39
2022-09-01T23:44:59.582Z,81.30
2022-09-01T23:47:26.269Z,81.17
2022-09-01T23:49:52.783Z,80.84
2022-09-01T23:52:21.246Z,80.78
2022-09-01T23:54:47.749Z,81.39
2022-09-01T23:57:14.329Z,82.24
2022-09-01T23:59:40.912Z,81.54
