createdAt,value
2023-01-28T00:03:07.161Z,1.60
2023-01-28T00:13:08.388Z,1.60
2023-01-28T00:23:09.792Z,1.50
2023-01-28T00:33:11.061Z,1.50
2023-01-28T00:43:12.334Z,1.40
2023-01-28T00:53:13.586Z,1.40
2023-01-28T01:03:14.833Z,1.60
2023-01-28T01:13:16.102Z,1.90
2023-01-28T01:23:17.378Z,1.50
2023-01-28T01:33:18.610Z,1.60
2023-01-28T01:43:19.855Z,1.70
2023-01-28T01:53:21.088Z,1.60
2023-01-28T02:03:22.519Z,1.70
2023-01-28T02:13:23.757Z,1.70
2023-01-28T02:23:24.991Z,2.00
2023-01-28T02:33:26.214Z,1.80
2023-01-28T02:43:27.582Z,1.60
2023-01-28T02:53:28.807Z,1.80
2023-01-28T03:03:30.067Z,1.50
2023-01-28T03:13:31.407Z,1.70
2023-01-28T03:23:32.695Z,1.70
2023-01-28T03:33:33.984Z,1.63
2023-01-28T03:43:35.211Z,1.40
2023-01-28T03:53:36.457Z,1.52
2023-01-28T04:03:37.712Z,1.42
2023-01-28T04:13:38.977Z,1.60
2023-01-28T04:23:40.219Z,1.40
2023-01-28T04:33:41.782Z,1.48
2023-01-28T04:43:43.487Z,1.50
2023-01-28T04:53:45.533Z,1.40
2023-01-28T05:03:46.813Z,1.48
2023-01-28T05:24:16.841Z,1.75
2023-01-28T05:34:18.101Z,1.70
2023-01-28T05:44:19.361Z,1.60
2023-01-28T05:54:20.571Z,1.60
2023-01-28T06:04:21.834Z,1.50
2023-01-28T06:14:23.111Z,1.65
2023-01-28T06:24:24.413Z,1.27
2023-01-28T06:34:25.643Z,1.48
2023-01-28T06:44:26.879Z,1.70
2023-01-28T06:54:28.318Z,1.58
2023-01-28T07:04:29.576Z,1.70
2023-01-28T07:14:30.834Z,2.00
2023-01-28T07:24:32.080Z,2.10
2023-01-28T07:34:33.324Z,2.30
2023-01-28T07:44:34.551Z,2.13
2023-01-28T07:54:35.817Z,2.40
2023-01-28T08:04:37.102Z,2.20
2023-01-28T08:14:38.538Z,2.60
2023-01-28T08:24:39.831Z,2.60
2023-01-28T08:34:41.126Z,2.67
2023-01-28T08:44:42.408Z,2.95
2023-01-28T08:54:43.652Z,2.60
2023-01-28T09:04:44.896Z,2.40
2023-01-28T09:14:46.178Z,1.95
2023-01-28T09:24:47.442Z,2.03
2023-01-28T09:34:48.695Z,1.98
2023-01-28T09:44:49.951Z,1.80
2023-01-28T09:54:51.193Z,1.60
2023-01-28T10:04:52.470Z,1.70
2023-01-28T10:14:53.717Z,1.40
2023-01-28T10:24:55.005Z,1.38
2023-01-28T10:34:56.285Z,1.20
2023-01-28T10:44:57.556Z,1.40
2023-01-28T10:54:58.981Z,1.73
2023-01-28T11:05:00.309Z,1.35
2023-01-28T11:15:01.721Z,1.20
2023-01-28T11:25:02.974Z,1.42
2023-01-28T11:35:04.284Z,1.40
2023-01-28T11:45:05.579Z,1.20
2023-01-28T11:55:06.841Z,1.10
2023-01-28T12:05:08.086Z,1.30
2023-01-28T12:15:09.333Z,1.50
2023-01-28T12:25:10.597Z,1.40
2023-01-28T12:35:11.852Z,1.50
2023-01-28T12:45:13.100Z,1.38
2023-01-28T12:55:14.347Z,1.30
2023-01-28T13:05:15.594Z,1.13
2023-01-28T13:15:17.024Z,1.38
2023-01-28T13:25:18.366Z,1.30
2023-01-28T13:35:19.629Z,1.25
2023-01-28T13:45:20.925Z,1.38
2023-01-28T13:55:41.336Z,1.30
2023-01-28T14:05:43.434Z,1.20
2023-01-28T14:15:44.690Z,1.17
2023-01-28T14:25:45.995Z,1.10
2023-01-28T14:35:47.231Z,0.82
2023-01-28T14:45:48.504Z,0.90
2023-01-28T14:55:49.736Z,1.10
2023-01-28T15:05:51.002Z,0.90
2023-01-28T15:15:52.252Z,1.20
2023-01-28T15:25:53.538Z,1.10
2023-01-28T15:35:54.762Z,1.00
2023-01-28T15:45:56.046Z,1.30
2023-01-28T15:55:57.306Z,1.10
2023-01-28T16:05:58.722Z,1.02
2023-01-28T16:16:00.086Z,1.17
2023-01-28T16:26:01.366Z,1.20
2023-01-28T16:36:08.413Z,1.38
2023-01-28T16:46:10.189Z,1.50
2023-01-28T16:56:30.098Z,1.52
2023-01-28T17:06:32.787Z,1.60
2023-01-28T17:16:34.320Z,1.70
2023-01-28T17:26:35.798Z,1.70
2023-01-28T17:36:37.140Z,1.60
2023-01-28T17:46:38.424Z,1.90
2023-01-28T17:56:56.125Z,2.42
2023-01-28T18:06:57.581Z,2.45
2023-01-28T18:16:58.821Z,2.60
2023-01-28T18:27:00.247Z,2.63
2023-01-28T18:37:01.545Z,3.15
2023-01-28T18:47:02.794Z,3.17
2023-01-28T18:57:04.059Z,3.55
2023-01-28T19:07:07.971Z,3.42
2023-01-28T19:17:09.550Z,3.90
2023-01-28T19:27:10.892Z,4.45
2023-01-28T19:37:12.165Z,4.35
2023-01-28T19:47:13.413Z,4.30
2023-01-28T19:57:14.691Z,4.45
2023-01-28T20:07:15.989Z,4.38
2023-01-28T20:17:17.266Z,5.22
2023-01-28T20:27:19.711Z,5.40
2023-01-28T20:37:20.959Z,5.97
2023-01-28T20:47:22.205Z,6.18
2023-01-28T20:57:23.402Z,6.40
2023-01-28T21:07:24.658Z,6.32
2023-01-28T21:17:26.141Z,6.20
2023-01-28T21:27:27.408Z,6.32
2023-01-28T21:37:28.672Z,6.57
2023-01-28T21:47:30.007Z,6.75
2023-01-28T21:57:31.288Z,6.00
2023-01-28T22:07:32.572Z,7.32
2023-01-28T22:17:33.974Z,6.80
2023-01-28T22:27:35.413Z,6.82
2023-01-28T22:37:36.663Z,6.50
2023-01-28T22:47:37.994Z,7.10
2023-01-28T22:57:39.247Z,6.57
2023-01-28T23:07:40.500Z,6.75
2023-01-28T23:17:41.788Z,6.07
2023-01-28T23:27:43.040Z,6.30
2023-01-28T23:37:44.356Z,6.35
2023-01-28T23:47:45.809Z,6.07
2023-01-28T23:57:47.099Z,6.30
