createdAt,value
2023-03-06T00:00:52.018Z,5.60
2023-03-06T00:03:20.139Z,5.60
2023-03-06T00:05:48.018Z,5.60
2023-03-06T00:08:15.901Z,5.60
2023-03-06T00:10:43.792Z,5.60
2023-03-06T00:13:14.180Z,5.50
2023-03-06T00:15:42.775Z,5.60
2023-03-06T00:18:12.275Z,5.60
2023-03-06T00:20:41.210Z,5.60
2023-03-06T00:23:09.386Z,5.50
2023-03-06T00:25:38.686Z,5.60
2023-03-06T00:28:06.790Z,5.50
2023-03-06T00:30:34.750Z,5.60
2023-03-06T00:33:02.601Z,5.50
2023-03-06T00:35:31.848Z,5.50
2023-03-06T00:38:00.074Z,5.50
2023-03-06T00:40:28.529Z,5.50
2023-03-06T00:42:56.251Z,5.50
2023-03-06T00:45:24.074Z,5.50
2023-03-06T00:47:51.838Z,5.50
2023-03-06T00:50:19.752Z,5.60
2023-03-06T00:52:49.048Z,5.60
2023-03-06T00:55:16.991Z,5.60
2023-03-06T00:57:44.755Z,5.60
2023-03-06T05:02:17.178Z,5.30
2023-03-06T05:04:45.284Z,5.20
2023-03-06T05:07:13.054Z,5.10
2023-03-06T05:09:40.795Z,5.00
2023-03-06T05:12:08.970Z,4.80
2023-03-06T05:14:36.660Z,4.80
2023-03-06T05:17:04.451Z,4.70
2023-03-06T05:19:33.547Z,4.60
2023-03-06T05:22:02.262Z,4.60
2023-03-06T05:24:30.032Z,4.60
2023-03-06T05:26:57.802Z,4.50
2023-03-06T05:29:25.579Z,4.50
2023-03-06T05:31:53.390Z,4.60
2023-03-06T05:34:21.398Z,4.60
2023-03-06T05:36:50.623Z,4.60
2023-03-06T05:39:18.423Z,4.50
2023-03-06T05:41:46.136Z,4.50
2023-03-06T05:44:13.917Z,4.50
2023-03-06T05:46:41.661Z,4.50
2023-03-06T05:49:09.545Z,4.50
2023-03-06T05:51:37.282Z,4.60
2023-03-06T05:54:06.578Z,4.60
2023-03-06T05:56:34.533Z,4.70
2023-03-06T05:59:02.360Z,4.80
2023-03-06T06:01:30.286Z,4.80
2023-03-06T06:06:26.510Z,4.80
2023-03-06T06:08:54.238Z,4.80
2023-03-06T06:11:23.316Z,4.80
2023-03-06T06:16:19.764Z,4.80
2023-03-06T06:18:47.970Z,4.80
2023-03-06T06:21:16.348Z,4.90
2023-03-06T06:23:44.245Z,4.80
2023-03-06T06:26:12.054Z,4.70
2023-03-06T06:28:41.121Z,4.70
2023-03-06T06:31:10.430Z,4.60
2023-03-06T06:33:38.375Z,4.60
2023-03-06T06:36:06.613Z,4.60
2023-03-06T06:38:34.638Z,4.60
2023-03-06T06:41:35.546Z,4.90
2023-03-06T06:43:54.040Z,4.60
2023-03-06T06:47:09.345Z,4.60
2023-03-06T06:51:37.929Z,4.70
2023-03-06T06:54:05.800Z,4.70
2023-03-06T06:56:33.907Z,4.80
2023-03-06T06:59:16.032Z,4.90
2023-03-06T07:01:44.299Z,5.00
2023-03-06T07:04:13.689Z,5.00
2023-03-06T07:06:41.972Z,5.00
2023-03-06T07:09:10.041Z,5.00
2023-03-06T07:11:38.982Z,5.00
2023-03-06T07:14:08.101Z,5.00
2023-03-06T07:16:35.868Z,5.10
2023-03-06T07:19:04.305Z,5.10
2023-03-06T07:21:32.070Z,5.10
2023-03-06T07:23:59.955Z,5.00
2023-03-06T07:26:28.450Z,4.90
2023-03-06T07:28:56.266Z,4.90
2023-03-06T07:31:27.523Z,4.90
2023-03-06T07:33:56.326Z,4.90
2023-03-06T07:36:24.948Z,4.90
2023-03-06T07:38:52.720Z,4.90
2023-03-06T07:41:22.585Z,4.90
2023-03-06T07:43:51.006Z,4.90
2023-03-06T07:46:19.276Z,5.00
2023-03-06T07:48:48.419Z,5.10
2023-03-06T07:51:18.682Z,5.10
2023-03-06T07:53:46.740Z,5.10
2023-03-06T07:56:15.200Z,5.10
2023-03-06T07:58:45.283Z,5.10
2023-03-06T08:01:15.658Z,5.20
2023-03-06T08:03:44.156Z,5.20
2023-03-06T08:06:15.740Z,5.10
2023-03-06T08:08:45.869Z,5.20
2023-03-06T08:11:15.368Z,6.00
2023-03-06T08:13:43.379Z,5.20
2023-03-06T08:16:12.182Z,5.30
2023-03-06T08:18:40.472Z,5.30
2023-03-06T08:21:09.952Z,5.40
2023-03-06T08:23:39.658Z,5.40
2023-03-06T08:26:08.810Z,5.40
2023-03-06T08:28:36.586Z,5.30
2023-03-06T08:31:10.385Z,5.30
2023-03-06T08:33:38.879Z,5.30
2023-03-06T08:36:07.039Z,5.30
2023-03-06T08:38:34.809Z,5.30
2023-03-06T08:41:03.963Z,5.20
2023-03-06T08:43:31.833Z,5.20
2023-03-06T08:46:00.445Z,5.10
2023-03-06T08:48:28.501Z,5.10
2023-03-06T08:50:56.220Z,5.30
2023-03-06T08:53:40.459Z,5.30
2023-03-06T08:56:17.082Z,5.20
2023-03-06T08:58:45.175Z,5.10
2023-03-06T09:01:17.290Z,5.00
2023-03-06T09:03:45.351Z,4.90
2023-03-06T09:06:13.422Z,4.90
2023-03-06T09:08:42.968Z,4.90
2023-03-06T09:11:12.593Z,4.80
2023-03-06T09:13:40.498Z,4.90
2023-03-06T09:16:08.849Z,5.00
2023-03-06T09:18:36.912Z,4.90
2023-03-06T09:21:05.379Z,5.00
2023-03-06T09:23:33.425Z,5.00
2023-03-06T09:26:02.141Z,5.00
2023-03-06T09:28:31.249Z,5.10
2023-03-06T09:30:59.231Z,5.20
2023-03-06T09:33:28.652Z,5.20
2023-03-06T09:35:58.499Z,5.30
2023-03-06T09:38:28.327Z,5.30
2023-03-06T09:43:39.385Z,5.40
2023-03-06T09:46:20.642Z,5.40
2023-03-06T09:49:02.442Z,5.30
2023-03-06T09:51:37.430Z,5.20
2023-03-06T09:54:11.259Z,5.20
2023-03-06T09:56:39.168Z,5.20
2023-03-06T09:59:15.076Z,5.20
2023-03-06T10:01:46.987Z,5.30
2023-03-06T10:04:37.086Z,5.40
2023-03-06T10:07:12.534Z,5.50
2023-03-06T10:09:46.566Z,5.70
2023-03-06T10:12:24.739Z,5.80
2023-03-06T10:15:06.442Z,5.90
2023-03-06T10:17:38.115Z,6.00
2023-03-06T10:20:20.874Z,6.00
2023-03-06T10:23:11.829Z,6.10
2023-03-06T10:25:47.723Z,6.20
2023-03-06T10:28:18.600Z,6.10
2023-03-06T10:30:53.506Z,5.90
2023-03-06T10:33:29.495Z,5.90
2023-03-06T10:35:57.710Z,5.80
2023-03-06T10:38:26.933Z,5.80
2023-03-06T10:41:06.747Z,5.70
2023-03-06T10:43:36.508Z,5.70
2023-03-06T10:46:06.509Z,5.70
2023-03-06T10:48:36.905Z,5.70
2023-03-06T10:51:19.010Z,5.80
2023-03-06T10:53:53.925Z,5.80
2023-03-06T10:56:30.038Z,5.90
2023-03-06T10:59:08.723Z,6.10
2023-03-06T11:01:38.008Z,6.30
2023-03-06T11:04:25.277Z,6.30
2023-03-06T11:07:15.710Z,6.50
2023-03-06T11:09:44.596Z,6.60
2023-03-06T11:12:26.073Z,6.80
2023-03-06T11:15:21.838Z,6.90
2023-03-06T11:17:53.834Z,7.10
2023-03-06T11:20:24.334Z,7.40
2023-03-06T11:22:56.060Z,7.40
2023-03-06T11:25:28.551Z,7.30
2023-03-06T11:28:01.684Z,7.20
2023-03-06T11:33:05.378Z,7.40
2023-03-06T11:35:41.956Z,7.50
2023-03-06T11:38:15.435Z,7.40
2023-03-06T11:40:50.382Z,7.00
2023-03-06T11:43:24.177Z,7.00
2023-03-06T11:45:58.900Z,6.90
2023-03-06T11:48:32.436Z,6.90
2023-03-06T11:51:07.863Z,7.10
2023-03-06T11:53:38.978Z,7.10
2023-03-06T11:56:22.681Z,7.10
2023-03-06T11:59:12.896Z,7.20
2023-03-06T12:01:45.385Z,7.30
2023-03-06T12:04:32.982Z,7.30
2023-03-06T12:07:08.891Z,7.30
2023-03-06T12:09:46.626Z,7.30
2023-03-06T12:12:51.724Z,7.20
2023-03-06T12:15:28.218Z,7.20
2023-03-06T12:18:07.601Z,7.30
2023-03-06T12:20:51.350Z,7.20
2023-03-06T12:23:41.169Z,7.20
2023-03-06T12:26:26.297Z,7.20
2023-03-06T12:29:12.019Z,7.10
2023-03-06T12:31:50.658Z,7.00
2023-03-06T12:34:40.684Z,7.10
2023-03-06T12:37:21.103Z,7.10
2023-03-06T12:40:09.895Z,7.00
2023-03-06T12:43:01.919Z,7.00
2023-03-06T12:45:32.668Z,7.00
2023-03-06T12:48:01.643Z,7.20
2023-03-06T12:50:31.963Z,7.30
2023-03-06T12:53:04.737Z,7.30
2023-03-06T12:55:40.048Z,7.30
2023-03-06T12:58:36.687Z,7.30
2023-03-06T13:01:06.805Z,7.20
2023-03-06T13:03:51.490Z,7.30
2023-03-06T13:06:54.715Z,7.20
2023-03-06T13:09:32.389Z,7.30
2023-03-06T13:12:17.101Z,7.30
2023-03-06T13:14:57.368Z,7.30
2023-03-06T13:17:29.143Z,7.30
2023-03-06T13:20:26.102Z,7.30
2023-03-06T13:22:53.938Z,7.30
2023-03-06T13:25:49.648Z,7.20
2023-03-06T13:28:38.955Z,7.20
2023-03-06T13:31:10.610Z,7.10
2023-03-06T13:33:56.720Z,7.10
2023-03-06T13:36:30.365Z,7.10
2023-03-06T13:39:06.573Z,7.20
2023-03-06T13:41:44.887Z,7.40
2023-03-06T13:44:43.447Z,7.50
2023-03-06T13:48:02.833Z,7.20
2023-03-06T13:50:39.830Z,7.40
2023-03-06T13:53:36.844Z,7.40
2023-03-06T13:56:16.969Z,7.50
2023-03-06T13:59:03.234Z,7.30
2023-03-06T14:01:45.193Z,7.30
2023-03-06T14:04:36.956Z,7.30
2023-03-06T14:07:25.753Z,7.30
2023-03-06T14:10:25.939Z,7.20
2023-03-06T14:13:03.903Z,7.10
2023-03-06T14:15:42.838Z,7.20
2023-03-06T14:18:17.748Z,7.10
2023-03-06T14:20:49.320Z,7.10
2023-03-06T14:23:24.548Z,7.10
2023-03-06T14:25:57.756Z,7.20
2023-03-06T14:28:27.307Z,7.20
2023-03-06T14:30:57.727Z,7.30
2023-03-06T14:33:32.678Z,7.30
2023-03-06T14:36:03.488Z,7.30
2023-03-06T14:38:36.371Z,7.40
2023-03-06T14:41:06.254Z,7.40
2023-03-06T14:43:34.276Z,7.40
2023-03-06T14:46:06.420Z,7.50
2023-03-06T14:48:44.100Z,7.50
2023-03-06T14:51:17.880Z,7.60
2023-03-06T14:53:48.013Z,7.60
2023-03-06T14:56:19.067Z,7.60
2023-03-06T14:58:54.884Z,7.60
2023-03-06T15:01:31.953Z,7.60
2023-03-06T15:04:01.496Z,7.60
2023-03-06T15:06:34.408Z,7.50
2023-03-06T15:09:07.732Z,7.50
2023-03-06T15:11:56.845Z,7.50
2023-03-06T15:14:35.079Z,7.40
2023-03-06T15:17:26.113Z,7.40
2023-03-06T15:19:55.459Z,7.30
2023-03-06T15:22:30.414Z,7.30
2023-03-06T15:25:20.815Z,7.40
2023-03-06T15:27:50.877Z,7.40
2023-03-06T15:30:25.239Z,7.40
2023-03-06T15:33:23.203Z,7.40
2023-03-06T15:35:57.026Z,7.30
2023-03-06T15:38:32.935Z,7.30
2023-03-06T15:41:02.638Z,7.30
2023-03-06T15:43:34.816Z,7.30
2023-03-06T15:46:02.820Z,7.30
2023-03-06T15:48:32.107Z,7.30
2023-03-06T15:50:59.925Z,7.30
2023-03-06T15:53:28.420Z,7.30
2023-03-06T15:55:56.968Z,7.30
2023-03-06T15:58:26.885Z,7.30
2023-03-06T16:00:54.800Z,7.30
2023-03-06T16:03:22.565Z,7.30
2023-03-06T16:05:51.714Z,7.30
2023-03-06T16:08:19.704Z,7.30
2023-03-06T16:10:48.625Z,7.20
2023-03-06T16:13:27.319Z,7.20
2023-03-06T16:15:55.491Z,7.30
2023-03-06T16:18:23.287Z,7.10
2023-03-06T16:20:52.428Z,7.00
2023-03-06T16:23:20.425Z,6.80
2023-03-06T16:25:50.000Z,7.10
2023-03-06T16:28:18.343Z,7.10
2023-03-06T16:30:46.575Z,7.20
2023-03-06T16:33:14.797Z,7.20
2023-03-06T16:35:46.332Z,7.20
2023-03-06T16:38:16.569Z,7.00
2023-03-06T16:40:44.869Z,7.00
2023-03-06T16:43:13.496Z,7.00
2023-03-06T16:45:42.614Z,7.00
2023-03-06T16:48:16.616Z,7.00
2023-03-06T16:50:44.872Z,7.00
2023-03-06T16:53:12.761Z,7.00
2023-03-06T16:55:42.008Z,7.00
2023-03-06T16:58:10.048Z,7.00
2023-03-06T17:00:37.885Z,6.90
2023-03-06T17:03:05.656Z,6.90
2023-03-06T17:05:35.016Z,6.70
2023-03-06T17:08:03.587Z,6.60
2023-03-06T17:10:31.991Z,6.60
2023-03-06T17:13:01.179Z,6.50
2023-03-06T17:15:29.061Z,6.50
2023-03-06T17:17:57.865Z,6.50
2023-03-06T17:20:25.658Z,6.40
2023-03-06T17:22:53.470Z,6.30
2023-03-06T17:25:21.322Z,6.30
2023-03-06T17:27:49.111Z,6.30
2023-03-06T17:30:19.478Z,6.40
2023-03-06T17:32:47.294Z,6.50
2023-03-06T17:35:15.254Z,6.50
2023-03-06T17:37:43.092Z,6.50
2023-03-06T17:40:11.885Z,6.50
2023-03-06T17:42:39.675Z,6.50
2023-03-06T17:45:09.302Z,6.60
2023-03-06T17:47:38.724Z,6.60
2023-03-06T17:50:06.972Z,6.60
2023-03-06T17:52:34.881Z,6.60
2023-03-06T17:55:02.752Z,6.50
2023-03-06T17:57:33.840Z,6.50
2023-03-06T18:00:01.630Z,6.50
2023-03-06T18:02:29.416Z,6.40
2023-03-06T18:04:59.027Z,6.40
2023-03-06T18:07:26.756Z,6.40
2023-03-06T18:09:54.557Z,6.30
2023-03-06T18:12:22.333Z,6.40
2023-03-06T18:14:50.670Z,6.30
2023-03-06T18:17:18.774Z,6.40
2023-03-06T18:19:46.620Z,6.30
2023-03-06T18:22:15.956Z,6.30
2023-03-06T18:24:43.891Z,6.30
2023-03-06T18:27:12.814Z,6.20
2023-03-06T18:29:40.777Z,6.20
2023-03-06T18:32:10.570Z,6.10
2023-03-06T18:34:38.710Z,6.10
2023-03-06T18:37:06.729Z,6.10
2023-03-06T18:39:35.959Z,6.10
2023-03-06T18:42:03.708Z,6.00
2023-03-06T18:44:31.523Z,6.00
2023-03-06T18:46:59.475Z,6.00
2023-03-06T18:49:27.251Z,6.00
2023-03-06T18:51:54.983Z,6.00
2023-03-06T18:54:24.355Z,5.90
2023-03-06T18:56:53.473Z,5.90
2023-03-06T18:59:21.250Z,5.80
2023-03-06T19:01:49.371Z,5.60
2023-03-06T19:04:17.194Z,5.60
2023-03-06T19:06:44.977Z,5.50
2023-03-06T19:11:42.629Z,5.50
2023-03-06T19:14:11.956Z,5.40
2023-03-06T19:16:40.147Z,5.40
2023-03-06T19:19:09.507Z,5.30
2023-03-06T19:21:37.274Z,5.20
2023-03-06T19:24:06.756Z,5.20
2023-03-06T19:26:34.753Z,4.90
2023-03-06T19:29:02.647Z,4.90
2023-03-06T19:31:31.942Z,5.00
2023-03-06T19:33:59.794Z,5.00
2023-03-06T19:36:33.581Z,5.00
2023-03-06T19:39:03.781Z,5.00
2023-03-06T19:44:02.384Z,4.90
2023-03-06T19:46:31.831Z,4.80
2023-03-06T19:49:01.112Z,4.70
2023-03-06T19:51:29.740Z,4.60
2023-03-06T19:53:58.099Z,4.60
2023-03-06T19:56:28.732Z,4.60
2023-03-06T19:58:56.875Z,4.60
2023-03-06T20:01:27.559Z,4.60
2023-03-06T20:03:58.760Z,4.60
2023-03-06T20:06:28.757Z,4.60
2023-03-06T20:08:56.625Z,4.60
2023-03-06T20:11:26.188Z,4.60
2023-03-06T20:16:22.908Z,4.80
2023-03-06T20:18:50.679Z,4.80
2023-03-06T20:23:50.921Z,4.90
2023-03-06T20:26:18.705Z,4.90
2023-03-06T20:28:46.601Z,5.10
2023-03-06T20:31:17.330Z,5.40
2023-03-06T20:33:45.814Z,5.40
2023-03-06T20:36:14.522Z,5.50
2023-03-06T20:38:43.916Z,5.40
2023-03-06T20:41:15.275Z,5.30
2023-03-06T20:43:43.034Z,5.30
2023-03-06T20:46:12.338Z,5.20
2023-03-06T20:48:40.383Z,5.00
2023-03-06T20:51:10.865Z,4.80
2023-03-06T20:53:38.655Z,4.70
2023-03-06T20:56:12.669Z,4.70
2023-03-06T20:58:40.434Z,4.60
2023-03-06T21:01:08.385Z,4.60
2023-03-06T21:03:36.160Z,4.60
2023-03-06T21:06:03.904Z,4.60
2023-03-06T21:08:32.485Z,4.60
2023-03-06T21:11:00.419Z,4.60
2023-03-06T21:13:29.573Z,4.60
2023-03-06T21:15:57.371Z,4.60
2023-03-06T21:18:25.169Z,4.60
2023-03-06T21:20:52.958Z,4.40
2023-03-06T21:23:20.706Z,4.40
2023-03-06T21:25:49.581Z,4.40
2023-03-06T21:28:18.332Z,4.30
2023-03-06T21:30:47.604Z,4.30
2023-03-06T21:33:16.087Z,4.30
2023-03-06T21:35:45.064Z,4.30
2023-03-06T21:40:41.330Z,4.40
2023-03-06T21:43:09.124Z,4.40
2023-03-06T21:45:37.051Z,4.30
2023-03-06T21:48:06.667Z,4.30
2023-03-06T21:55:31.187Z,4.30
2023-03-06T21:57:59.041Z,4.40
2023-03-06T22:00:27.117Z,4.30
2023-03-06T22:02:54.904Z,4.40
2023-03-06T22:05:25.593Z,4.40
2023-03-06T22:07:53.322Z,4.40
2023-03-06T22:10:21.596Z,4.30
2023-03-06T22:12:49.589Z,4.30
2023-03-06T22:15:17.827Z,4.30
2023-03-06T22:17:47.547Z,4.30
2023-03-06T22:20:15.386Z,4.30
2023-03-06T22:22:44.579Z,4.20
2023-03-06T22:25:12.813Z,4.30
2023-03-06T22:27:40.547Z,4.20
2023-03-06T22:30:09.742Z,4.30
2023-03-06T22:32:37.563Z,4.30
2023-03-06T22:37:34.151Z,4.10
2023-03-06T22:40:03.219Z,4.00
2023-03-06T22:42:30.960Z,4.00
2023-03-06T22:44:58.736Z,4.00
2023-03-06T22:47:26.544Z,4.10
2023-03-06T22:49:54.351Z,4.10
2023-03-06T22:52:22.089Z,4.10
2023-03-06T22:54:49.923Z,4.20
2023-03-06T22:57:19.190Z,4.00
2023-03-06T22:59:47.071Z,4.00
2023-03-06T23:02:14.834Z,4.10
2023-03-06T23:04:42.662Z,4.00
2023-03-06T23:07:10.607Z,4.00
2023-03-06T23:12:08.883Z,4.00
2023-03-06T23:14:38.437Z,4.00
2023-03-06T23:17:06.476Z,4.00
2023-03-06T23:19:34.295Z,4.00
2023-03-06T23:24:30.495Z,4.30
2023-03-06T23:26:58.308Z,4.30
2023-03-06T23:34:23.805Z,4.30
2023-03-06T23:36:51.624Z,4.30
2023-03-06T23:41:47.818Z,4.30
2023-03-06T23:44:15.614Z,4.40
2023-03-06T23:46:43.503Z,4.40
2023-03-06T23:54:10.845Z,4.40
2023-03-06T23:56:38.814Z,4.30
2023-03-06T23:59:06.706Z,4.30
