createdAt,value
2023-11-19T00:00:59.511Z,0.00
2023-11-19T00:01:59.559Z,0.00
2023-11-19T00:02:59.521Z,0.00
2023-11-19T00:03:59.481Z,0.00
2023-11-19T00:04:59.523Z,0.00
2023-11-19T00:05:59.394Z,0.00
2023-11-19T00:06:59.419Z,0.00
2023-11-19T00:07:59.378Z,0.00
2023-11-19T00:08:59.343Z,0.00
2023-11-19T00:09:59.351Z,0.00
2023-11-19T00:10:59.317Z,0.00
2023-11-19T00:11:59.319Z,0.00
2023-11-19T00:12:59.293Z,0.00
2023-11-19T00:13:59.254Z,0.00
2023-11-19T00:14:59.258Z,0.00
2023-11-19T00:15:59.251Z,0.00
2023-11-19T00:16:59.222Z,0.00
2023-11-19T00:18:02.055Z,0.00
2023-11-19T00:19:00.297Z,0.00
2023-11-19T00:19:59.140Z,0.00
2023-11-19T00:20:59.122Z,0.00
2023-11-19T00:21:59.161Z,0.00
2023-11-19T00:22:59.086Z,0.00
2023-11-19T00:23:59.068Z,0.00
2023-11-19T00:24:59.129Z,0.00
2023-11-19T00:25:59.053Z,0.00
2023-11-19T00:26:59.042Z,0.00
2023-11-19T00:27:59.007Z,0.00
2023-11-19T00:28:58.975Z,0.00
2023-11-19T00:29:58.958Z,0.00
2023-11-19T00:30:59.014Z,0.00
2023-11-19T00:31:58.985Z,0.00
2023-11-19T00:32:58.911Z,0.00
2023-11-19T00:33:58.975Z,0.00
2023-11-19T00:34:58.870Z,0.00
2023-11-19T00:35:58.889Z,0.00
2023-11-19T00:36:58.859Z,0.00
2023-11-19T00:37:58.820Z,0.00
2023-11-19T00:38:58.805Z,0.00
2023-11-19T00:39:58.808Z,0.00
2023-11-19T00:40:58.798Z,0.00
2023-11-19T00:41:58.753Z,0.00
2023-11-19T00:43:01.136Z,0.00
2023-11-19T00:43:58.713Z,0.00
2023-11-19T00:44:58.715Z,0.00
2023-11-19T00:45:58.707Z,0.00
2023-11-19T00:46:58.690Z,0.00
2023-11-19T00:47:58.655Z,0.00
2023-11-19T00:48:58.639Z,0.00
2023-11-19T00:49:58.625Z,0.00
2023-11-19T00:50:59.598Z,0.00
2023-11-19T00:51:58.579Z,0.00
2023-11-19T00:52:58.548Z,0.00
2023-11-19T00:53:58.533Z,0.00
2023-11-19T00:54:58.598Z,0.00
2023-11-19T00:55:58.499Z,0.00
2023-11-19T00:56:58.491Z,0.00
2023-11-19T00:57:58.542Z,0.00
2023-11-19T00:58:58.470Z,0.00
2023-11-19T00:59:58.457Z,0.00
2023-11-19T01:00:58.511Z,0.00
2023-11-19T01:01:58.399Z,0.00
2023-11-19T01:02:58.534Z,0.00
2023-11-19T01:03:58.524Z,0.00
2023-11-19T01:04:58.390Z,0.00
2023-11-19T01:05:58.333Z,0.00
2023-11-19T01:06:58.312Z,0.00
2023-11-19T01:07:58.274Z,0.00
2023-11-19T01:08:58.282Z,0.00
2023-11-19T01:09:58.280Z,0.00
2023-11-19T01:10:58.227Z,0.00
2023-11-19T01:11:58.202Z,0.00
2023-11-19T01:12:58.218Z,0.00
2023-11-19T01:13:58.191Z,0.00
2023-11-19T01:14:58.147Z,0.00
2023-11-19T01:15:58.167Z,0.00
2023-11-19T01:16:58.183Z,0.00
2023-11-19T01:17:58.175Z,0.00
2023-11-19T01:19:08.900Z,0.00
2023-11-19T01:20:00.127Z,0.00
2023-11-19T01:20:58.058Z,0.00
2023-11-19T01:21:58.062Z,0.00
2023-11-19T01:22:58.029Z,0.00
2023-11-19T01:23:57.983Z,0.00
2023-11-19T01:24:58.042Z,0.00
2023-11-19T01:25:57.976Z,0.00
2023-11-19T01:26:57.958Z,0.00
2023-11-19T01:27:57.955Z,0.00
2023-11-19T01:28:57.894Z,0.00
2023-11-19T01:29:57.884Z,0.00
2023-11-19T01:30:57.885Z,0.00
2023-11-19T01:31:57.961Z,0.00
2023-11-19T01:32:57.868Z,0.00
2023-11-19T01:33:57.869Z,0.00
2023-11-19T01:34:57.885Z,0.00
2023-11-19T01:35:57.766Z,0.00
2023-11-19T01:36:57.793Z,0.00
2023-11-19T01:37:57.737Z,0.00
2023-11-19T01:38:57.710Z,0.00
2023-11-19T01:39:59.624Z,0.00
2023-11-19T01:40:58.724Z,0.00
2023-11-19T01:41:57.684Z,0.00
2023-11-19T01:42:57.649Z,0.00
2023-11-19T01:43:57.637Z,0.00
2023-11-19T01:44:57.590Z,0.00
2023-11-19T01:45:57.658Z,0.00
2023-11-19T01:46:57.566Z,0.00
2023-11-19T01:47:57.585Z,0.00
2023-11-19T01:48:57.550Z,0.00
2023-11-19T01:49:57.501Z,0.00
2023-11-19T01:51:02.788Z,0.00
2023-11-19T01:51:59.470Z,0.00
2023-11-19T01:52:57.445Z,0.00
2023-11-19T01:53:57.429Z,0.00
2023-11-19T01:54:57.439Z,0.00
2023-11-19T01:55:57.416Z,0.00
2023-11-19T01:56:57.374Z,0.00
2023-11-19T01:57:57.380Z,0.00
2023-11-19T01:58:57.337Z,0.00
2023-11-19T01:59:57.345Z,0.00
2023-11-19T02:00:57.367Z,0.00
2023-11-19T02:02:58.421Z,0.00
2023-11-19T02:03:57.399Z,0.00
2023-11-19T02:04:57.245Z,0.00
2023-11-19T02:05:57.215Z,0.00
2023-11-19T02:06:57.222Z,0.00
2023-11-19T02:07:57.177Z,0.00
2023-11-19T02:08:57.179Z,0.00
2023-11-19T02:09:57.193Z,0.00
2023-11-19T02:10:57.114Z,0.00
2023-11-19T02:11:57.095Z,0.00
2023-11-19T02:13:06.210Z,0.00
2023-11-19T02:13:59.091Z,0.00
2023-11-19T02:14:57.044Z,0.00
2023-11-19T02:15:57.109Z,0.00
2023-11-19T02:16:57.029Z,0.00
2023-11-19T02:17:57.039Z,0.00
2023-11-19T02:18:57.011Z,0.00
2023-11-19T02:19:56.961Z,0.00
2023-11-19T02:20:56.947Z,0.00
2023-11-19T02:21:56.940Z,0.00
2023-11-19T02:22:56.927Z,0.00
2023-11-19T02:24:08.550Z,0.00
2023-11-19T02:24:57.907Z,0.00
2023-11-19T02:25:56.880Z,0.00
2023-11-19T02:26:56.827Z,0.00
2023-11-19T02:27:57.014Z,0.00
2023-11-19T02:28:56.791Z,0.00
2023-11-19T02:29:56.777Z,0.00
2023-11-19T02:31:56.801Z,0.00
2023-11-19T02:32:56.759Z,0.00
2023-11-19T02:33:56.738Z,0.00
2023-11-19T02:35:58.662Z,0.00
2023-11-19T02:36:56.694Z,0.00
2023-11-19T02:37:56.634Z,0.00
2023-11-19T02:38:56.618Z,0.00
2023-11-19T02:39:56.612Z,0.00
2023-11-19T02:40:56.578Z,0.00
2023-11-19T02:41:56.579Z,0.00
2023-11-19T02:42:56.730Z,0.00
2023-11-19T02:43:56.529Z,0.00
2023-11-19T02:44:56.513Z,0.00
2023-11-19T02:45:56.564Z,0.00
2023-11-19T02:46:56.497Z,0.00
2023-11-19T02:47:56.524Z,0.00
2023-11-19T02:48:56.505Z,0.00
2023-11-19T02:49:56.410Z,0.00
2023-11-19T02:50:56.412Z,0.00
2023-11-19T02:51:56.377Z,0.00
2023-11-19T02:52:56.354Z,0.00
2023-11-19T02:53:56.333Z,0.00
2023-11-19T02:54:56.360Z,0.00
2023-11-19T02:55:56.329Z,0.00
2023-11-19T02:56:56.330Z,0.00
2023-11-19T02:57:56.313Z,0.00
2023-11-19T02:58:56.244Z,0.00
2023-11-19T02:59:56.254Z,0.00
2023-11-19T03:00:56.333Z,0.00
2023-11-19T03:01:56.322Z,0.00
2023-11-19T03:02:56.260Z,0.00
2023-11-19T03:03:57.282Z,0.00
2023-11-19T03:04:56.177Z,0.00
2023-11-19T03:05:56.121Z,0.00
2023-11-19T03:06:56.104Z,0.00
2023-11-19T03:07:56.086Z,0.00
2023-11-19T03:08:56.086Z,0.00
2023-11-19T03:09:56.110Z,0.00
2023-11-19T03:10:56.032Z,0.00
2023-11-19T03:11:56.018Z,0.00
2023-11-19T03:12:56.109Z,0.00
2023-11-19T03:13:56.009Z,0.00
2023-11-19T03:14:55.996Z,0.00
2023-11-19T03:15:56.037Z,0.00
2023-11-19T03:16:56.025Z,0.00
2023-11-19T03:17:55.929Z,0.00
2023-11-19T03:18:55.992Z,0.00
2023-11-19T03:19:55.882Z,0.00
2023-11-19T03:20:55.906Z,0.00
2023-11-19T03:21:55.929Z,0.00
2023-11-19T03:22:55.846Z,0.00
2023-11-19T03:23:55.838Z,0.00
2023-11-19T03:24:55.801Z,0.00
2023-11-19T03:25:55.777Z,0.00
2023-11-19T03:26:55.778Z,0.00
2023-11-19T03:27:55.792Z,0.00
2023-11-19T03:28:55.742Z,0.00
2023-11-19T03:29:55.715Z,0.00
2023-11-19T03:30:55.702Z,0.00
2023-11-19T03:31:55.673Z,0.00
2023-11-19T03:32:55.750Z,0.00
2023-11-19T03:33:59.221Z,0.00
2023-11-19T03:34:55.614Z,0.00
2023-11-19T03:35:55.600Z,0.00
2023-11-19T03:36:55.587Z,0.00
2023-11-19T03:37:55.602Z,0.00
2023-11-19T03:38:55.536Z,0.00
2023-11-19T03:39:55.543Z,0.00
2023-11-19T03:40:55.500Z,0.00
2023-11-19T03:41:55.537Z,0.00
2023-11-19T03:42:55.523Z,0.00
2023-11-19T03:43:55.452Z,0.00
2023-11-19T03:44:55.464Z,0.00
2023-11-19T03:45:55.545Z,0.00
2023-11-19T03:46:56.335Z,0.00
2023-11-19T03:47:55.464Z,0.00
2023-11-19T03:48:55.413Z,0.00
2023-11-19T03:49:55.389Z,0.00
2023-11-19T03:50:55.327Z,0.00
2023-11-19T03:51:55.422Z,0.00
2023-11-19T03:52:55.308Z,0.00
2023-11-19T03:53:55.286Z,0.00
2023-11-19T03:54:55.294Z,0.00
2023-11-19T03:55:55.272Z,0.00
2023-11-19T03:56:55.262Z,0.00
2023-11-19T03:57:55.212Z,0.00
2023-11-19T03:58:56.188Z,0.00
2023-11-19T03:59:55.167Z,0.00
2023-11-19T04:00:55.199Z,0.00
2023-11-19T04:01:55.341Z,0.00
2023-11-19T04:02:55.207Z,0.00
2023-11-19T04:03:55.211Z,0.00
2023-11-19T04:04:55.181Z,0.00
2023-11-19T04:05:55.130Z,0.00
2023-11-19T04:06:55.126Z,0.00
2023-11-19T04:07:55.148Z,0.00
2023-11-19T04:08:55.166Z,0.00
2023-11-19T04:09:55.164Z,0.00
2023-11-19T04:10:55.038Z,0.00
2023-11-19T04:11:54.963Z,0.00
2023-11-19T04:12:54.950Z,0.00
2023-11-19T04:13:54.920Z,0.00
2023-11-19T04:15:55.886Z,0.00
2023-11-19T04:16:54.974Z,0.00
2023-11-19T04:17:54.874Z,0.00
2023-11-19T04:18:54.842Z,0.00
2023-11-19T04:19:54.887Z,0.00
2023-11-19T04:20:54.806Z,0.00
2023-11-19T04:21:54.802Z,0.00
2023-11-19T04:22:54.805Z,0.00
2023-11-19T04:23:54.772Z,0.00
2023-11-19T04:24:54.765Z,0.00
2023-11-19T04:25:54.719Z,0.00
2023-11-19T04:26:54.698Z,0.00
2023-11-19T04:27:54.707Z,0.00
2023-11-19T04:28:54.700Z,0.00
2023-11-19T04:29:56.140Z,0.00
2023-11-19T04:30:54.664Z,0.00
2023-11-19T04:31:54.615Z,0.00
2023-11-19T04:32:54.620Z,0.00
2023-11-19T04:33:54.617Z,0.00
2023-11-19T04:34:54.562Z,0.00
2023-11-19T04:35:54.548Z,0.00
2023-11-19T04:36:54.530Z,0.00
2023-11-19T04:37:54.552Z,0.00
2023-11-19T04:38:54.521Z,0.00
2023-11-19T04:39:54.569Z,0.00
2023-11-19T04:40:55.596Z,0.00
2023-11-19T04:41:54.461Z,0.00
2023-11-19T04:42:54.454Z,0.00
2023-11-19T04:43:54.413Z,0.00
2023-11-19T04:44:54.390Z,0.00
2023-11-19T04:45:54.426Z,0.00
2023-11-19T04:46:54.457Z,0.00
2023-11-19T04:47:54.392Z,0.00
2023-11-19T04:48:54.322Z,0.00
2023-11-19T04:49:54.305Z,0.00
2023-11-19T04:50:54.294Z,0.00
2023-11-19T04:51:54.292Z,0.00
2023-11-19T04:52:54.277Z,0.00
2023-11-19T04:53:54.264Z,0.00
2023-11-19T04:54:54.224Z,0.00
2023-11-19T04:55:54.201Z,0.00
2023-11-19T04:56:54.211Z,0.00
2023-11-19T04:57:54.193Z,0.00
2023-11-19T04:58:54.151Z,0.00
2023-11-19T04:59:54.138Z,0.00
2023-11-19T05:00:54.119Z,0.00
2023-11-19T05:01:54.159Z,0.00
2023-11-19T05:02:54.157Z,0.00
2023-11-19T05:03:54.729Z,0.00
2023-11-19T05:04:54.187Z,0.00
2023-11-19T05:05:54.056Z,0.00
2023-11-19T05:06:54.037Z,0.00
2023-11-19T05:07:53.995Z,0.00
2023-11-19T05:08:53.978Z,0.00
2023-11-19T05:09:53.967Z,0.00
2023-11-19T05:10:53.975Z,0.00
2023-11-19T05:11:53.936Z,0.00
2023-11-19T05:12:53.905Z,0.00
2023-11-19T05:13:53.891Z,0.00
2023-11-19T05:14:53.880Z,0.00
2023-11-19T05:15:53.877Z,0.00
2023-11-19T05:16:53.920Z,0.00
2023-11-19T05:17:53.834Z,0.00
2023-11-19T05:18:53.810Z,0.00
2023-11-19T05:19:53.820Z,0.00
2023-11-19T05:20:53.799Z,0.00
2023-11-19T05:21:54.278Z,0.00
2023-11-19T05:22:53.749Z,0.00
2023-11-19T05:23:53.720Z,0.00
2023-11-19T05:24:53.729Z,0.00
2023-11-19T05:25:53.685Z,0.00
2023-11-19T05:26:53.675Z,0.00
2023-11-19T05:27:53.664Z,0.00
2023-11-19T05:28:53.655Z,0.00
2023-11-19T05:29:53.650Z,0.00
2023-11-19T05:30:53.632Z,0.00
2023-11-19T05:31:53.651Z,0.00
2023-11-19T05:32:53.576Z,0.00
2023-11-19T05:33:53.594Z,0.00
2023-11-19T05:34:53.593Z,0.00
2023-11-19T05:35:53.517Z,0.00
2023-11-19T05:36:53.501Z,0.00
2023-11-19T05:37:53.494Z,0.00
2023-11-19T05:38:53.502Z,0.00
2023-11-19T05:39:53.450Z,0.00
2023-11-19T05:40:53.437Z,0.00
2023-11-19T05:41:53.415Z,0.00
2023-11-19T05:42:53.416Z,0.00
2023-11-19T05:43:53.426Z,0.00
2023-11-19T05:44:53.362Z,0.00
2023-11-19T05:45:53.351Z,0.00
2023-11-19T05:46:53.411Z,0.00
2023-11-19T05:47:53.385Z,0.00
2023-11-19T05:48:53.321Z,0.00
2023-11-19T05:49:53.280Z,0.00
2023-11-19T05:50:53.260Z,0.00
2023-11-19T05:51:53.241Z,0.00
2023-11-19T05:52:53.245Z,0.00
2023-11-19T05:53:53.206Z,0.00
2023-11-19T05:54:53.283Z,0.00
2023-11-19T05:55:53.165Z,0.00
2023-11-19T05:56:53.180Z,0.00
2023-11-19T05:57:53.159Z,0.00
2023-11-19T05:58:53.118Z,0.00
2023-11-19T05:59:53.099Z,0.00
2023-11-19T06:00:53.104Z,0.00
2023-11-19T06:01:53.114Z,0.00
2023-11-19T06:02:53.158Z,0.00
2023-11-19T06:03:53.079Z,0.00
2023-11-19T06:04:53.008Z,0.00
2023-11-19T06:05:52.998Z,0.00
2023-11-19T06:06:52.999Z,0.00
2023-11-19T06:07:52.956Z,0.00
2023-11-19T06:08:52.938Z,0.00
2023-11-19T06:09:52.930Z,0.00
2023-11-19T06:10:52.911Z,0.00
2023-11-19T06:11:52.936Z,0.00
2023-11-19T06:12:52.873Z,0.00
2023-11-19T06:13:52.869Z,0.00
2023-11-19T06:14:52.843Z,0.00
2023-11-19T06:15:52.842Z,0.00
2023-11-19T06:16:52.936Z,0.00
2023-11-19T06:17:52.847Z,0.00
2023-11-19T06:18:52.804Z,0.00
2023-11-19T06:19:52.768Z,0.00
2023-11-19T06:20:52.769Z,0.00
2023-11-19T06:21:52.720Z,0.00
2023-11-19T06:22:52.696Z,0.00
2023-11-19T06:23:52.691Z,0.00
2023-11-19T06:24:52.665Z,0.00
2023-11-19T06:25:52.674Z,0.00
2023-11-19T06:26:52.636Z,0.00
2023-11-19T06:27:52.614Z,0.00
2023-11-19T06:28:52.600Z,0.00
2023-11-19T06:29:52.603Z,0.00
2023-11-19T06:30:52.592Z,0.00
2023-11-19T06:31:52.546Z,0.00
2023-11-19T06:32:52.584Z,0.00
2023-11-19T06:33:52.531Z,0.00
2023-11-19T06:34:52.520Z,0.00
2023-11-19T06:35:52.465Z,0.00
2023-11-19T06:36:52.469Z,0.00
2023-11-19T06:37:52.443Z,0.00
2023-11-19T06:38:52.415Z,0.00
2023-11-19T06:39:52.426Z,5.62
2023-11-19T06:40:54.691Z,5.62
2023-11-19T06:41:53.369Z,5.62
2023-11-19T06:42:52.354Z,5.62
2023-11-19T06:43:52.383Z,11.25
2023-11-19T06:44:52.356Z,11.25
2023-11-19T06:45:52.295Z,11.25
2023-11-19T06:46:52.285Z,11.25
2023-11-19T06:47:52.272Z,16.88
2023-11-19T06:48:52.274Z,16.88
2023-11-19T06:49:52.241Z,16.88
2023-11-19T06:50:52.204Z,16.88
2023-11-19T06:51:52.182Z,16.88
2023-11-19T06:52:52.194Z,16.88
2023-11-19T06:53:52.180Z,16.88
2023-11-19T06:54:52.144Z,16.88
2023-11-19T06:55:52.145Z,11.25
2023-11-19T06:56:52.110Z,16.88
2023-11-19T06:57:52.081Z,16.88
2023-11-19T06:58:52.100Z,22.50
2023-11-19T06:59:52.061Z,28.12
2023-11-19T07:00:52.098Z,33.75
2023-11-19T07:01:52.019Z,45.00
2023-11-19T07:02:52.075Z,78.75
2023-11-19T07:03:52.066Z,90.00
2023-11-19T07:04:51.956Z,123.75
2023-11-19T07:05:51.942Z,151.88
2023-11-19T07:06:51.950Z,157.50
2023-11-19T07:07:51.935Z,146.25
2023-11-19T07:08:51.889Z,112.50
2023-11-19T07:09:51.877Z,112.50
2023-11-19T07:10:51.876Z,106.88
2023-11-19T07:11:51.891Z,90.00
2023-11-19T07:12:51.814Z,84.38
2023-11-19T07:13:51.804Z,90.00
2023-11-19T07:14:51.797Z,90.00
2023-11-19T07:15:51.803Z,90.00
2023-11-19T07:16:51.776Z,84.38
2023-11-19T07:18:02.489Z,95.62
2023-11-19T07:18:53.715Z,118.12
2023-11-19T07:19:51.693Z,129.38
2023-11-19T07:20:51.674Z,140.62
2023-11-19T07:21:51.686Z,157.50
2023-11-19T07:22:52.898Z,151.88
2023-11-19T07:23:51.638Z,151.88
2023-11-19T07:24:51.614Z,157.50
2023-11-19T07:25:51.615Z,174.38
2023-11-19T07:26:51.612Z,264.38
2023-11-19T07:27:51.546Z,168.75
2023-11-19T07:28:51.539Z,590.62
2023-11-19T07:29:51.563Z,202.50
2023-11-19T07:30:51.522Z,84.38
2023-11-19T07:31:51.511Z,45.00
2023-11-19T07:32:51.467Z,39.38
2023-11-19T07:33:51.500Z,28.12
2023-11-19T07:34:51.422Z,28.12
2023-11-19T07:35:51.429Z,22.50
2023-11-19T07:36:51.388Z,22.50
2023-11-19T07:37:51.422Z,22.50
2023-11-19T07:38:51.361Z,22.50
2023-11-19T07:39:51.363Z,22.50
2023-11-19T07:41:52.300Z,22.50
2023-11-19T07:42:51.284Z,22.50
2023-11-19T07:43:51.262Z,22.50
2023-11-19T07:44:51.285Z,22.50
2023-11-19T07:45:51.222Z,22.50
2023-11-19T07:46:51.239Z,22.50
2023-11-19T07:47:51.215Z,28.12
2023-11-19T07:48:51.171Z,39.38
2023-11-19T07:49:51.181Z,50.62
2023-11-19T07:50:51.162Z,73.12
2023-11-19T07:51:51.123Z,118.12
2023-11-19T07:52:51.109Z,163.12
2023-11-19T07:53:51.085Z,191.25
2023-11-19T07:54:51.087Z,180.00
2023-11-19T07:55:51.047Z,168.75
2023-11-19T07:56:51.081Z,140.62
2023-11-19T07:57:52.015Z,118.12
2023-11-19T07:58:51.022Z,118.12
2023-11-19T07:59:51.002Z,140.62
2023-11-19T08:00:50.954Z,208.12
2023-11-19T08:01:51.938Z,264.38
2023-11-19T08:02:51.172Z,270.00
2023-11-19T08:04:51.976Z,163.12
2023-11-19T08:05:50.868Z,135.00
2023-11-19T08:06:50.842Z,118.12
2023-11-19T08:07:50.819Z,101.25
2023-11-19T08:08:50.834Z,95.62
2023-11-19T08:09:50.784Z,84.38
2023-11-19T08:10:50.766Z,78.75
2023-11-19T08:11:50.742Z,73.12
2023-11-19T08:12:50.754Z,61.88
2023-11-19T08:13:50.740Z,56.25
2023-11-19T08:14:50.688Z,56.25
2023-11-19T08:15:50.716Z,67.50
2023-11-19T08:16:50.647Z,67.50
2023-11-19T08:17:50.734Z,67.50
2023-11-19T08:18:50.616Z,78.75
2023-11-19T08:19:50.598Z,78.75
2023-11-19T08:20:50.605Z,67.50
2023-11-19T08:21:50.550Z,73.12
2023-11-19T08:22:50.555Z,73.12
2023-11-19T08:23:50.564Z,73.12
2023-11-19T08:24:50.509Z,84.38
2023-11-19T08:25:50.471Z,112.50
2023-11-19T08:27:02.967Z,185.62
2023-11-19T08:27:52.462Z,202.50
2023-11-19T08:28:50.413Z,286.88
2023-11-19T08:29:50.392Z,421.88
2023-11-19T08:30:50.494Z,551.25
2023-11-19T08:31:50.358Z,562.50
2023-11-19T08:32:50.518Z,427.50
2023-11-19T08:33:50.320Z,1164.38
2023-11-19T08:34:50.298Z,922.50
2023-11-19T08:35:50.290Z,489.38
2023-11-19T08:36:50.290Z,1350.00
2023-11-19T08:37:50.242Z,894.38
2023-11-19T08:38:50.230Z,1501.88
2023-11-19T08:39:50.197Z,1040.62
2023-11-19T08:40:50.232Z,1181.25
2023-11-19T08:41:50.193Z,680.62
2023-11-19T08:42:50.135Z,1485.00
2023-11-19T08:43:50.117Z,1614.38
2023-11-19T08:44:50.093Z,1822.50
2023-11-19T08:45:50.185Z,1974.38
2023-11-19T08:46:50.066Z,1777.50
2023-11-19T08:47:50.098Z,1732.50
2023-11-19T08:48:50.008Z,1063.12
2023-11-19T08:50:03.834Z,652.50
2023-11-19T08:50:52.000Z,388.12
2023-11-19T08:51:49.957Z,315.00
2023-11-19T08:52:49.921Z,298.12
2023-11-19T08:53:50.008Z,281.25
2023-11-19T08:54:49.903Z,298.12
2023-11-19T08:55:49.932Z,461.25
2023-11-19T08:56:49.925Z,337.50
2023-11-19T08:57:49.818Z,1552.50
2023-11-19T08:58:49.788Z,1462.50
2023-11-19T08:59:49.823Z,2086.88
2023-11-19T09:00:49.742Z,2137.50
2023-11-19T09:01:49.736Z,1996.88
2023-11-19T09:02:49.779Z,1833.75
2023-11-19T09:03:49.772Z,1816.88
2023-11-19T09:04:51.695Z,1929.38
2023-11-19T09:05:50.668Z,1951.88
2023-11-19T09:06:49.616Z,1968.75
2023-11-19T09:07:49.596Z,1996.88
2023-11-19T09:08:49.619Z,1912.50
2023-11-19T09:09:49.593Z,2182.50
2023-11-19T09:10:49.571Z,838.12
2023-11-19T09:11:49.556Z,2109.38
2023-11-19T09:12:49.619Z,2272.50
2023-11-19T09:13:49.578Z,2176.88
2023-11-19T09:14:49.527Z,2688.75
2023-11-19T09:15:49.478Z,3358.12
2023-11-19T09:16:49.427Z,4410.00
2023-11-19T09:17:49.553Z,3301.88
2023-11-19T09:18:49.424Z,1620.00
2023-11-19T09:19:49.374Z,1479.38
2023-11-19T09:20:49.385Z,405.00
2023-11-19T09:21:49.344Z,1243.12
2023-11-19T09:22:49.358Z,922.50
2023-11-19T09:23:49.356Z,573.75
2023-11-19T09:24:49.340Z,1260.00
2023-11-19T09:25:49.260Z,894.38
2023-11-19T09:26:49.266Z,1344.38
2023-11-19T09:27:49.252Z,1344.38
2023-11-19T09:28:49.206Z,1260.00
2023-11-19T09:29:49.185Z,1305.00
2023-11-19T09:30:49.167Z,1282.50
2023-11-19T09:31:49.157Z,1490.62
2023-11-19T09:32:49.267Z,1513.12
2023-11-19T09:33:49.210Z,1372.50
2023-11-19T09:34:49.091Z,1361.25
2023-11-19T09:35:49.104Z,1378.12
2023-11-19T09:36:49.084Z,1485.00
2023-11-19T09:37:49.069Z,1507.50
2023-11-19T09:38:49.015Z,1355.62
2023-11-19T09:39:49.032Z,1321.88
2023-11-19T09:40:48.984Z,933.75
2023-11-19T09:41:48.994Z,601.88
2023-11-19T09:42:48.949Z,1541.25
2023-11-19T09:43:48.928Z,1096.88
2023-11-19T09:44:49.073Z,1496.25
2023-11-19T09:45:48.969Z,1417.50
2023-11-19T09:46:48.893Z,556.88
2023-11-19T09:47:49.030Z,506.25
2023-11-19T09:48:48.826Z,551.25
2023-11-19T09:49:49.011Z,641.25
2023-11-19T09:50:48.871Z,433.12
2023-11-19T09:51:48.802Z,365.62
2023-11-19T09:52:48.776Z,360.00
2023-11-19T09:53:48.792Z,309.38
2023-11-19T09:54:48.716Z,382.50
2023-11-19T09:55:48.734Z,326.25
2023-11-19T09:56:48.770Z,331.88
2023-11-19T09:57:48.664Z,410.62
2023-11-19T09:58:48.652Z,528.75
2023-11-19T09:59:48.668Z,455.62
2023-11-19T10:00:58.773Z,433.12
2023-11-19T10:01:50.637Z,427.50
2023-11-19T10:02:48.766Z,466.88
2023-11-19T10:03:48.897Z,489.38
2023-11-19T10:04:48.587Z,478.12
2023-11-19T10:05:48.538Z,534.38
2023-11-19T10:06:48.502Z,495.00
2023-11-19T10:07:48.471Z,466.88
2023-11-19T10:08:48.495Z,877.50
2023-11-19T10:09:48.475Z,421.88
2023-11-19T10:10:48.422Z,348.75
2023-11-19T10:11:48.428Z,343.12
2023-11-19T10:13:49.462Z,427.50
2023-11-19T10:14:48.382Z,911.25
2023-11-19T10:15:48.337Z,618.75
2023-11-19T10:16:49.294Z,1440.00
2023-11-19T10:17:48.411Z,978.75
2023-11-19T10:18:48.277Z,652.50
2023-11-19T10:19:48.256Z,438.75
2023-11-19T10:20:48.209Z,444.38
2023-11-19T10:21:48.186Z,590.62
2023-11-19T10:22:48.179Z,686.25
2023-11-19T10:23:48.175Z,416.25
2023-11-19T10:24:51.862Z,461.25
2023-11-19T10:25:50.103Z,528.75
2023-11-19T10:26:48.130Z,900.00
2023-11-19T10:27:48.066Z,691.88
2023-11-19T10:28:48.140Z,691.88
2023-11-19T10:29:48.102Z,956.25
2023-11-19T10:30:48.293Z,798.75
2023-11-19T10:31:48.029Z,995.62
2023-11-19T10:32:48.109Z,444.38
2023-11-19T10:33:48.319Z,365.62
2023-11-19T10:34:48.013Z,849.38
2023-11-19T10:36:02.137Z,883.12
2023-11-19T10:36:49.885Z,939.38
2023-11-19T10:37:47.885Z,495.00
2023-11-19T10:38:47.866Z,821.25
2023-11-19T10:39:47.819Z,534.38
2023-11-19T10:40:47.802Z,635.62
2023-11-19T10:41:47.785Z,686.25
2023-11-19T10:42:48.787Z,669.38
2023-11-19T10:43:47.796Z,523.12
2023-11-19T10:44:47.735Z,461.25
2023-11-19T10:45:47.708Z,388.12
2023-11-19T10:46:47.740Z,337.50
2023-11-19T10:47:47.777Z,337.50
2023-11-19T10:48:47.657Z,371.25
2023-11-19T10:49:47.635Z,393.75
2023-11-19T10:50:47.634Z,343.12
2023-11-19T10:51:47.621Z,331.88
2023-11-19T10:52:47.567Z,303.75
2023-11-19T10:53:47.584Z,298.12
2023-11-19T10:54:47.520Z,292.50
2023-11-19T10:55:47.517Z,275.62
2023-11-19T10:56:47.524Z,253.12
2023-11-19T10:57:47.467Z,219.38
2023-11-19T10:58:47.442Z,196.88
2023-11-19T10:59:47.456Z,213.75
2023-11-19T11:00:47.446Z,320.62
2023-11-19T11:01:47.406Z,337.50
2023-11-19T11:02:47.439Z,320.62
2023-11-19T11:03:47.643Z,275.62
2023-11-19T11:04:47.319Z,230.62
2023-11-19T11:05:47.322Z,185.62
2023-11-19T11:06:47.301Z,163.12
2023-11-19T11:07:47.257Z,123.75
2023-11-19T11:08:47.241Z,118.12
2023-11-19T11:09:47.276Z,118.12
2023-11-19T11:11:48.178Z,191.25
2023-11-19T11:12:47.224Z,219.38
2023-11-19T11:13:47.163Z,202.50
2023-11-19T11:14:47.137Z,174.38
2023-11-19T11:15:47.131Z,163.12
2023-11-19T11:16:47.143Z,146.25
2023-11-19T11:17:47.088Z,146.25
2023-11-19T11:18:47.037Z,135.00
2023-11-19T11:19:47.019Z,129.38
2023-11-19T11:20:47.977Z,123.75
2023-11-19T11:21:46.979Z,135.00
2023-11-19T11:22:46.942Z,140.62
2023-11-19T11:23:46.925Z,157.50
2023-11-19T11:24:46.963Z,174.38
2023-11-19T11:25:46.863Z,185.62
2023-11-19T11:26:46.839Z,196.88
2023-11-19T11:27:46.913Z,180.00
2023-11-19T11:28:46.826Z,146.25
2023-11-19T11:29:46.806Z,135.00
2023-11-19T11:30:46.762Z,123.75
2023-11-19T11:31:46.757Z,112.50
2023-11-19T11:32:46.732Z,101.25
2023-11-19T11:34:47.686Z,106.88
2023-11-19T11:35:46.649Z,112.50
2023-11-19T11:36:46.668Z,106.88
2023-11-19T11:37:46.609Z,101.25
2023-11-19T11:38:46.608Z,112.50
2023-11-19T11:39:46.696Z,112.50
2023-11-19T11:40:46.577Z,129.38
2023-11-19T11:41:47.704Z,146.25
2023-11-19T11:42:46.734Z,135.00
2023-11-19T11:43:46.613Z,129.38
2023-11-19T11:44:46.502Z,123.75
2023-11-19T11:45:46.505Z,123.75
2023-11-19T11:46:46.526Z,118.12
2023-11-19T11:47:46.682Z,106.88
2023-11-19T11:48:46.396Z,106.88
2023-11-19T11:49:46.356Z,112.50
2023-11-19T11:50:46.332Z,118.12
2023-11-19T11:51:46.808Z,123.75
2023-11-19T11:52:46.318Z,123.75
2023-11-19T11:53:46.272Z,129.38
2023-11-19T11:54:46.286Z,135.00
2023-11-19T11:55:46.234Z,151.88
2023-11-19T11:56:46.241Z,168.75
2023-11-19T11:57:46.238Z,174.38
2023-11-19T11:58:46.904Z,185.62
2023-11-19T11:59:47.155Z,213.75
2023-11-19T12:00:46.175Z,219.38
2023-11-19T12:01:46.137Z,185.62
2023-11-19T12:02:46.147Z,213.75
2023-11-19T12:03:46.173Z,180.00
2023-11-19T12:04:46.138Z,225.00
2023-11-19T12:05:47.883Z,270.00
2023-11-19T12:06:47.120Z,281.25
2023-11-19T12:07:45.999Z,292.50
2023-11-19T12:09:46.970Z,225.00
2023-11-19T12:10:45.964Z,208.12
2023-11-19T12:11:45.933Z,180.00
2023-11-19T12:12:45.923Z,191.25
2023-11-19T12:13:45.871Z,180.00
2023-11-19T12:14:45.845Z,196.88
2023-11-19T12:15:45.867Z,191.25
2023-11-19T12:16:45.808Z,202.50
2023-11-19T12:17:45.980Z,219.38
2023-11-19T12:18:45.835Z,236.25
2023-11-19T12:19:45.739Z,230.62
2023-11-19T12:20:45.739Z,247.50
2023-11-19T12:21:45.741Z,270.00
2023-11-19T12:22:45.715Z,275.62
2023-11-19T12:23:45.654Z,270.00
2023-11-19T12:24:45.753Z,281.25
2023-11-19T12:25:45.644Z,292.50
2023-11-19T12:26:45.594Z,281.25
2023-11-19T12:27:45.588Z,270.00
2023-11-19T12:28:45.577Z,292.50
2023-11-19T12:29:45.595Z,264.38
2023-11-19T12:30:45.611Z,241.88
2023-11-19T12:31:46.559Z,236.25
2023-11-19T12:32:45.514Z,225.00
2023-11-19T12:33:45.492Z,225.00
2023-11-19T12:34:45.462Z,219.38
2023-11-19T12:35:45.442Z,213.75
2023-11-19T12:36:45.409Z,202.50
2023-11-19T12:37:45.377Z,196.88
2023-11-19T12:38:45.384Z,191.25
2023-11-19T12:39:45.372Z,196.88
2023-11-19T12:40:45.317Z,191.25
2023-11-19T12:41:45.298Z,180.00
2023-11-19T12:42:45.293Z,163.12
2023-11-19T12:44:46.238Z,129.38
2023-11-19T12:45:45.218Z,118.12
2023-11-19T12:46:45.244Z,123.75
2023-11-19T12:47:45.331Z,140.62
2023-11-19T12:48:45.213Z,168.75
2023-11-19T12:49:45.129Z,208.12
2023-11-19T12:50:45.113Z,225.00
2023-11-19T12:51:45.096Z,253.12
2023-11-19T12:52:45.092Z,241.88
2023-11-19T12:53:45.073Z,225.00
2023-11-19T12:54:45.045Z,202.50
2023-11-19T12:55:45.023Z,196.88
2023-11-19T12:56:44.989Z,180.00
2023-11-19T12:57:45.009Z,180.00
2023-11-19T12:58:44.948Z,185.62
2023-11-19T12:59:44.930Z,185.62
2023-11-19T13:00:44.945Z,185.62
2023-11-19T13:01:44.900Z,185.62
2023-11-19T13:02:44.935Z,174.38
2023-11-19T13:03:44.900Z,174.38
2023-11-19T13:04:44.828Z,174.38