createdAt,value
2024-02-02T00:00:30.739Z,50.624000
2024-02-02T00:05:32.588Z,50.804000
2024-02-02T00:10:34.568Z,50.552000
2024-02-02T00:15:16.500Z,49.484000
2024-02-02T00:20:18.548Z,48.728000
2024-02-02T00:25:20.592Z,48.200000
2024-02-02T00:30:22.440Z,47.762857
2024-02-02T00:35:24.281Z,47.720000
2024-02-02T00:40:26.380Z,47.564000
2024-02-02T00:45:28.205Z,47.756000
2024-02-02T00:50:30.193Z,48.020000
2024-02-02T00:55:33.209Z,48.020000
2024-02-02T01:00:35.143Z,48.020000
2024-02-02T01:05:17.439Z,48.152000
2024-02-02T01:10:20.268Z,48.068000
2024-02-02T01:15:23.390Z,48.084286
2024-02-02T01:20:25.424Z,48.260000
2024-02-02T01:25:27.734Z,48.008000
2024-02-02T01:30:29.779Z,47.432000
2024-02-02T01:35:31.627Z,47.000000
2024-02-02T01:40:33.643Z,45.800000
2024-02-02T01:45:35.487Z,45.248000
2024-02-02T01:50:17.239Z,44.840000
2024-02-02T01:55:19.157Z,44.708000
2024-02-02T02:00:21.202Z,44.840000
2024-02-02T02:05:23.221Z,44.934286
2024-02-02T02:10:24.990Z,44.780000
2024-02-02T02:15:26.955Z,44.936000
2024-02-02T02:20:28.875Z,45.260000
2024-02-02T02:25:30.689Z,45.632000
2024-02-02T02:30:32.755Z,46.040000
2024-02-02T02:35:34.570Z,46.040000
2024-02-02T02:40:16.440Z,45.860000
2024-02-02T02:45:18.767Z,45.548000
2024-02-02T02:50:21.004Z,45.284000
2024-02-02T02:55:23.153Z,45.101429
2024-02-02T03:00:25.146Z,44.900000
2024-02-02T03:05:27.065Z,44.780000
2024-02-02T03:10:30.052Z,44.996000
2024-02-02T03:15:32.282Z,45.092000
2024-02-02T03:20:34.123Z,44.936000
2024-02-02T03:25:15.948Z,44.504000
2024-02-02T03:30:18.126Z,44.240000
2024-02-02T03:35:19.983Z,44.144000
2024-02-02T03:40:21.789Z,44.156000
2024-02-02T03:45:23.671Z,44.008571
2024-02-02T03:50:25.675Z,43.880000
2024-02-02T03:55:27.646Z,43.868000
2024-02-02T04:00:29.493Z,43.712000
2024-02-02T04:05:31.475Z,43.820000
2024-02-02T04:10:33.651Z,43.688000
2024-02-02T04:15:35.346Z,43.508000
2024-02-02T04:20:17.214Z,43.340000
2024-02-02T04:25:19.456Z,43.244000
2024-02-02T04:30:21.455Z,43.184000
2024-02-02T04:35:23.367Z,43.160000
2024-02-02T04:40:25.501Z,43.256000
2024-02-02T04:45:27.577Z,43.340000
2024-02-02T04:50:29.492Z,43.340000
2024-02-02T04:55:31.767Z,43.340000
2024-02-02T05:00:34.105Z,43.340000
2024-02-02T05:05:16.576Z,43.244000
2024-02-02T05:10:19.332Z,43.160000
2024-02-02T05:15:21.823Z,43.052000
2024-02-02T05:20:23.812Z,43.160000
2024-02-02T05:25:25.619Z,43.160000
2024-02-02T05:30:27.584Z,43.076000
2024-02-02T05:35:29.673Z,42.980000
2024-02-02T05:40:32.934Z,42.980000
2024-02-02T05:45:33.602Z,42.980000
2024-02-02T05:50:36.119Z,42.980000
2024-02-02T05:55:18.334Z,42.980000
2024-02-02T06:00:21.364Z,42.980000
2024-02-02T06:05:23.448Z,43.005714
2024-02-02T06:10:25.208Z,43.160000
2024-02-02T06:15:27.285Z,42.980000
2024-02-02T06:20:29.477Z,43.088000
2024-02-02T06:25:31.320Z,42.980000
2024-02-02T06:30:33.575Z,42.800000
2024-02-02T06:35:35.185Z,42.968000
2024-02-02T06:40:16.867Z,42.764000
2024-02-02T06:45:19.000Z,42.584000
2024-02-02T06:50:20.672Z,42.356000
2024-02-02T06:55:22.682Z,42.285714
2024-02-02T07:00:24.447Z,42.596000
2024-02-02T07:05:26.741Z,42.644000
2024-02-02T07:10:28.358Z,42.620000
2024-02-02T07:15:30.633Z,42.632000
2024-02-02T07:20:32.659Z,42.800000
2024-02-02T07:25:34.530Z,42.800000
2024-02-02T07:30:16.437Z,42.968000
2024-02-02T07:35:18.336Z,42.800000
2024-02-02T07:40:20.176Z,42.644000
2024-02-02T07:45:22.587Z,42.440000
2024-02-02T07:50:24.405Z,42.284000
2024-02-02T07:55:26.229Z,42.164000
2024-02-02T08:00:28.243Z,41.996000
2024-02-02T08:05:30.040Z,41.900000
2024-02-02T08:10:31.816Z,41.900000
2024-02-02T08:15:33.967Z,41.972000
2024-02-02T08:20:35.844Z,41.912000
2024-02-02T08:25:17.527Z,42.080000
2024-02-02T08:30:19.324Z,42.080000
2024-02-02T08:35:21.125Z,42.032000
2024-02-02T08:40:23.069Z,41.964286
2024-02-02T08:45:25.024Z,41.984000
2024-02-02T08:50:26.933Z,41.852000
2024-02-02T08:55:28.891Z,41.648000
2024-02-02T09:00:30.773Z,41.540000
2024-02-02T09:05:32.722Z,41.396000
2024-02-02T09:10:34.935Z,41.360000
2024-02-02T09:15:16.695Z,41.504000
2024-02-02T09:20:18.734Z,41.360000
2024-02-02T09:25:20.692Z,41.360000
2024-02-02T12:01:31.317Z,41.144000
2024-02-02T12:05:32.380Z,41.000000
2024-02-02T12:10:34.955Z,41.000000
2024-02-02T12:15:17.094Z,41.000000
2024-02-02T12:20:20.111Z,40.916000
2024-02-02T12:25:21.646Z,40.820000
2024-02-02T12:30:23.880Z,40.781429
2024-02-02T12:35:26.391Z,40.652000
2024-02-02T12:40:28.162Z,40.640000
2024-02-02T12:45:30.910Z,40.640000
2024-02-02T12:50:33.404Z,40.640000
2024-02-02T12:55:36.124Z,40.640000
2024-02-02T13:00:17.881Z,40.640000
2024-02-02T13:05:20.203Z,40.496000
2024-02-02T13:10:22.477Z,40.460000
2024-02-02T13:15:25.374Z,40.460000
2024-02-02T13:20:27.892Z,40.460000
2024-02-02T13:25:29.961Z,40.508000
2024-02-02T13:30:32.245Z,40.640000
2024-02-02T13:35:34.641Z,40.640000
2024-02-02T13:40:16.996Z,40.640000
2024-02-02T13:45:19.270Z,40.640000
2024-02-02T13:50:21.292Z,40.496000
2024-02-02T13:55:24.223Z,40.318571
2024-02-02T14:00:25.824Z,40.280000
2024-02-02T14:05:28.272Z,40.148000
2024-02-02T14:10:30.010Z,39.992000
2024-02-02T14:15:32.025Z,39.776000
2024-02-02T14:20:33.942Z,39.740000
2024-02-02T14:25:35.951Z,39.560000
2024-02-02T14:30:17.686Z,39.560000
2024-02-02T14:35:19.618Z,39.560000
2024-02-02T14:40:21.363Z,39.560000
2024-02-02T14:45:23.444Z,39.560000
2024-02-02T14:50:25.082Z,39.560000
2024-02-02T14:55:26.856Z,39.560000
2024-02-02T15:00:28.672Z,39.560000
2024-02-02T15:05:30.708Z,39.560000
2024-02-02T15:10:32.695Z,39.440000
2024-02-02T15:15:34.624Z,39.380000
2024-02-02T15:20:16.407Z,39.236000
2024-02-02T15:25:18.268Z,39.224000
2024-02-02T15:30:20.182Z,39.380000
2024-02-02T15:35:22.058Z,39.380000
2024-02-02T15:40:24.011Z,39.380000
2024-02-02T15:45:25.843Z,39.380000
2024-02-02T15:50:27.889Z,39.476000
2024-02-02T15:55:29.810Z,39.452000
2024-02-02T16:00:31.651Z,39.380000
2024-02-02T16:05:33.566Z,39.392000
2024-02-02T16:10:35.378Z,39.572000
2024-02-02T16:15:17.141Z,39.740000
2024-02-02T16:20:18.941Z,39.824000
2024-02-02T16:25:20.893Z,39.920000
2024-02-02T16:30:22.851Z,39.920000
2024-02-02T16:35:24.722Z,39.920000
2024-02-02T16:40:26.674Z,39.740000
2024-02-02T16:45:28.716Z,39.704000
2024-02-02T16:50:30.744Z,39.668000
2024-02-02T16:55:32.729Z,39.632000
2024-02-02T17:00:35.079Z,39.704000
2024-02-02T17:05:16.999Z,39.740000
2024-02-02T17:10:18.847Z,39.656000
2024-02-02T17:15:20.874Z,39.680000
2024-02-02T17:20:23.025Z,39.701429
2024-02-02T17:25:25.115Z,39.740000
2024-02-02T17:30:27.031Z,39.872000
2024-02-02T17:35:37.426Z,39.980000
2024-02-02T17:40:30.839Z,40.100000
2024-02-02T17:45:32.772Z,40.088000
2024-02-02T17:50:35.034Z,40.112000
2024-02-02T17:55:16.478Z,40.340000
2024-02-02T18:00:18.472Z,40.412000
2024-02-02T18:05:20.420Z,40.460000
2024-02-02T18:10:22.528Z,40.524286
2024-02-02T18:15:24.425Z,40.724000
2024-02-02T18:20:26.288Z,40.736000
2024-02-02T18:25:28.249Z,40.640000
2024-02-02T18:30:30.132Z,40.856000
2024-02-02T18:35:31.926Z,40.892000
2024-02-02T18:40:33.982Z,41.024000
2024-02-02T18:45:35.700Z,41.240000
2024-02-02T18:50:17.646Z,41.360000
2024-02-02T18:55:19.519Z,41.420000
2024-02-02T19:00:21.445Z,41.624000
2024-02-02T19:05:23.577Z,41.450000
2024-02-02T19:10:25.466Z,41.300000
2024-02-02T19:15:27.457Z,41.360000
2024-02-02T19:20:29.335Z,41.360000
2024-02-02T19:25:31.340Z,41.288000
2024-02-02T19:30:33.460Z,41.180000
2024-02-02T19:35:35.318Z,41.096000
2024-02-02T19:40:17.793Z,41.192000
2024-02-02T19:45:19.709Z,41.396000
2024-02-02T19:50:21.777Z,41.180000
2024-02-02T19:55:23.798Z,40.832857
2024-02-02T20:00:25.934Z,41.120000
2024-02-02T20:05:27.959Z,41.588000
2024-02-02T20:10:29.880Z,41.672000
2024-02-02T20:15:32.306Z,41.708000
2024-02-02T20:20:35.137Z,41.276000
2024-02-02T20:25:16.822Z,41.456000
2024-02-02T20:30:19.008Z,41.252000
2024-02-02T20:35:21.125Z,41.504000
2024-02-02T20:40:22.845Z,41.591429
2024-02-02T20:45:25.294Z,41.828000
2024-02-02T20:50:27.246Z,41.720000
2024-02-02T20:55:29.176Z,41.720000
2024-02-02T21:00:31.316Z,41.600000
2024-02-02T21:05:33.086Z,41.540000
2024-02-02T21:10:34.864Z,41.468000
2024-02-02T21:15:16.752Z,41.372000
2024-02-02T21:20:18.757Z,41.432000
2024-02-02T21:25:20.879Z,41.300000
2024-02-02T21:30:23.383Z,41.501429
2024-02-02T21:35:25.760Z,41.300000
2024-02-02T21:40:27.653Z,41.240000
2024-02-02T21:45:29.503Z,41.120000
2024-02-02T21:50:31.385Z,41.252000
2024-02-02T21:55:33.678Z,41.180000
2024-02-02T22:00:35.547Z,41.300000
2024-02-02T22:05:17.450Z,41.300000
2024-02-02T22:10:19.288Z,41.444000
2024-02-02T22:15:21.311Z,41.264000
2024-02-02T22:20:23.191Z,41.244286
2024-02-02T22:25:25.192Z,41.276000
2024-02-02T22:30:27.309Z,41.360000
2024-02-02T22:35:29.250Z,41.360000
2024-02-02T22:40:31.018Z,41.360000
2024-02-02T22:45:33.114Z,41.360000
2024-02-02T22:50:35.397Z,41.180000
2024-02-02T22:55:16.795Z,40.520000
2024-02-02T23:00:19.112Z,40.460000
2024-02-02T23:05:20.920Z,40.124000
2024-02-02T23:10:22.902Z,39.752857
2024-02-02T23:15:24.959Z,39.608000
2024-02-02T23:20:26.939Z,39.488000
2024-02-02T23:25:28.789Z,39.056000
2024-02-02T23:30:30.835Z,38.912000
2024-02-02T23:35:32.814Z,38.756000
2024-02-02T23:40:34.723Z,38.540000
2024-02-02T23:45:16.649Z,38.468000
2024-02-02T23:50:18.505Z,38.396000
2024-02-02T23:55:20.646Z,38.228000
