createdAt,value
2024-01-09T00:01:06.285Z,73.44
2024-01-09T00:03:37.248Z,73.64
2024-01-09T00:06:08.243Z,73.59
2024-01-09T00:08:38.613Z,73.30
2024-01-09T00:11:10.755Z,73.01
2024-01-09T00:13:41.249Z,72.87
2024-01-09T00:16:11.828Z,73.33
2024-01-09T00:18:42.251Z,72.93
2024-01-09T00:21:12.768Z,72.86
2024-01-09T00:23:44.284Z,72.83
2024-01-09T00:26:16.507Z,72.45
2024-01-09T00:28:46.888Z,72.49
2024-01-09T00:31:17.227Z,72.19
2024-01-09T00:33:47.681Z,72.45
2024-01-09T00:36:18.155Z,72.19
2024-01-09T00:38:48.575Z,71.99
2024-01-09T00:41:20.554Z,72.25
2024-01-09T00:43:51.095Z,71.89
2024-01-09T00:46:21.488Z,71.77
2024-01-09T00:48:52.091Z,71.53
2024-01-09T00:51:22.640Z,71.48
2024-01-09T00:53:53.649Z,71.26
2024-01-09T00:56:25.779Z,71.37
2024-01-09T00:58:56.173Z,71.38
2024-01-09T01:01:26.529Z,71.50
2024-01-09T01:03:56.903Z,71.42
2024-01-09T01:06:27.408Z,71.35
2024-01-09T01:08:57.785Z,70.89
2024-01-09T01:11:30.314Z,70.60
2024-01-09T01:14:00.749Z,70.07
2024-01-09T01:16:31.454Z,69.70
2024-01-09T01:19:01.793Z,69.48
2024-01-09T01:21:32.245Z,69.61
2024-01-09T01:24:02.562Z,69.76
2024-01-09T01:26:34.543Z,69.41
2024-01-09T01:29:04.957Z,69.43
2024-01-09T01:31:35.409Z,69.45
2024-01-09T01:34:06.146Z,69.36
2024-01-09T01:36:36.602Z,68.91
2024-01-09T01:39:07.090Z,68.69
2024-01-09T01:41:39.173Z,69.13
2024-01-09T01:44:19.453Z,68.71
2024-01-09T01:46:50.704Z,67.91
2024-01-09T01:49:22.940Z,66.69
2024-01-09T01:51:54.344Z,65.89
2024-01-09T01:54:26.406Z,65.07
2024-01-09T01:56:59.929Z,64.68
2024-01-09T01:59:31.089Z,64.02
2024-01-09T02:02:02.331Z,63.73
2024-01-09T02:04:33.632Z,62.56
2024-01-09T02:07:04.233Z,61.57
2024-01-09T02:09:34.948Z,60.68
2024-01-09T02:12:07.481Z,60.61
2024-01-09T02:14:38.475Z,60.93
2024-01-09T02:17:09.259Z,61.19
2024-01-09T02:19:39.732Z,61.32
2024-01-09T02:22:10.162Z,61.92
2024-01-09T02:24:40.451Z,62.51
2024-01-09T02:27:19.076Z,62.92
2024-01-09T02:29:53.859Z,62.84
2024-01-09T02:32:24.563Z,62.66
2024-01-09T02:34:56.520Z,62.56
2024-01-09T02:37:26.855Z,62.11
2024-01-09T02:40:00.997Z,61.71
2024-01-09T02:42:31.839Z,61.18
2024-01-09T02:45:04.012Z,60.88
2024-01-09T02:47:34.454Z,60.50
2024-01-09T02:50:04.928Z,60.29
2024-01-09T02:52:35.378Z,60.63
2024-01-09T02:55:05.793Z,60.53
2024-01-09T02:57:36.231Z,60.29
2024-01-09T03:00:09.371Z,59.77
2024-01-09T03:02:40.151Z,58.76
2024-01-09T03:05:11.296Z,58.67
2024-01-09T03:07:42.018Z,58.22
2024-01-09T03:10:13.515Z,58.34
2024-01-09T03:12:43.955Z,58.57
2024-01-09T03:15:15.970Z,58.93
2024-01-09T03:17:46.431Z,58.88
2024-01-09T03:20:16.980Z,59.41
2024-01-09T03:22:47.567Z,59.95
2024-01-09T03:25:18.075Z,60.40
2024-01-09T03:27:48.370Z,61.30
2024-01-09T03:30:20.595Z,61.58
2024-01-09T03:32:51.059Z,61.86
2024-01-09T03:35:21.501Z,62.06
2024-01-09T03:37:51.885Z,62.90
2024-01-09T03:40:22.380Z,63.22
2024-01-09T03:42:52.726Z,63.27
2024-01-09T03:45:25.979Z,63.22
2024-01-09T03:47:56.722Z,62.91
2024-01-09T03:50:27.261Z,62.90
2024-01-09T03:52:57.673Z,62.60
2024-01-09T03:55:28.265Z,62.83
2024-01-09T03:57:58.672Z,62.38
2024-01-09T04:00:30.954Z,62.42
2024-01-09T04:03:01.367Z,63.04
2024-01-09T04:05:31.822Z,62.75
2024-01-09T04:08:02.606Z,62.42
2024-01-09T04:10:33.131Z,62.72
2024-01-09T04:13:04.987Z,62.87
2024-01-09T04:15:37.823Z,62.13
2024-01-09T04:18:08.811Z,62.26
2024-01-09T04:20:39.406Z,62.18
2024-01-09T04:23:09.819Z,61.97
2024-01-09T04:25:40.130Z,62.32
2024-01-09T04:28:11.642Z,62.31
2024-01-09T04:30:44.799Z,62.57
2024-01-09T04:33:15.284Z,62.76
2024-01-09T04:35:45.933Z,63.59
2024-01-09T04:38:16.537Z,63.28
2024-01-09T04:40:46.938Z,63.14
2024-01-09T04:43:17.378Z,63.55
2024-01-09T04:45:49.528Z,64.05
2024-01-09T04:48:20.008Z,64.11
2024-01-09T04:50:50.592Z,64.18
2024-01-09T04:53:20.992Z,63.92
2024-01-09T04:55:51.436Z,63.59
2024-01-09T04:58:21.939Z,63.37
2024-01-09T05:00:53.906Z,63.71
2024-01-09T05:03:24.418Z,63.83
2024-01-09T05:05:55.072Z,64.41
2024-01-09T05:08:25.685Z,64.93
2024-01-09T05:10:56.059Z,65.33
2024-01-09T05:13:26.412Z,65.79
2024-01-09T05:15:58.487Z,65.67
2024-01-09T05:18:29.597Z,65.54
2024-01-09T05:21:00.066Z,65.63
2024-01-09T05:23:30.396Z,65.88
2024-01-09T05:26:00.779Z,66.19
2024-01-09T05:28:31.207Z,67.00
2024-01-09T05:31:04.846Z,66.71
2024-01-09T05:33:35.333Z,66.25
2024-01-09T05:36:06.317Z,66.42
2024-01-09T05:38:36.862Z,66.62
2024-01-09T05:41:07.462Z,65.95
2024-01-09T05:43:37.824Z,66.09
2024-01-09T05:46:09.897Z,66.46
2024-01-09T05:48:42.172Z,66.86
2024-01-09T05:51:12.894Z,66.68
2024-01-09T05:53:44.319Z,66.80
2024-01-09T05:56:14.787Z,67.24
2024-01-09T05:58:45.194Z,66.97
2024-01-09T06:01:17.267Z,67.03
2024-01-09T06:03:47.668Z,67.02
2024-01-09T06:06:18.140Z,67.30
2024-01-09T06:08:50.915Z,67.73
2024-01-09T06:11:21.383Z,67.77
2024-01-09T06:13:51.770Z,67.74
2024-01-09T06:16:23.708Z,68.31
2024-01-09T06:18:54.410Z,68.37
2024-01-09T06:21:24.887Z,69.07
2024-01-09T06:23:55.635Z,69.54
2024-01-09T06:26:26.135Z,70.07
2024-01-09T06:28:56.552Z,69.85
2024-01-09T06:31:28.597Z,69.12
2024-01-09T06:33:59.095Z,68.10
2024-01-09T06:36:32.042Z,68.52
2024-01-09T06:39:03.247Z,68.89
2024-01-09T06:41:33.669Z,69.32
2024-01-09T06:44:04.068Z,69.22
2024-01-09T06:46:36.063Z,68.81
2024-01-09T06:49:06.947Z,69.30
2024-01-09T06:51:37.343Z,69.98
2024-01-09T06:54:07.854Z,70.59
2024-01-09T06:56:38.240Z,71.06
2024-01-09T06:59:08.614Z,70.93
2024-01-09T07:01:41.275Z,71.19
2024-01-09T07:04:11.934Z,72.34
2024-01-09T07:06:42.487Z,73.44
2024-01-09T07:09:13.336Z,74.12
2024-01-09T07:11:44.017Z,74.14
2024-01-09T07:14:14.525Z,75.28
2024-01-09T07:16:46.585Z,75.95
2024-01-09T07:19:17.060Z,76.96
2024-01-09T07:21:47.487Z,77.72
2024-01-09T07:24:17.934Z,77.81
2024-01-09T07:26:48.414Z,78.68
2024-01-09T07:29:21.326Z,79.19
2024-01-09T07:31:53.464Z,79.93
2024-01-09T07:34:23.899Z,80.19
2024-01-09T07:36:54.360Z,80.32
2024-01-09T07:39:24.712Z,80.21
2024-01-09T07:41:55.249Z,80.35
2024-01-09T07:44:25.786Z,80.13
2024-01-09T07:46:58.010Z,79.72
2024-01-09T07:49:28.475Z,79.56
2024-01-09T07:51:58.880Z,79.69
2024-01-09T07:54:29.205Z,80.18
2024-01-09T07:56:59.802Z,80.61
2024-01-09T07:59:30.230Z,81.00
2024-01-09T08:02:03.408Z,81.15
2024-01-09T08:04:33.741Z,81.28
2024-01-09T08:07:05.183Z,81.39
2024-01-09T08:09:35.479Z,81.64
2024-01-09T08:12:06.051Z,82.28
2024-01-09T08:14:36.521Z,82.36
2024-01-09T08:17:08.609Z,81.87
2024-01-09T08:19:38.990Z,81.51
2024-01-09T08:22:09.391Z,81.43
2024-01-09T08:24:40.111Z,81.59
2024-01-09T08:27:10.494Z,81.71
2024-01-09T08:29:41.041Z,82.12
2024-01-09T08:32:17.339Z,82.24
2024-01-09T08:34:48.071Z,82.30
2024-01-09T08:37:18.583Z,82.19
2024-01-09T08:39:48.941Z,82.00
2024-01-09T08:42:19.304Z,81.94
2024-01-09T08:44:49.855Z,81.71
2024-01-09T08:47:22.606Z,81.25
2024-01-09T08:49:53.614Z,81.04
2024-01-09T08:52:27.162Z,81.09
2024-01-09T08:54:57.551Z,80.96
2024-01-09T08:57:27.877Z,80.41
2024-01-09T08:59:59.720Z,80.17
2024-01-09T09:02:32.041Z,80.30
2024-01-09T09:05:02.573Z,80.44
2024-01-09T09:07:32.886Z,80.18
2024-01-09T09:10:03.364Z,80.28
2024-01-09T09:12:33.892Z,80.36
2024-01-09T09:15:05.021Z,80.43
2024-01-09T09:17:37.102Z,80.65
2024-01-09T09:20:08.259Z,80.69
2024-01-09T09:22:40.336Z,80.86
2024-01-09T09:25:11.412Z,81.49
2024-01-09T09:27:43.689Z,82.29
2024-01-09T09:30:15.531Z,82.03
2024-01-09T09:32:47.692Z,82.22
2024-01-09T09:35:18.324Z,81.85
2024-01-09T09:37:48.838Z,82.41
2024-01-09T09:40:19.520Z,82.58
2024-01-09T09:42:55.463Z,82.89
2024-01-09T09:45:27.719Z,83.50
2024-01-09T09:48:00.184Z,84.13
2024-01-09T09:50:31.783Z,84.80
2024-01-09T09:53:03.065Z,85.10
2024-01-09T09:55:33.647Z,85.15
2024-01-09T09:58:06.291Z,85.22
2024-01-09T10:00:36.743Z,85.00
2024-01-09T10:03:11.698Z,84.83
2024-01-09T10:05:44.402Z,84.86
2024-01-09T10:08:16.786Z,84.57
2024-01-09T10:10:47.278Z,84.63
2024-01-09T10:13:17.794Z,84.84
2024-01-09T10:16:00.436Z,84.97
2024-01-09T10:18:34.827Z,84.69
2024-01-09T10:21:07.228Z,84.00
2024-01-09T10:23:41.438Z,83.73
2024-01-09T10:26:14.808Z,83.59
2024-01-09T10:28:45.117Z,83.70
2024-01-09T10:31:15.499Z,83.97
2024-01-09T10:33:47.756Z,84.06
2024-01-09T10:36:18.211Z,84.24
2024-01-09T10:38:48.676Z,84.70
2024-01-09T10:41:20.284Z,85.46
2024-01-09T10:43:52.218Z,85.38
2024-01-09T10:46:28.834Z,85.39
2024-01-09T10:49:02.469Z,85.23
2024-01-09T10:51:34.617Z,85.38
2024-01-09T10:54:07.057Z,85.51
2024-01-09T10:56:38.109Z,84.89
2024-01-09T10:59:09.580Z,84.30
2024-01-09T11:01:39.912Z,84.25
2024-01-09T11:04:12.818Z,84.12
2024-01-09T11:06:46.319Z,84.00
2024-01-09T11:09:19.177Z,83.94
2024-01-09T11:11:52.043Z,84.04
2024-01-09T11:14:23.785Z,84.11
2024-01-09T11:16:56.364Z,84.22
2024-01-09T11:19:28.582Z,83.40
2024-01-09T11:21:59.142Z,83.47
2024-01-09T11:24:29.521Z,83.32
2024-01-09T11:27:14.236Z,83.15
2024-01-09T11:29:59.832Z,83.30
2024-01-09T11:32:32.693Z,83.13
2024-01-09T11:35:23.300Z,82.77
2024-01-09T11:37:54.517Z,82.93
2024-01-09T11:40:25.523Z,82.70
2024-01-09T11:42:56.917Z,82.29
2024-01-09T11:45:28.604Z,81.84
2024-01-09T11:47:59.296Z,81.76
2024-01-09T11:50:31.451Z,82.29
2024-01-09T11:53:03.251Z,83.23
2024-01-09T11:55:34.048Z,84.03
2024-01-09T11:58:04.539Z,84.88
2024-01-09T12:00:35.523Z,85.62
2024-01-09T12:03:05.949Z,86.04
2024-01-09T12:05:38.331Z,86.84
2024-01-09T12:08:09.429Z,86.91
2024-01-09T12:10:46.602Z,86.60
2024-01-09T12:13:19.535Z,86.80
2024-01-09T12:15:50.027Z,86.21
2024-01-09T12:18:20.423Z,85.81
2024-01-09T12:20:54.607Z,85.59
2024-01-09T12:23:25.155Z,85.32
2024-01-09T12:25:55.879Z,85.40
2024-01-09T12:28:26.309Z,85.23
2024-01-09T12:30:57.383Z,85.15
2024-01-09T12:33:28.558Z,84.98
2024-01-09T12:36:01.200Z,85.25
2024-01-09T12:38:32.070Z,84.93
2024-01-09T12:41:03.218Z,85.09
2024-01-09T12:43:33.613Z,85.03
2024-01-09T12:46:04.745Z,85.30
2024-01-09T12:48:35.813Z,85.47
2024-01-09T12:51:09.768Z,85.66
2024-01-09T12:53:43.503Z,85.76
2024-01-09T12:56:17.476Z,85.94
2024-01-09T12:58:48.736Z,85.86
2024-01-09T13:01:20.244Z,85.73
2024-01-09T13:03:53.106Z,85.67
2024-01-09T13:06:25.396Z,85.76
2024-01-09T13:08:56.032Z,85.65
2024-01-09T13:11:26.596Z,85.84
2024-01-09T13:13:57.013Z,86.16
2024-01-09T13:16:27.390Z,85.88
2024-01-09T13:18:58.189Z,85.91
2024-01-09T13:21:31.918Z,85.53
2024-01-09T13:24:04.792Z,85.64
2024-01-09T13:26:36.244Z,85.10
2024-01-09T13:30:43.720Z,84.79
2024-01-09T13:31:57.410Z,84.49
2024-01-09T13:34:28.282Z,84.79
2024-01-09T13:37:00.595Z,84.74
2024-01-09T13:39:31.558Z,84.75
2024-01-09T13:42:01.995Z,84.86
2024-01-09T13:44:32.758Z,84.93
2024-01-09T13:47:03.270Z,85.11
2024-01-09T13:49:33.793Z,85.40
2024-01-09T13:52:05.887Z,85.43
2024-01-09T13:54:36.583Z,85.52
2024-01-09T13:57:06.949Z,85.92
2024-01-09T13:59:39.646Z,85.68
2024-01-09T14:02:11.321Z,85.21
2024-01-09T14:04:41.861Z,85.40
2024-01-09T14:07:13.902Z,85.82
2024-01-09T14:09:44.243Z,85.75
2024-01-09T14:12:14.581Z,85.78
2024-01-09T14:14:44.989Z,85.13
2024-01-09T14:17:15.930Z,84.70
2024-01-09T14:19:46.339Z,85.26
2024-01-09T14:22:18.439Z,85.41
2024-01-09T14:24:48.883Z,84.74
2024-01-09T14:27:19.388Z,84.28
2024-01-09T14:29:51.854Z,84.64
2024-01-09T14:32:22.763Z,85.00
2024-01-09T14:34:53.556Z,85.26
2024-01-09T14:37:26.149Z,85.02
2024-01-09T14:39:56.711Z,85.24
2024-01-09T14:42:27.210Z,85.34
2024-01-09T14:44:57.931Z,85.18
2024-01-09T14:47:28.379Z,85.89
2024-01-09T14:49:58.853Z,86.14
2024-01-09T14:52:30.932Z,86.17
2024-01-09T14:55:01.228Z,85.67
2024-01-09T14:57:31.686Z,85.34
2024-01-09T15:00:02.018Z,84.93
2024-01-09T15:02:32.411Z,84.86
2024-01-09T15:05:02.891Z,84.88
2024-01-09T15:07:35.243Z,84.61
2024-01-09T15:10:07.349Z,84.54
2024-01-09T15:12:37.878Z,84.06
2024-01-09T15:15:09.045Z,84.38
2024-01-09T15:17:41.124Z,84.81
2024-01-09T15:20:13.369Z,84.85
2024-01-09T15:22:45.507Z,84.94
2024-01-09T15:25:16.101Z,85.44
2024-01-09T15:27:46.545Z,85.66
2024-01-09T15:30:17.211Z,85.72
2024-01-09T15:32:47.661Z,86.12
2024-01-09T15:35:18.377Z,86.05
2024-01-09T15:37:50.982Z,86.24
2024-01-09T15:40:21.372Z,86.21
2024-01-09T15:42:51.770Z,85.98
2024-01-09T15:45:22.699Z,86.27
2024-01-09T15:47:56.664Z,86.36
2024-01-09T15:50:27.229Z,85.75
2024-01-09T15:52:59.842Z,85.39
2024-01-09T15:55:31.015Z,84.87
2024-01-09T15:58:03.754Z,84.86
2024-01-09T16:00:34.196Z,84.39
2024-01-09T16:03:05.483Z,84.25
2024-01-09T16:05:35.854Z,84.11
2024-01-09T16:08:12.288Z,83.92
2024-01-09T16:10:44.255Z,84.02
2024-01-09T16:13:14.789Z,84.44
2024-01-09T16:15:49.743Z,84.08
2024-01-09T16:18:20.350Z,84.11
2024-01-09T16:20:50.840Z,84.27
2024-01-09T16:23:22.777Z,84.73
2024-01-09T16:25:53.300Z,84.46
2024-01-09T16:28:23.936Z,84.24
2024-01-09T16:30:54.496Z,84.26
2024-01-09T16:33:28.862Z,84.49
2024-01-09T16:36:00.581Z,84.84
2024-01-09T16:38:32.645Z,84.55
2024-01-09T16:41:05.786Z,84.72
2024-01-09T16:43:36.464Z,85.02
2024-01-09T16:46:08.092Z,85.47
2024-01-09T16:48:44.802Z,86.32
2024-01-09T16:51:17.341Z,86.22
2024-01-09T16:53:50.678Z,86.74
2024-01-09T16:56:25.278Z,87.54
2024-01-09T16:58:56.180Z,87.95
2024-01-09T17:01:27.301Z,87.41
2024-01-09T17:03:58.417Z,86.83
2024-01-09T17:06:28.887Z,86.83
2024-01-09T17:09:01.810Z,86.33
2024-01-09T17:11:40.496Z,86.11
2024-01-09T17:14:10.904Z,86.39
2024-01-09T17:16:48.352Z,86.50
2024-01-09T17:19:24.977Z,86.09
2024-01-09T17:21:55.379Z,86.66
2024-01-09T17:24:29.172Z,86.58
2024-01-09T17:27:01.459Z,86.53
2024-01-09T17:29:31.892Z,86.47
2024-01-09T17:32:02.398Z,86.43
2024-01-09T17:34:33.112Z,86.88
2024-01-09T17:37:04.403Z,87.60
2024-01-09T17:39:36.309Z,87.35
2024-01-09T17:42:06.997Z,87.16
2024-01-09T17:44:37.313Z,87.01
2024-01-09T17:47:08.614Z,87.07
2024-01-09T17:49:39.496Z,87.12
2024-01-09T17:52:09.959Z,87.30
2024-01-09T17:54:43.172Z,87.61
2024-01-09T17:57:14.451Z,87.57
2024-01-09T17:59:48.714Z,87.58
2024-01-09T18:02:20.503Z,87.43
2024-01-09T18:04:50.949Z,87.62
2024-01-09T18:07:21.516Z,87.72
2024-01-09T18:09:53.401Z,87.73
2024-01-09T18:12:23.806Z,87.66
2024-01-09T18:14:54.270Z,87.57
2024-01-09T18:17:24.686Z,86.98
2024-01-09T18:19:55.057Z,87.00
2024-01-09T18:22:25.501Z,87.22
2024-01-09T18:24:57.631Z,87.11
2024-01-09T18:27:28.147Z,87.10
2024-01-09T18:29:58.546Z,87.63
2024-01-09T18:32:31.259Z,88.61
2024-01-09T18:35:02.245Z,90.36
2024-01-09T18:37:32.653Z,90.64
2024-01-09T18:40:05.733Z,90.96
2024-01-09T18:42:36.223Z,90.46
2024-01-09T18:45:07.251Z,90.26
2024-01-09T18:47:40.785Z,89.90
2024-01-09T18:50:13.692Z,89.13
2024-01-09T18:52:42.987Z,88.47
2024-01-09T18:55:15.068Z,87.28
2024-01-09T18:57:45.425Z,86.49
2024-01-09T19:00:16.880Z,86.41
2024-01-09T19:02:47.355Z,85.82
2024-01-09T19:05:18.124Z,85.96
2024-01-09T19:07:48.661Z,86.21
2024-01-09T19:10:20.654Z,86.46
2024-01-09T19:12:52.019Z,86.77
2024-01-09T19:15:22.470Z,87.34
2024-01-09T19:17:54.009Z,87.77
2024-01-09T19:20:25.156Z,87.95
2024-01-09T19:22:57.747Z,88.25
2024-01-09T19:25:29.763Z,88.35
2024-01-09T19:28:00.222Z,88.03
2024-01-09T19:30:32.918Z,87.68
2024-01-09T19:33:05.328Z,88.61
2024-01-09T19:35:35.797Z,90.82
2024-01-09T19:38:06.186Z,91.74
2024-01-09T19:40:38.519Z,92.14
2024-01-09T19:43:08.934Z,92.48
2024-01-09T19:45:39.411Z,92.81
2024-01-09T19:48:10.434Z,92.75
2024-01-09T19:50:40.872Z,92.95
2024-01-09T19:53:11.608Z,92.36
2024-01-09T19:55:43.766Z,92.04
2024-01-09T19:58:14.167Z,91.66
2024-01-09T20:00:44.682Z,90.76
2024-01-09T20:03:15.096Z,89.89
2024-01-09T20:05:46.274Z,89.74
2024-01-09T20:08:16.787Z,89.48
2024-01-09T20:10:48.819Z,89.71
2024-01-09T20:13:19.157Z,89.64
2024-01-09T20:15:50.191Z,89.70
2024-01-09T20:18:25.821Z,89.41
2024-01-09T20:20:56.245Z,89.15
2024-01-09T20:23:26.610Z,89.10
2024-01-09T20:25:58.585Z,88.65
2024-01-09T20:28:29.001Z,87.77
2024-01-09T20:30:59.465Z,87.24
2024-01-09T20:33:30.042Z,87.08
2024-01-09T20:36:01.683Z,87.86
2024-01-09T20:38:35.117Z,88.91
2024-01-09T20:41:09.399Z,89.78
2024-01-09T20:43:40.553Z,90.22
2024-01-09T20:46:11.022Z,90.50
2024-01-09T20:48:41.364Z,90.99
2024-01-09T20:51:11.703Z,91.26
2024-01-09T20:53:42.105Z,91.86
2024-01-09T20:56:14.296Z,92.67
2024-01-09T20:58:46.055Z,93.21
2024-01-09T21:01:18.307Z,93.57
2024-01-09T21:03:49.045Z,93.67
2024-01-09T21:06:19.475Z,93.42
2024-01-09T21:08:49.930Z,93.95
2024-01-09T21:11:23.029Z,93.73
2024-01-09T21:13:53.503Z,93.34
2024-01-09T21:16:24.067Z,93.28
2024-01-09T21:18:54.589Z,93.19
2024-01-09T21:21:25.182Z,92.93
2024-01-09T21:23:55.591Z,92.97
2024-01-09T21:26:27.562Z,92.91
2024-01-09T21:28:57.949Z,92.95
2024-01-09T21:31:28.345Z,92.69
2024-01-09T21:33:59.814Z,93.17
2024-01-09T21:36:31.350Z,93.38
2024-01-09T21:39:01.688Z,93.23
2024-01-09T21:41:33.704Z,93.44
2024-01-09T21:44:04.474Z,93.74
2024-01-09T21:46:35.140Z,93.19
2024-01-09T21:49:05.763Z,92.67
2024-01-09T21:51:36.145Z,92.52
2024-01-09T21:54:06.797Z,91.52
2024-01-09T21:56:39.769Z,90.99
2024-01-09T21:59:10.369Z,90.26
2024-01-09T22:01:40.799Z,89.23
2024-01-09T22:04:11.237Z,88.51
2024-01-09T22:06:45.167Z,88.32
2024-01-09T22:09:15.620Z,88.33
2024-01-09T22:11:47.568Z,89.00
2024-01-09T22:14:18.246Z,89.26
2024-01-09T22:16:48.692Z,89.58
2024-01-09T22:19:19.101Z,89.87
2024-01-09T22:21:49.831Z,89.97
2024-01-09T22:24:20.250Z,89.54
2024-01-09T22:26:52.241Z,88.91
2024-01-09T22:29:22.645Z,87.12
2024-01-09T22:31:53.701Z,85.30
2024-01-09T22:34:24.222Z,84.25
2024-01-09T22:36:54.682Z,83.49
2024-01-09T22:39:26.505Z,83.31
2024-01-09T22:41:58.382Z,83.21
2024-01-09T22:44:29.256Z,83.88
2024-01-09T22:46:59.770Z,84.95
2024-01-09T22:49:30.146Z,85.71
2024-01-09T22:52:00.527Z,86.23
2024-01-09T22:54:30.801Z,86.24
2024-01-09T22:57:02.713Z,85.85
2024-01-09T22:59:33.200Z,85.36
2024-01-09T23:02:03.616Z,84.60
2024-01-09T23:04:34.079Z,83.89
2024-01-09T23:07:04.485Z,82.10
2024-01-09T23:09:34.917Z,81.64
2024-01-09T23:12:07.729Z,81.29
2024-01-09T23:14:38.360Z,80.40
2024-01-09T23:17:08.697Z,80.56
2024-01-09T23:19:39.165Z,80.39
2024-01-09T23:22:09.579Z,80.03
2024-01-09T23:24:39.984Z,79.64
2024-01-09T23:27:11.947Z,79.58
2024-01-09T23:29:42.957Z,79.40
2024-01-09T23:32:13.342Z,79.46
2024-01-09T23:34:52.895Z,78.95
2024-01-09T23:37:28.593Z,79.52
2024-01-09T23:39:59.177Z,78.50
2024-01-09T23:42:31.350Z,78.78
2024-01-09T23:45:01.804Z,79.59
2024-01-09T23:47:32.327Z,79.47
2024-01-09T23:50:02.797Z,78.74
2024-01-09T23:52:33.258Z,79.51
2024-01-09T23:55:05.167Z,79.36
2024-01-09T23:57:37.137Z,78.81
