createdAt,value
2019-02-20T07:38:19.276Z,99.90
2019-02-20T07:40:35.947Z,99.90
2019-02-20T07:42:44.342Z,99.90
2019-02-20T07:44:49.286Z,99.90
2019-02-20T07:46:53.785Z,99.90
2019-02-20T07:49:17.459Z,99.90
2019-02-20T07:51:37.930Z,99.90
2019-02-20T07:53:31.565Z,99.90
2019-02-20T07:55:35.968Z,99.90
2019-02-20T07:57:42.579Z,99.90
2019-02-20T07:59:47.075Z,99.90
2019-02-20T08:01:51.646Z,99.90
2019-02-20T08:03:56.563Z,99.90
2019-02-20T08:06:12.841Z,99.90
2019-02-20T08:08:17.867Z,99.90
2019-02-20T08:10:24.896Z,99.90
2019-02-20T08:12:29.361Z,99.90
2019-02-20T08:14:34.323Z,99.90
2019-02-20T08:16:51.806Z,99.90
2019-02-20T08:21:56.819Z,99.90
2019-02-20T08:24:01.171Z,99.90
2019-02-20T08:26:05.840Z,99.90
2019-02-20T08:30:44.619Z,99.90
2019-02-20T08:32:49.046Z,99.90
2019-02-20T08:34:54.999Z,99.90
2019-02-20T08:36:59.537Z,99.90
2019-02-20T08:39:24.372Z,99.90
2019-02-20T08:41:28.929Z,99.90
2019-02-20T08:43:36.621Z,99.90
2019-02-20T08:45:41.011Z,99.90
2019-02-20T08:48:04.482Z,99.90
2019-02-20T08:50:09.811Z,99.90
2019-02-20T08:52:16.908Z,99.90
2019-02-20T08:54:43.081Z,99.90
2019-02-20T08:57:00.704Z,99.90
2019-02-20T08:59:04.960Z,99.90
2019-02-20T09:01:29.779Z,99.90
2019-02-20T09:03:34.267Z,99.90
2019-02-20T09:05:44.071Z,99.90
2019-02-20T09:07:53.607Z,99.90
2019-02-20T09:09:57.792Z,99.90
2019-02-20T09:12:02.565Z,99.90
2019-02-20T09:14:09.358Z,99.90
2019-02-20T09:16:14.248Z,99.90
2019-02-20T09:18:18.675Z,99.90
2019-02-20T09:20:23.416Z,99.90
2019-02-20T09:22:32.102Z,99.90
2019-02-20T09:24:36.693Z,99.90
2019-02-20T09:26:41.658Z,99.90
2019-02-20T09:28:46.366Z,99.90
2019-02-20T09:30:52.509Z,99.90
2019-02-20T09:32:57.285Z,99.90
2019-02-20T09:35:20.697Z,99.90
2019-02-20T09:37:25.551Z,99.90
2019-02-20T09:39:49.063Z,99.90
2019-02-20T09:41:54.000Z,99.90
2019-02-20T09:44:17.576Z,99.90
2019-02-20T09:46:45.985Z,99.90
2019-02-20T09:48:51.340Z,99.90
2019-02-20T09:51:14.864Z,99.90
2019-02-20T09:56:27.265Z,99.90
2019-02-20T09:58:31.896Z,99.90
2019-02-20T10:00:36.455Z,99.90
2019-02-20T10:02:41.221Z,99.90
2019-02-20T10:05:05.046Z,99.90
2019-02-20T10:07:09.417Z,99.90
2019-02-20T10:09:32.861Z,99.90
2019-02-20T10:11:42.337Z,99.90
2019-02-20T10:13:47.884Z,99.90
2019-02-20T10:15:54.155Z,99.90
2019-02-20T10:17:59.827Z,99.90
2019-02-20T10:20:07.823Z,99.90
2019-02-20T10:22:13.598Z,99.90
2019-02-20T10:24:18.232Z,99.90
2019-02-20T10:26:44.403Z,99.90
2019-02-20T10:28:50.564Z,99.90
2019-02-20T10:30:57.748Z,99.90
2019-02-20T10:33:21.897Z,99.90
2019-02-20T10:35:27.075Z,99.90
2019-02-20T10:37:33.280Z,99.90
2019-02-20T10:39:38.611Z,99.90
2019-02-20T10:41:43.193Z,99.90
2019-02-20T10:43:50.098Z,99.90
2019-02-20T10:45:54.710Z,99.90
2019-02-20T10:47:59.257Z,99.90
2019-02-20T10:50:03.681Z,99.90
2019-02-20T10:52:09.947Z,99.90
2019-02-20T10:54:14.828Z,99.90
2019-02-20T10:56:19.482Z,99.90
2019-02-20T10:58:24.054Z,99.90
2019-02-20T11:00:47.538Z,99.90
2019-02-20T11:02:55.198Z,99.90
2019-02-20T11:05:19.061Z,99.90
2019-02-20T11:07:36.255Z,99.90
2019-02-20T11:09:41.051Z,99.90
2019-02-20T11:11:45.621Z,99.90
2019-02-20T11:13:50.617Z,99.90
2019-02-20T11:16:15.394Z,99.90
2019-02-20T11:18:21.505Z,99.90
2019-02-20T11:20:26.444Z,99.90
2019-02-20T11:22:35.648Z,99.90
2019-02-20T11:24:43.333Z,99.90
2019-02-20T11:26:54.289Z,99.90
2019-02-20T11:29:14.687Z,99.90
2019-02-20T11:31:30.451Z,99.90
2019-02-20T11:36:13.402Z,99.90
2019-02-20T11:38:37.141Z,99.90
2019-02-20T11:40:44.713Z,99.90
2019-02-20T11:42:53.273Z,99.90
2019-02-20T11:47:23.820Z,99.90
2019-02-20T11:49:28.778Z,99.90
2019-02-20T11:51:53.920Z,99.90
2019-02-20T11:54:21.731Z,99.90
2019-02-20T11:56:26.898Z,99.90
2019-02-20T11:58:34.966Z,99.90
2019-02-20T12:00:58.529Z,99.90
2019-02-20T12:03:03.164Z,99.90
2019-02-20T12:05:08.153Z,99.90
2019-02-20T12:07:12.690Z,99.90
2019-02-20T12:09:18.197Z,99.90
2019-02-20T12:11:22.758Z,99.90
2019-02-20T12:13:27.623Z,99.90
2019-02-20T12:15:32.620Z,99.90
2019-02-20T12:17:37.344Z,99.90
2019-02-20T12:20:00.878Z,99.90
2019-02-20T12:22:08.620Z,99.90
2019-02-20T12:24:32.976Z,99.90
2019-02-20T12:26:40.289Z,99.90
2019-02-20T12:28:44.913Z,99.90
2019-02-20T12:30:51.345Z,99.90
2019-02-20T12:33:15.010Z,99.90
2019-02-20T12:35:19.732Z,99.70
2019-02-20T12:37:25.092Z,99.70
2019-02-20T12:39:41.469Z,99.80
2019-02-20T12:41:48.062Z,99.90
2019-02-20T12:43:52.818Z,99.90
2019-02-20T12:45:57.756Z,99.90
2019-02-20T12:48:05.176Z,99.80
2019-02-20T12:50:09.967Z,99.80
2019-02-20T12:52:33.955Z,99.40
2019-02-20T12:59:07.567Z,99.40
2019-02-20T13:01:06.427Z,99.70
2019-02-20T13:03:12.893Z,99.90
2019-02-20T13:05:19.624Z,99.90
2019-02-20T13:07:27.495Z,99.90
2019-02-20T13:09:55.019Z,99.90
2019-02-20T13:12:00.494Z,99.90
2019-02-20T13:16:29.686Z,99.90
2019-02-20T13:18:39.916Z,99.90
2019-02-20T13:20:44.505Z,99.90
2019-02-20T13:22:50.212Z,99.90
2019-02-20T13:24:54.811Z,99.80
2019-02-20T13:27:22.799Z,99.90
2019-02-20T13:29:43.964Z,99.90
2019-02-20T13:32:08.848Z,99.90
2019-02-20T13:34:14.902Z,99.90
2019-02-20T13:36:19.478Z,99.90
2019-02-20T13:38:24.307Z,99.90
2019-02-20T13:40:28.797Z,99.90
2019-02-20T13:42:33.442Z,99.90
2019-02-20T13:44:38.060Z,99.90
2019-02-20T13:46:42.725Z,99.90
2019-02-20T13:48:48.486Z,99.80
2019-02-20T13:50:53.242Z,99.80
2019-02-20T13:52:58.287Z,99.70
2019-02-20T13:55:08.608Z,99.70
2019-02-20T13:57:15.459Z,99.40
2019-02-20T13:59:20.489Z,99.20
2019-02-20T14:01:25.399Z,99.30
2019-02-20T14:03:32.288Z,99.40
2019-02-20T14:05:38.936Z,99.30
2019-02-20T14:07:44.888Z,99.30
2019-02-20T14:09:52.791Z,99.20
2019-02-20T14:11:59.274Z,99.20
2019-02-20T14:14:03.968Z,99.20
2019-02-20T14:16:08.601Z,99.40
2019-02-20T14:18:13.148Z,99.30
2019-02-20T14:20:18.142Z,99.80
2019-02-20T14:22:22.989Z,99.90
2019-02-20T14:24:27.612Z,99.60
2019-02-20T14:26:32.251Z,99.90
2019-02-20T14:28:40.314Z,99.90
2019-02-20T14:30:48.377Z,99.90
2019-02-20T14:33:12.025Z,99.90
2019-02-20T14:35:16.576Z,99.90
2019-02-20T14:37:21.412Z,99.90
2019-02-20T14:39:27.206Z,99.90
2019-02-20T14:41:50.786Z,99.90
2019-02-20T14:44:16.828Z,99.30
2019-02-20T14:46:21.758Z,98.80
2019-02-20T14:48:48.231Z,99.40
2019-02-20T14:51:11.804Z,99.90
2019-02-20T14:53:28.999Z,99.90
2019-02-20T14:55:52.190Z,99.80
2019-02-20T14:58:00.857Z,99.60
2019-02-20T15:00:08.155Z,99.60
2019-02-20T15:02:32.194Z,99.40
2019-02-20T15:04:40.270Z,98.70
2019-02-20T15:06:46.834Z,98.60
2019-02-20T15:11:34.737Z,98.70
2019-02-20T15:13:39.355Z,99.20
2019-02-20T15:15:43.903Z,99.10
2019-02-20T15:17:48.848Z,99.30
2019-02-20T15:19:58.100Z,99.40
2019-02-20T15:22:03.473Z,99.40
2019-02-20T15:24:08.212Z,99.30
2019-02-20T15:26:12.720Z,99.40
2019-02-20T15:28:18.805Z,99.50
2019-02-20T15:30:23.376Z,99.80
2019-02-20T15:32:27.988Z,99.90
2019-02-20T15:34:33.763Z,99.90
2019-02-20T15:36:40.262Z,99.90
2019-02-20T15:38:44.759Z,99.90
2019-02-20T15:40:52.031Z,99.90
2019-02-20T15:42:58.438Z,99.90
2019-02-20T15:45:08.071Z,99.90
2019-02-20T15:47:14.357Z,99.90
2019-02-20T15:49:21.821Z,99.90
2019-02-20T15:51:27.898Z,99.90
2019-02-20T15:53:32.410Z,99.90
2019-02-20T15:55:37.826Z,99.90
2019-02-20T15:57:42.399Z,99.90
2019-02-20T15:59:47.395Z,99.90
2019-02-20T16:01:53.008Z,99.90
2019-02-20T16:03:57.541Z,99.90
2019-02-20T16:06:05.378Z,99.90
2019-02-20T16:08:11.547Z,99.90
2019-02-20T16:10:22.545Z,99.90
2019-02-20T16:12:30.880Z,99.90
2019-02-20T16:14:39.108Z,99.90
2019-02-20T16:16:45.711Z,99.90
2019-02-20T16:21:17.009Z,99.90
2019-02-20T16:23:40.685Z,99.90
2019-02-20T16:25:45.251Z,99.90
2019-02-20T16:27:50.076Z,99.90
2019-02-20T16:29:56.885Z,99.90
2019-02-20T16:32:01.393Z,99.90
2019-02-20T16:34:08.778Z,99.90
2019-02-20T16:36:13.352Z,99.90
2019-02-20T16:38:18.013Z,99.90
2019-02-20T16:40:23.059Z,99.90
2019-02-20T16:42:27.811Z,99.90
2019-02-20T16:44:53.841Z,99.90
2019-02-20T16:46:58.437Z,99.90
2019-02-20T16:49:03.026Z,99.90
2019-02-20T16:51:08.008Z,99.90
2019-02-20T16:53:13.032Z,99.90
2019-02-20T16:55:19.696Z,99.90
2019-02-20T16:59:41.756Z,99.90
2019-02-20T17:02:00.896Z,99.90
2019-02-20T17:04:19.321Z,99.90
2019-02-20T17:06:24.096Z,99.90
2019-02-20T17:08:30.678Z,99.90
2019-02-20T17:10:54.332Z,99.90
2019-02-20T17:13:02.954Z,99.90
2019-02-20T17:15:13.890Z,99.90
2019-02-20T17:17:19.441Z,99.90
2019-02-20T17:19:44.602Z,99.90
2019-02-20T17:21:50.965Z,99.90
2019-02-20T17:23:59.375Z,99.90
2019-02-20T17:26:08.083Z,99.90
2019-02-20T17:28:39.699Z,99.90
2019-02-20T17:30:50.701Z,99.90
2019-02-20T17:35:40.721Z,99.90
2019-02-20T17:45:17.032Z,99.90
2019-02-20T17:49:46.788Z,99.90
2019-02-20T17:52:08.859Z,99.90
2019-02-20T17:54:35.037Z,99.90
2019-02-20T17:56:46.501Z,99.90
2019-02-20T17:58:56.982Z,99.90
2019-02-20T18:01:37.439Z,99.90
2019-02-20T18:03:52.396Z,99.90
2019-02-20T18:06:04.407Z,99.90
2019-02-20T18:10:32.129Z,99.90
2019-02-20T18:12:37.456Z,99.90
2019-02-20T18:15:04.956Z,99.90
2019-02-20T18:17:10.280Z,99.90
2019-02-20T18:19:34.187Z,99.90
2019-02-20T18:21:41.258Z,99.90
2019-02-20T18:23:46.732Z,99.90
2019-02-20T18:29:00.136Z,99.90
2019-02-20T18:30:49.275Z,99.90
2019-02-20T18:32:54.162Z,99.90
2019-02-20T18:34:59.352Z,99.90
2019-02-20T18:37:07.500Z,99.90
2019-02-20T18:39:12.155Z,99.90
2019-02-20T18:41:17.392Z,99.90
2019-02-20T18:43:24.782Z,99.90
2019-02-20T18:45:29.678Z,99.90
2019-02-20T18:47:53.618Z,99.90
2019-02-20T18:50:12.499Z,99.90
2019-02-20T18:52:31.595Z,99.90
2019-02-20T18:55:05.362Z,99.90
2019-02-20T18:57:18.028Z,99.90
2019-02-20T19:02:50.653Z,99.90
2019-02-20T19:08:21.270Z,99.90
2019-02-20T19:10:35.044Z,99.90
2019-02-20T19:17:51.478Z,99.90
2019-02-20T19:20:34.268Z,99.90
2019-02-20T19:23:02.822Z,99.90
2019-02-20T19:27:53.202Z,99.90
2019-02-20T19:30:43.837Z,99.90
2019-02-20T19:33:26.884Z,99.90
2019-02-20T19:36:12.981Z,99.90
2019-02-20T19:38:46.635Z,99.90
2019-02-20T19:43:46.852Z,99.90
2019-02-20T19:46:11.193Z,99.90
2019-02-20T19:48:56.805Z,99.90
2019-02-20T19:53:46.371Z,99.90
2019-02-20T19:59:13.792Z,99.90
2019-02-20T20:02:01.271Z,99.90
2019-02-20T20:04:18.281Z,99.90
2019-02-20T20:06:34.564Z,99.90
2019-02-20T20:09:13.354Z,99.90
2019-02-20T20:12:05.598Z,99.90
2019-02-20T20:14:52.580Z,99.90
2019-02-20T20:20:30.619Z,99.90
2019-02-20T20:41:50.785Z,99.90
2019-02-20T20:44:48.340Z,99.90
2019-02-20T20:47:17.951Z,99.90
2019-02-20T20:50:00.773Z,99.90
2019-02-20T20:53:05.373Z,99.90
2019-02-20T20:55:49.287Z,99.90
2019-02-20T20:58:31.913Z,99.90
2019-02-20T21:01:19.311Z,99.90
2019-02-20T21:04:06.154Z,99.90
2019-02-20T21:09:33.555Z,99.90
2019-02-20T21:20:07.274Z,99.90
2019-02-20T21:23:02.038Z,99.90
2019-02-20T21:25:41.967Z,99.90
2019-02-20T21:28:26.745Z,99.90
2019-02-20T21:31:13.492Z,99.90
2019-02-20T21:35:53.242Z,99.90
2019-02-20T21:38:09.441Z,99.90
2019-02-20T21:40:52.455Z,99.90
2019-02-20T21:43:38.447Z,99.90
2019-02-20T21:49:00.505Z,99.90
2019-02-20T21:53:59.283Z,99.90
2019-02-20T22:02:22.885Z,99.90
2019-02-20T22:05:00.388Z,99.90
2019-02-20T22:07:38.039Z,99.90
2019-02-20T22:10:06.179Z,99.90
2019-02-20T22:12:50.528Z,99.90
2019-02-20T22:15:36.944Z,99.90
2019-02-20T22:18:04.025Z,99.90
2019-02-20T22:20:47.538Z,99.90
2019-02-20T22:23:03.668Z,99.90
2019-02-20T22:25:49.506Z,99.90
2019-02-20T22:28:34.589Z,99.90
2019-02-20T22:30:50.586Z,99.90
2019-02-20T22:33:17.656Z,99.90
2019-02-20T22:36:01.786Z,99.90
2019-02-20T22:38:58.646Z,99.90
2019-02-20T22:41:25.147Z,99.90
2019-02-20T22:43:41.515Z,99.90
2019-02-20T22:51:09.221Z,99.90
2019-02-20T22:53:29.881Z,99.90
2019-02-20T23:01:33.578Z,99.90
2019-02-20T23:04:16.339Z,99.90
2019-02-20T23:07:03.014Z,99.90
2019-02-20T23:09:49.633Z,99.90
2019-02-20T23:12:37.933Z,99.90
2019-02-20T23:14:53.827Z,99.90
2019-02-20T23:17:18.439Z,99.90
2019-02-20T23:21:55.870Z,99.90
2019-02-20T23:24:01.508Z,99.90
2019-02-20T23:26:06.130Z,99.90
2019-02-20T23:28:31.075Z,99.90
2019-02-20T23:30:54.959Z,99.90
2019-02-20T23:37:45.268Z,99.90
2019-02-20T23:39:49.796Z,99.90
2019-02-20T23:42:13.298Z,99.90
2019-02-20T23:44:18.630Z,99.90
2019-02-20T23:46:23.465Z,99.90
2019-02-20T23:48:48.419Z,99.90
2019-02-20T23:51:13.301Z,99.90
2019-02-20T23:53:58.324Z,99.90
2019-02-20T23:56:14.940Z,99.90
2019-02-20T23:58:19.469Z,99.90
