createdAt,value
2022-12-12T00:02:19.827Z,88.33
2022-12-12T00:04:46.486Z,88.34
2022-12-12T00:07:13.173Z,86.90
2022-12-12T00:09:39.744Z,85.27
2022-12-12T00:12:06.565Z,83.34
2022-12-12T00:14:33.122Z,82.16
2022-12-12T00:16:59.922Z,82.26
2022-12-12T00:19:26.420Z,81.31
2022-12-12T00:21:53.122Z,79.72
2022-12-12T00:24:19.652Z,80.59
2022-12-12T00:26:46.349Z,80.78
2022-12-12T00:29:12.880Z,81.02
2022-12-12T00:31:39.831Z,81.33
2022-12-12T00:34:06.616Z,81.49
2022-12-12T00:36:33.402Z,82.27
2022-12-12T00:38:59.941Z,81.21
2022-12-12T00:41:26.580Z,82.23
2022-12-12T00:43:53.153Z,81.82
2022-12-12T00:46:23.514Z,82.65
2022-12-12T00:48:50.838Z,81.68
2022-12-12T00:51:19.445Z,81.01
2022-12-12T00:53:46.613Z,81.09
2022-12-12T00:56:15.701Z,81.07
2022-12-12T00:58:42.279Z,81.22
2022-12-12T01:01:13.260Z,81.65
2022-12-12T01:03:41.067Z,81.94
2022-12-12T01:06:08.253Z,81.15
2022-12-12T01:08:36.405Z,82.01
2022-12-12T01:11:04.120Z,81.92
2022-12-12T01:13:30.905Z,82.21
2022-12-12T01:15:57.616Z,82.73
2022-12-12T01:18:24.378Z,83.26
2022-12-12T01:20:51.199Z,83.47
2022-12-12T01:23:17.836Z,83.53
2022-12-12T01:25:44.383Z,84.07
2022-12-12T01:28:11.264Z,84.06
2022-12-12T01:30:37.897Z,83.79
2022-12-12T01:33:04.452Z,83.81
2022-12-12T01:35:31.840Z,82.56
2022-12-12T01:37:58.380Z,82.84
2022-12-12T01:40:26.272Z,81.76
2022-12-12T01:42:53.340Z,81.65
2022-12-12T01:45:38.452Z,81.06
2022-12-12T01:48:05.624Z,81.23
2022-12-12T01:50:32.240Z,81.40
2022-12-12T01:52:58.879Z,81.40
2022-12-12T01:55:25.483Z,81.75
2022-12-12T01:57:54.054Z,82.34
2022-12-12T02:00:21.293Z,82.92
2022-12-12T02:02:48.311Z,83.16
2022-12-12T02:05:18.699Z,83.42
2022-12-12T02:07:46.786Z,83.87
2022-12-12T02:10:14.047Z,84.76
2022-12-12T02:12:40.845Z,85.22
2022-12-12T02:15:07.633Z,85.31
2022-12-12T02:17:53.599Z,84.66
2022-12-12T02:20:38.743Z,84.87
2022-12-12T02:23:28.298Z,84.67
2022-12-12T02:26:27.262Z,84.06
2022-12-12T02:28:53.787Z,83.60
2022-12-12T02:31:26.166Z,83.25
2022-12-12T02:33:59.690Z,83.17
2022-12-12T02:36:26.222Z,81.07
2022-12-12T02:38:57.871Z,80.04
2022-12-12T02:41:24.509Z,79.88
2022-12-12T02:43:51.096Z,79.08
2022-12-12T02:46:26.435Z,78.02
2022-12-12T02:49:00.096Z,75.58
2022-12-12T02:51:26.881Z,74.35
2022-12-12T02:53:53.500Z,74.50
2022-12-12T02:56:38.364Z,74.13
2022-12-12T02:59:04.922Z,74.57
2022-12-12T03:01:44.418Z,73.65
2022-12-12T03:04:53.001Z,74.02
2022-12-12T03:07:44.694Z,74.84
2022-12-12T03:10:32.714Z,73.79
2022-12-12T03:13:02.245Z,74.78
2022-12-12T03:15:31.874Z,73.84
2022-12-12T03:18:03.573Z,74.10
2022-12-12T03:20:36.320Z,73.52
2022-12-12T03:23:07.469Z,73.81
2022-12-12T03:25:38.964Z,73.81
2022-12-12T03:28:15.237Z,73.86
2022-12-12T03:30:43.985Z,73.65
2022-12-12T03:33:25.694Z,74.20
2022-12-12T03:36:06.940Z,74.68
2022-12-12T03:38:36.290Z,75.10
2022-12-12T03:41:14.087Z,74.92
2022-12-12T03:43:45.017Z,75.68
2022-12-12T03:46:11.535Z,76.09
2022-12-12T03:48:42.941Z,77.21
2022-12-12T03:51:16.530Z,77.64
2022-12-12T03:53:43.050Z,78.24
2022-12-12T03:56:13.035Z,79.12
2022-12-12T03:58:45.733Z,79.59
2022-12-12T04:01:13.132Z,80.19
2022-12-12T04:03:39.781Z,79.85
2022-12-12T04:06:26.878Z,79.82
2022-12-12T04:09:22.208Z,80.51
2022-12-12T04:12:15.741Z,80.89
2022-12-12T04:14:42.310Z,80.99
2022-12-12T04:17:10.731Z,81.25
2022-12-12T04:20:03.506Z,81.56
2022-12-12T04:23:07.431Z,81.43
2022-12-12T04:26:06.864Z,81.13
2022-12-12T04:28:34.973Z,81.88
2022-12-12T04:31:03.709Z,81.40
2022-12-12T04:33:37.630Z,81.26
2022-12-12T04:36:05.137Z,81.26
2022-12-12T04:38:31.744Z,81.12
2022-12-12T04:40:59.638Z,80.07
2022-12-12T04:43:29.235Z,79.25
2022-12-12T04:45:58.539Z,79.28
2022-12-12T04:48:35.635Z,78.66
2022-12-12T04:51:05.976Z,78.64
2022-12-12T04:53:52.757Z,78.25
2022-12-12T04:56:20.928Z,78.97
2022-12-12T04:58:47.465Z,78.42
2022-12-12T05:01:24.402Z,78.22
2022-12-12T05:03:59.021Z,78.43
2022-12-12T05:06:31.990Z,78.50
2022-12-12T05:08:58.958Z,78.59
2022-12-12T05:11:25.635Z,78.20
2022-12-12T05:13:52.204Z,77.69
2022-12-12T05:16:32.604Z,78.93
2022-12-12T05:18:59.588Z,79.54
2022-12-12T05:21:26.287Z,80.25
2022-12-12T05:23:52.826Z,79.90
2022-12-12T05:26:29.626Z,80.82
2022-12-12T05:29:03.716Z,80.12
2022-12-12T05:31:33.506Z,79.99
2022-12-12T05:34:00.097Z,79.00
2022-12-12T05:36:26.747Z,77.89
2022-12-12T05:38:53.359Z,77.96
2022-12-12T05:41:19.909Z,77.65
2022-12-12T05:43:46.507Z,76.92
2022-12-12T05:46:13.677Z,76.51
2022-12-12T05:48:40.516Z,75.56
2022-12-12T05:51:07.078Z,75.35
2022-12-12T05:53:42.076Z,75.20
2022-12-12T05:56:11.418Z,75.40
2022-12-12T05:58:39.692Z,75.94
2022-12-12T06:01:06.564Z,75.84
2022-12-12T06:03:33.516Z,75.66
2022-12-12T06:06:00.319Z,76.03
2022-12-12T06:08:26.922Z,76.22
2022-12-12T06:10:53.497Z,76.52
2022-12-12T06:13:20.119Z,76.55
2022-12-12T06:15:46.667Z,76.71
2022-12-12T06:18:13.408Z,75.84
2022-12-12T06:20:40.041Z,75.24
2022-12-12T06:23:06.629Z,75.91
2022-12-12T06:25:33.160Z,74.63
2022-12-12T06:28:00.248Z,71.32
2022-12-12T06:30:26.840Z,70.94
2022-12-12T06:32:53.405Z,70.66
2022-12-12T06:35:20.144Z,69.63
2022-12-12T06:37:48.494Z,68.71
2022-12-12T06:40:15.675Z,69.29
2022-12-12T06:42:48.023Z,68.97
2022-12-12T06:45:15.759Z,68.99
2022-12-12T06:47:42.539Z,67.50
2022-12-12T06:50:09.545Z,67.58
2022-12-12T06:52:36.273Z,67.50
2022-12-12T06:55:03.591Z,66.95
2022-12-12T06:57:30.062Z,66.69
2022-12-12T06:59:56.710Z,67.52
2022-12-12T07:02:29.328Z,66.67
2022-12-12T07:04:56.923Z,66.07
2022-12-12T07:07:23.421Z,65.71
2022-12-12T07:09:49.983Z,65.91
2022-12-12T07:12:16.614Z,65.04
2022-12-12T07:14:43.148Z,64.48
2022-12-12T07:17:09.621Z,65.54
2022-12-12T07:19:36.240Z,65.64
2022-12-12T07:22:09.043Z,64.93
2022-12-12T07:24:36.812Z,64.67
2022-12-12T07:27:03.526Z,65.44
2022-12-12T07:29:30.223Z,64.25
2022-12-12T07:31:56.680Z,64.62
2022-12-12T07:34:23.208Z,64.16
2022-12-12T07:36:49.764Z,63.80
2022-12-12T07:39:20.743Z,64.85
2022-12-12T07:41:47.976Z,64.80
2022-12-12T07:44:18.883Z,64.91
2022-12-12T07:46:45.454Z,64.98
2022-12-12T07:49:12.003Z,64.75
2022-12-12T07:51:41.859Z,64.72
2022-12-12T07:54:10.768Z,64.58
2022-12-12T07:56:37.333Z,64.85
2022-12-12T07:59:03.867Z,64.97
2022-12-12T08:01:30.630Z,64.12
2022-12-12T08:03:57.244Z,64.40
2022-12-12T08:06:24.142Z,64.04
2022-12-12T08:08:51.331Z,63.43
2022-12-12T08:11:19.176Z,64.01
2022-12-12T08:13:46.482Z,63.14
2022-12-12T08:16:17.761Z,62.63
2022-12-12T08:18:44.468Z,62.24
2022-12-12T08:21:12.322Z,62.07
2022-12-12T08:23:39.532Z,62.30
2022-12-12T08:26:06.918Z,62.41
2022-12-12T08:28:33.459Z,62.21
2022-12-12T08:31:00.088Z,62.57
2022-12-12T08:33:27.278Z,62.75
2022-12-12T08:35:53.825Z,62.27
2022-12-12T08:38:20.354Z,62.84
2022-12-12T08:40:46.982Z,62.33
2022-12-12T08:43:13.583Z,62.22
2022-12-12T08:45:40.742Z,62.21
2022-12-12T08:48:07.757Z,63.47
2022-12-12T08:50:34.357Z,62.52
2022-12-12T08:53:00.935Z,63.06
2022-12-12T08:55:27.406Z,61.84
2022-12-12T08:57:53.941Z,61.57
2022-12-12T09:00:20.645Z,61.12
2022-12-12T09:02:47.350Z,60.38
2022-12-12T09:05:14.268Z,60.78
2022-12-12T09:07:41.019Z,60.33
2022-12-12T09:10:07.747Z,60.37
2022-12-12T09:12:38.369Z,60.73
2022-12-12T09:15:09.021Z,59.64
2022-12-12T09:17:35.604Z,59.18
2022-12-12T09:20:02.872Z,59.09
2022-12-12T09:22:29.500Z,58.63
2022-12-12T09:24:55.998Z,58.81
2022-12-12T09:27:22.538Z,58.17
2022-12-12T09:29:48.998Z,58.27
2022-12-12T09:32:16.675Z,58.07
2022-12-12T09:34:45.224Z,58.43
2022-12-12T09:37:11.828Z,58.06
2022-12-12T09:39:38.395Z,57.83
2022-12-12T09:42:24.443Z,58.10
2022-12-12T09:44:53.771Z,58.84
2022-12-12T09:47:29.601Z,57.91
2022-12-12T09:49:56.778Z,58.20
2022-12-12T09:52:32.011Z,57.60
2022-12-12T09:55:04.125Z,57.55
2022-12-12T09:57:53.972Z,57.64
2022-12-12T10:00:20.637Z,58.03
2022-12-12T10:02:59.366Z,58.07
2022-12-12T10:05:28.822Z,57.79
2022-12-12T10:08:01.427Z,56.31
2022-12-12T10:10:32.100Z,57.13
2022-12-12T10:12:59.713Z,57.19
2022-12-12T10:15:31.357Z,56.78
2022-12-12T10:18:00.241Z,56.72
2022-12-12T10:20:31.140Z,56.58
2022-12-12T10:23:16.268Z,56.06
2022-12-12T10:25:45.430Z,56.44
2022-12-12T10:28:16.330Z,56.46
2022-12-12T10:30:48.711Z,55.36
2022-12-12T10:33:28.055Z,55.53
2022-12-12T10:36:00.944Z,54.40
2022-12-12T10:38:35.864Z,54.60
2022-12-12T10:41:37.790Z,54.15
2022-12-12T10:44:09.470Z,54.40
2022-12-12T10:46:41.009Z,54.34
2022-12-12T10:49:18.222Z,54.28
2022-12-12T10:51:47.693Z,54.00
2022-12-12T10:54:18.430Z,54.96
2022-12-12T10:57:04.272Z,54.38
2022-12-12T10:59:30.847Z,54.63
2022-12-12T11:02:14.661Z,54.93
2022-12-12T11:04:41.314Z,55.07
2022-12-12T11:07:17.756Z,55.24
2022-12-12T11:09:47.129Z,55.04
2022-12-12T11:12:15.109Z,55.32
2022-12-12T11:14:46.567Z,56.01
2022-12-12T11:17:22.182Z,56.60
2022-12-12T11:19:48.941Z,56.26
2022-12-12T11:22:15.774Z,55.95
2022-12-12T11:24:46.429Z,56.87
2022-12-12T11:27:20.608Z,57.19
2022-12-12T11:29:49.307Z,57.18
2022-12-12T11:32:21.650Z,57.93
2022-12-12T11:34:59.780Z,57.06
2022-12-12T11:37:29.159Z,58.31
2022-12-12T11:39:56.687Z,58.52
2022-12-12T11:42:30.565Z,58.89
2022-12-12T11:45:09.397Z,58.33
2022-12-12T11:47:46.635Z,58.37
2022-12-12T11:50:17.713Z,58.05
2022-12-12T11:52:44.870Z,58.22
2022-12-12T11:55:16.040Z,58.25
2022-12-12T11:58:04.005Z,57.92
2022-12-12T12:00:36.163Z,58.47
2022-12-12T12:03:05.974Z,59.38
2022-12-12T12:05:32.998Z,59.83
2022-12-12T12:08:18.075Z,59.33
2022-12-12T12:11:03.348Z,61.21
2022-12-12T12:13:35.678Z,62.22
2022-12-12T12:16:37.733Z,62.77
2022-12-12T12:19:10.135Z,63.66
2022-12-12T12:21:57.453Z,64.56
2022-12-12T12:24:28.101Z,66.30
2022-12-12T12:27:13.755Z,66.53
2022-12-12T12:30:03.465Z,66.52
2022-12-12T12:32:48.556Z,66.00
2022-12-12T12:35:23.998Z,65.49
2022-12-12T12:38:09.121Z,64.32
2022-12-12T12:40:39.022Z,64.22
2022-12-12T12:43:14.640Z,64.70
2022-12-12T12:45:50.354Z,64.09
2022-12-12T12:48:23.244Z,62.92
2022-12-12T12:50:55.842Z,63.18
2022-12-12T12:53:35.980Z,64.16
2022-12-12T12:56:05.461Z,65.05
2022-12-12T12:58:34.171Z,65.53
2022-12-12T13:01:05.067Z,66.35
2022-12-12T13:03:50.295Z,66.62
2022-12-12T13:06:23.461Z,67.63
2022-12-12T13:09:15.078Z,68.67
2022-12-12T13:11:44.566Z,71.59
2022-12-12T13:14:26.911Z,75.81
2022-12-12T13:16:57.039Z,79.41
2022-12-12T13:19:32.266Z,82.02
2022-12-12T13:22:01.556Z,83.81
2022-12-12T13:24:37.660Z,85.49
2022-12-12T13:27:24.654Z,87.34
2022-12-12T13:30:02.947Z,87.95
2022-12-12T13:32:32.818Z,89.10
2022-12-12T13:35:09.126Z,91.07
2022-12-12T13:37:42.690Z,91.58
2022-12-12T13:40:21.887Z,93.34
2022-12-12T13:43:10.278Z,94.80
2022-12-12T13:45:39.590Z,95.25
2022-12-12T13:48:09.548Z,96.50
2022-12-12T13:50:36.135Z,96.43
2022-12-12T13:53:05.728Z,96.87
2022-12-12T13:55:32.802Z,98.35
2022-12-12T13:57:59.845Z,98.40
2022-12-12T14:00:28.111Z,98.56
2022-12-12T14:03:01.678Z,99.13
2022-12-12T14:05:31.158Z,99.09
2022-12-12T14:08:02.188Z,99.17
2022-12-12T14:10:31.798Z,99.13
2022-12-12T14:13:15.239Z,98.93
2022-12-12T14:15:42.651Z,99.75
2022-12-12T14:18:30.078Z,100.00
2022-12-12T14:21:03.437Z,100.00
2022-12-12T14:23:32.188Z,100.00
2022-12-12T14:25:59.931Z,100.00
2022-12-12T14:28:30.857Z,100.00
2022-12-12T14:30:57.429Z,100.00
2022-12-12T14:33:24.000Z,100.00
2022-12-12T14:36:14.506Z,100.00
2022-12-12T14:38:41.133Z,100.00
2022-12-12T14:41:14.083Z,100.00
2022-12-12T14:43:42.543Z,100.00
2022-12-12T14:46:16.502Z,100.00
2022-12-12T14:48:44.063Z,100.00
2022-12-12T14:51:16.033Z,100.00
2022-12-12T14:53:50.413Z,100.00
2022-12-12T14:56:21.750Z,100.00
2022-12-12T14:58:48.240Z,100.00
2022-12-12T15:01:17.664Z,100.00
2022-12-12T15:03:45.877Z,100.00
2022-12-12T15:06:24.644Z,100.00
2022-12-12T15:08:52.290Z,100.00
2022-12-12T15:11:23.565Z,100.00
2022-12-12T15:14:00.864Z,100.00
2022-12-12T15:16:27.483Z,100.00
2022-12-12T15:18:54.806Z,100.00
2022-12-12T15:21:21.418Z,100.00
2022-12-12T15:23:48.069Z,100.00
2022-12-12T15:26:16.926Z,100.00
2022-12-12T15:28:47.462Z,100.00
2022-12-12T15:31:19.180Z,100.00
2022-12-12T15:33:47.492Z,100.00
2022-12-12T15:36:19.188Z,100.00
2022-12-12T15:38:46.082Z,100.00
2022-12-12T15:41:14.210Z,100.00
2022-12-12T15:43:41.315Z,100.00
2022-12-12T15:46:16.904Z,100.00
2022-12-12T15:48:44.368Z,100.00
2022-12-12T15:51:11.360Z,100.00
2022-12-12T15:53:39.076Z,100.00
2022-12-12T15:56:13.769Z,100.00
2022-12-12T15:58:50.698Z,100.00
2022-12-12T16:01:20.923Z,100.00
2022-12-12T16:04:01.973Z,100.00
2022-12-12T16:06:30.271Z,100.00
2022-12-12T16:09:00.582Z,100.00
2022-12-12T16:11:42.389Z,100.00
2022-12-12T16:14:27.661Z,100.00
2022-12-12T16:17:13.880Z,100.00
2022-12-12T16:19:57.190Z,100.00
2022-12-12T16:22:29.730Z,100.00
2022-12-12T16:25:09.144Z,100.00
2022-12-12T16:27:35.735Z,100.00
2022-12-12T16:30:02.393Z,100.00
2022-12-12T16:32:28.984Z,100.00
2022-12-12T16:34:55.670Z,100.00
2022-12-12T16:37:22.257Z,100.00
2022-12-12T16:39:48.765Z,100.00
2022-12-12T16:42:16.925Z,100.00
2022-12-12T16:44:43.703Z,100.00
2022-12-12T16:47:17.564Z,100.00
2022-12-12T16:49:44.262Z,100.00
2022-12-12T16:52:16.786Z,100.00
2022-12-12T16:54:46.878Z,100.00
2022-12-12T16:57:17.924Z,100.00
2022-12-12T16:59:44.413Z,100.00
2022-12-12T17:02:18.689Z,100.00
2022-12-12T17:04:45.404Z,100.00
2022-12-12T17:07:12.118Z,100.00
2022-12-12T17:09:38.779Z,100.00
2022-12-12T17:12:05.454Z,100.00
2022-12-12T17:14:32.171Z,100.00
2022-12-12T17:16:59.296Z,100.00
2022-12-12T17:19:26.470Z,100.00
2022-12-12T17:21:53.113Z,100.00
2022-12-12T17:24:19.669Z,100.00
2022-12-12T17:26:46.230Z,100.00
2022-12-12T17:29:12.745Z,100.00
2022-12-12T17:31:40.068Z,100.00
2022-12-12T17:34:07.051Z,99.71
2022-12-12T17:36:33.594Z,98.63
2022-12-12T17:39:00.194Z,98.73
2022-12-12T17:41:26.731Z,98.20
2022-12-12T17:43:55.674Z,97.63
2022-12-12T17:46:23.265Z,97.10
2022-12-12T17:48:50.247Z,97.18
2022-12-12T17:51:18.503Z,95.93
2022-12-12T17:53:45.271Z,95.94
2022-12-12T17:56:13.310Z,96.12
2022-12-12T17:58:41.338Z,95.65
2022-12-12T18:01:13.180Z,95.96
2022-12-12T18:03:40.266Z,95.66
2022-12-12T18:06:08.176Z,95.09
2022-12-12T18:08:35.386Z,94.80
2022-12-12T18:11:01.950Z,94.65
2022-12-12T18:13:29.700Z,94.07
2022-12-12T18:15:57.035Z,93.91
2022-12-12T18:18:24.513Z,93.34
2022-12-12T18:20:51.293Z,93.12
2022-12-12T18:23:18.274Z,93.34
2022-12-12T18:25:45.375Z,93.26
2022-12-12T18:28:12.542Z,93.37
2022-12-12T18:30:40.339Z,92.72
2022-12-12T18:33:08.397Z,92.16
2022-12-12T18:35:36.041Z,91.68
2022-12-12T18:38:02.616Z,91.53
2022-12-12T18:40:29.386Z,91.90
2022-12-12T18:42:56.026Z,92.03
2022-12-12T18:45:24.000Z,92.22
2022-12-12T18:47:50.549Z,92.57
2022-12-12T18:50:17.238Z,92.94
2022-12-12T18:52:43.851Z,93.20
2022-12-12T18:55:10.461Z,93.64
2022-12-12T18:57:36.978Z,93.55
2022-12-12T19:00:06.627Z,93.75
2022-12-12T19:02:37.574Z,94.14
2022-12-12T19:05:05.029Z,94.38
2022-12-12T19:07:31.510Z,95.23
2022-12-12T19:09:58.008Z,94.88
2022-12-12T19:12:24.957Z,94.55
2022-12-12T19:15:15.647Z,94.94
2022-12-12T19:17:38.690Z,94.54
2022-12-12T19:20:05.424Z,94.76
2022-12-12T19:22:45.418Z,94.60
2022-12-12T19:25:13.378Z,94.28
2022-12-12T19:27:39.939Z,93.79
2022-12-12T19:30:08.951Z,93.51
2022-12-12T19:32:35.490Z,93.27
2022-12-12T19:35:02.272Z,93.29
2022-12-12T19:37:28.976Z,93.46
2022-12-12T19:39:55.586Z,93.20
2022-12-12T19:42:22.074Z,92.68
2022-12-12T19:44:48.635Z,92.25
2022-12-12T19:47:16.780Z,92.32
2022-12-12T19:49:43.290Z,91.93
2022-12-12T19:52:14.138Z,92.38
2022-12-12T19:54:41.246Z,92.51
2022-12-12T19:57:07.726Z,92.18
2022-12-12T19:59:34.283Z,92.21
2022-12-12T20:02:01.079Z,92.48
2022-12-12T20:04:30.123Z,91.61
2022-12-12T20:06:57.400Z,91.74
2022-12-12T20:09:26.189Z,91.17
2022-12-12T20:11:53.377Z,91.16
2022-12-12T20:14:21.464Z,90.71
2022-12-12T20:16:48.335Z,90.09
2022-12-12T20:19:16.033Z,89.83
2022-12-12T20:22:00.950Z,90.67
2022-12-12T20:24:29.071Z,90.43
2022-12-12T20:26:56.197Z,90.52
2022-12-12T20:29:23.403Z,89.60
2022-12-12T20:31:50.374Z,89.62
2022-12-12T20:34:18.313Z,88.34
2022-12-12T20:36:45.637Z,88.11
2022-12-12T20:39:16.165Z,88.46
2022-12-12T20:41:43.530Z,87.90
2022-12-12T20:44:11.086Z,87.62
2022-12-12T20:46:39.639Z,87.79
2022-12-12T20:49:09.245Z,87.73
2022-12-12T20:54:24.297Z,87.80
2022-12-12T20:56:51.462Z,87.49
2022-12-12T20:59:18.168Z,87.33
2022-12-12T21:01:44.921Z,87.13
2022-12-12T21:04:11.625Z,87.22
2022-12-12T21:06:40.126Z,87.44
2022-12-12T21:09:08.385Z,87.28
2022-12-12T21:11:35.627Z,86.93
2022-12-12T21:14:02.163Z,87.03
2022-12-12T21:16:31.074Z,86.31
2022-12-12T21:18:59.149Z,85.51
2022-12-12T21:21:25.943Z,85.22
2022-12-12T21:23:53.021Z,85.06
2022-12-12T21:26:26.790Z,84.53
2022-12-12T21:28:55.762Z,84.05
2022-12-12T21:31:27.274Z,83.17
2022-12-12T21:33:54.318Z,82.62
2022-12-12T21:36:22.001Z,82.32
2022-12-12T21:38:49.213Z,81.87
2022-12-12T21:41:17.292Z,82.12
2022-12-12T21:43:45.492Z,81.62
2022-12-12T21:46:13.846Z,81.12
2022-12-12T21:48:41.664Z,81.14
2022-12-12T21:51:09.504Z,81.60
2022-12-12T21:53:36.150Z,81.19
2022-12-12T21:56:29.094Z,81.28
2022-12-12T21:58:57.046Z,81.81
2022-12-12T22:01:24.408Z,82.07
2022-12-12T22:03:50.981Z,82.13
2022-12-12T22:06:19.038Z,82.18
2022-12-12T22:08:46.658Z,81.92
2022-12-12T22:11:14.230Z,82.34
2022-12-12T22:14:00.631Z,82.52
2022-12-12T22:16:27.240Z,82.23
2022-12-12T22:18:54.176Z,82.38
2022-12-12T22:21:22.099Z,82.47
2022-12-12T22:23:52.544Z,82.54
2022-12-12T22:26:21.289Z,82.04
2022-12-12T22:28:48.520Z,81.49
2022-12-12T22:31:15.139Z,81.22
2022-12-12T22:33:41.720Z,80.57
2022-12-12T22:36:09.090Z,80.38
2022-12-12T22:38:38.415Z,80.53
2022-12-12T22:41:05.906Z,80.49
2022-12-12T22:43:32.875Z,80.31
2022-12-12T22:46:03.719Z,80.44
2022-12-12T22:48:30.540Z,81.12
2022-12-12T22:50:57.077Z,80.81
2022-12-12T22:53:23.642Z,81.02
2022-12-12T22:55:50.165Z,80.87
2022-12-12T22:58:16.823Z,80.93
2022-12-12T23:00:43.571Z,81.36
2022-12-12T23:03:10.194Z,81.86
2022-12-12T23:05:36.866Z,80.95
2022-12-12T23:08:03.570Z,81.43
2022-12-12T23:10:30.266Z,80.81
2022-12-12T23:12:57.556Z,80.86
2022-12-12T23:15:24.151Z,80.69
2022-12-12T23:17:50.717Z,81.02
2022-12-12T23:20:17.274Z,80.95
2022-12-12T23:22:46.431Z,81.44
2022-12-12T23:25:13.630Z,80.54
2022-12-12T23:27:40.638Z,80.57
2022-12-12T23:30:07.638Z,80.26
2022-12-12T23:32:34.276Z,80.57
2022-12-12T23:35:00.836Z,80.22
2022-12-12T23:37:27.403Z,79.87
2022-12-12T23:39:54.134Z,80.32
2022-12-12T23:42:21.001Z,79.99
2022-12-12T23:44:50.784Z,79.90
2022-12-12T23:47:17.607Z,79.54
2022-12-12T23:49:44.197Z,80.25
2022-12-12T23:52:10.708Z,79.99
2022-12-12T23:54:37.223Z,80.51
2022-12-12T23:57:03.912Z,80.17
2022-12-12T23:59:31.030Z,80.07
