createdAt,value
2016-12-07T11:26:41.504Z,75.62
2016-12-07T11:27:21.988Z,73.95
2016-12-07T11:28:02.463Z,73.1
2016-12-07T11:28:42.964Z,71.42
2016-12-07T11:29:23.473Z,69.99
2016-12-07T11:30:03.999Z,68.46
2016-12-07T11:30:44.491Z,67.74
2016-12-07T11:31:25.002Z,66.59
2016-12-07T11:32:05.503Z,65.73
2016-12-07T11:32:45.968Z,64.53
2016-12-07T11:33:26.472Z,63.96
2016-12-07T11:34:07.047Z,62.91
2016-12-07T11:34:47.517Z,63.04
2016-12-07T11:35:28.055Z,62.08
2016-12-07T11:36:08.546Z,60.84
2016-12-07T11:36:49.055Z,59.41
2016-12-07T11:37:29.545Z,59.16
2016-12-07T11:38:10.042Z,58.2
2016-12-07T11:38:50.546Z,57.72
2016-12-07T11:39:31.056Z,56.99
2016-12-07T11:40:11.544Z,56.23
2016-12-07T11:40:52.041Z,55.75
2016-12-07T11:41:32.530Z,54.6
2016-12-07T11:42:13.084Z,54.82
2016-12-07T11:49:00.122Z,55.94
2016-12-07T11:49:40.736Z,51.85
2016-12-07T11:50:21.306Z,49.1
2016-12-07T11:51:01.781Z,48.23
2016-12-07T11:51:42.283Z,46.72
2016-12-07T11:52:29.886Z,45.47
2016-12-07T11:53:10.390Z,45.11
2016-12-07T11:53:50.915Z,44.34
2016-12-07T11:54:31.560Z,43.5
2016-12-07T11:55:12.108Z,43.4
2016-12-07T11:55:52.613Z,42.93
2016-12-07T11:56:33.150Z,42.54
2016-12-07T11:57:13.663Z,42.94
2016-12-07T11:57:54.200Z,42.37
2016-12-07T11:58:34.697Z,42.76
2016-12-07T11:59:15.193Z,44.02
2016-12-07T11:59:55.710Z,44.02
2016-12-07T12:00:36.225Z,43.45
2016-12-07T12:01:16.745Z,43.18
2016-12-07T12:01:57.246Z,43.18
2016-12-07T12:02:37.772Z,42.89
2016-12-07T12:03:18.298Z,42.82
2016-12-07T12:03:58.792Z,42.05
2016-12-07T12:04:39.277Z,41.08
2016-12-07T12:05:34.777Z,40.61
2016-12-07T12:06:15.270Z,40.12
2016-12-07T12:06:55.764Z,39.86
2016-12-07T12:07:36.296Z,39.95
2016-12-07T12:08:16.792Z,39.47
2016-12-07T12:08:57.295Z,39.47
2016-12-07T12:09:37.806Z,39.47
2016-12-07T12:10:18.312Z,39.56
2016-12-07T12:10:58.813Z,39.76
2016-12-07T12:11:39.315Z,39.56
2016-12-07T12:12:19.842Z,39.97
2016-12-07T12:13:00.347Z,39.68
2016-12-07T12:13:40.853Z,39.49
2016-12-07T12:14:21.376Z,39.2
2016-12-07T12:15:01.875Z,39.2
2016-12-07T12:15:42.402Z,38.91
2016-12-07T12:16:22.922Z,39.11
2016-12-07T12:17:03.412Z,39.12
2016-12-07T12:17:43.914Z,39.12
2016-12-07T12:18:24.423Z,39.31
2016-12-07T12:19:04.935Z,39.22
2016-12-07T12:19:45.441Z,39.12
2016-12-07T12:20:25.953Z,39.12
2016-12-07T12:21:06.453Z,39.89
2016-12-07T12:21:46.976Z,39.99
2016-12-07T12:22:27.494Z,39.03
2016-12-07T12:23:08.005Z,38.95
2016-12-07T12:23:48.524Z,39.14
2016-12-07T12:24:29.054Z,38.95
2016-12-07T12:25:09.563Z,38.76
2016-12-07T12:25:50.053Z,38.95
2016-12-07T12:26:30.624Z,38.68
2016-12-07T12:27:11.151Z,38.85
2016-12-07T12:27:51.674Z,38.68
2016-12-07T12:28:32.194Z,38.39
2016-12-07T12:29:12.683Z,38.2
2016-12-07T12:29:53.195Z,38.01
2016-12-07T12:30:33.708Z,38.29
2016-12-07T12:31:14.210Z,37.91
2016-12-07T12:31:54.726Z,37.23
2016-12-07T12:32:35.304Z,36.77
2016-12-07T12:33:15.837Z,36.19
2016-12-07T12:33:56.344Z,36.85
2016-12-07T12:34:36.860Z,39.95
2016-12-07T12:35:17.373Z,40.92
2016-12-07T12:35:57.880Z,36.96
2016-12-07T12:36:38.416Z,35.8
2016-12-07T12:37:18.921Z,38.12
2016-12-07T12:37:59.410Z,37.06
2016-12-07T12:38:39.922Z,35.9
2016-12-07T12:39:20.426Z,36.38
