createdAt,value
2022-09-24T00:00:32.650Z,2.80
2022-09-24T00:02:35.307Z,2.63
2022-09-24T00:04:38.147Z,2.83
2022-09-24T00:06:47.855Z,2.50
2022-09-24T00:08:55.079Z,2.83
2022-09-24T00:11:01.819Z,3.42
2022-09-24T00:13:05.298Z,3.60
2022-09-24T00:15:08.637Z,4.00
2022-09-24T00:17:11.182Z,3.70
2022-09-24T00:19:44.139Z,3.63
2022-09-24T00:21:46.696Z,3.40
2022-09-24T00:23:55.831Z,3.70
2022-09-24T00:26:16.920Z,3.80
2022-09-24T00:28:19.540Z,4.00
2022-09-24T00:30:22.105Z,4.20
2022-09-24T00:32:24.632Z,5.00
2022-09-24T00:34:30.129Z,4.33
2022-09-24T00:36:33.083Z,3.95
2022-09-24T00:38:36.138Z,4.90
2022-09-24T00:40:39.589Z,3.70
2022-09-24T00:42:42.282Z,4.07
2022-09-24T00:44:44.921Z,4.73
2022-09-24T00:46:47.684Z,4.77
2022-09-24T00:49:17.977Z,4.97
2022-09-24T00:51:25.155Z,5.20
2022-09-24T00:53:32.437Z,6.33
2022-09-24T00:55:36.504Z,5.00
2022-09-24T00:57:42.140Z,5.23
2022-09-24T00:59:45.599Z,5.43
2022-09-24T01:01:49.585Z,5.93
2022-09-24T01:03:56.363Z,4.60
2022-09-24T01:05:59.244Z,5.47
2022-09-24T01:08:01.985Z,5.60
2022-09-24T01:10:05.645Z,5.27
2022-09-24T01:12:47.309Z,5.43
2022-09-24T01:15:21.851Z,5.33
2022-09-24T01:17:46.804Z,5.53
2022-09-24T01:20:00.933Z,6.60
2022-09-24T01:22:10.881Z,5.83
2022-09-24T01:24:40.511Z,6.10
2022-09-24T01:27:11.533Z,6.80
2022-09-24T01:30:03.390Z,6.37
2022-09-24T01:32:40.544Z,5.45
2022-09-24T01:34:49.522Z,5.83
2022-09-24T01:36:53.900Z,5.65
2022-09-24T01:38:58.758Z,6.27
2022-09-24T01:41:03.754Z,5.70
2022-09-24T01:43:09.368Z,5.27
2022-09-24T01:45:14.170Z,6.80
2022-09-24T01:47:28.903Z,6.30
2022-09-24T01:49:33.545Z,6.77
2022-09-24T01:51:49.627Z,5.47
2022-09-24T01:54:05.535Z,6.73
2022-09-24T01:56:19.915Z,7.20
2022-09-24T01:58:31.363Z,6.68
2022-09-24T02:00:34.382Z,6.20
2022-09-24T02:03:15.056Z,6.38
2022-09-24T02:05:24.878Z,5.80
2022-09-24T02:07:50.088Z,5.60
2022-09-24T02:09:52.737Z,5.40
2022-09-24T02:12:29.636Z,5.57
2022-09-24T02:14:38.559Z,7.43
2022-09-24T02:16:48.164Z,7.03
2022-09-24T02:18:55.042Z,7.60
2022-09-24T02:21:00.691Z,6.77
2022-09-24T02:24:23.152Z,6.40
2022-09-24T02:26:25.830Z,6.60
2022-09-24T02:28:29.153Z,6.03
2022-09-24T02:30:39.785Z,6.10
2022-09-24T02:32:43.888Z,6.23
2022-09-24T02:34:52.301Z,6.00
2022-09-24T02:36:59.566Z,5.93
2022-09-24T02:39:03.177Z,6.10
2022-09-24T02:41:09.404Z,6.20
2022-09-24T02:43:14.477Z,6.10
2022-09-24T02:45:17.235Z,6.37
2022-09-24T02:47:19.780Z,6.00
2022-09-24T02:49:22.364Z,6.53
2022-09-24T02:51:25.599Z,5.53
2022-09-24T02:53:28.138Z,6.50
2022-09-24T02:55:30.700Z,6.50
2022-09-24T02:57:33.288Z,5.60
2022-09-24T02:59:36.390Z,6.03
2022-09-24T03:01:39.200Z,6.17
2022-09-24T03:03:41.851Z,6.70
2022-09-24T03:05:44.537Z,6.63
2022-09-24T03:07:47.095Z,5.70
2022-09-24T03:09:49.699Z,6.10
2022-09-24T03:12:17.590Z,6.77
2022-09-24T03:14:20.186Z,7.23
2022-09-24T03:16:22.883Z,7.43
2022-09-24T03:18:28.083Z,7.17
2022-09-24T03:20:30.793Z,7.22
2022-09-24T03:22:33.999Z,7.60
2022-09-24T03:24:36.589Z,8.73
2022-09-24T03:26:40.214Z,8.17
2022-09-24T03:28:42.750Z,6.93
2022-09-24T03:31:01.083Z,7.90
2022-09-24T03:33:03.665Z,8.40
2022-09-24T03:35:06.541Z,9.07
2022-09-24T03:37:09.082Z,8.40
2022-09-24T03:39:11.656Z,9.43
2022-09-24T03:41:15.243Z,7.67
2022-09-24T03:43:17.769Z,7.37
2022-09-24T03:45:21.280Z,7.67
2022-09-24T03:47:24.746Z,7.53
2022-09-24T03:49:27.301Z,7.17
2022-09-24T03:51:30.026Z,7.37
2022-09-24T03:53:33.059Z,6.60
2022-09-24T03:55:36.661Z,6.47
2022-09-24T03:57:39.238Z,6.90
2022-09-24T03:59:45.695Z,6.33
2022-09-24T04:01:48.293Z,7.67
2022-09-24T04:03:51.237Z,7.60
2022-09-24T04:05:54.353Z,6.47
2022-09-24T04:07:58.642Z,6.50
2022-09-24T04:10:01.220Z,7.30
2022-09-24T04:12:04.110Z,7.67
2022-09-24T04:14:07.002Z,6.70
2022-09-24T04:16:09.556Z,7.53
2022-09-24T04:18:12.301Z,7.27
2022-09-24T04:20:15.397Z,7.10
2022-09-24T04:22:17.973Z,7.10
2022-09-24T04:24:21.294Z,7.40
2022-09-24T04:26:23.924Z,6.03
2022-09-24T04:28:26.596Z,5.83
2022-09-24T04:30:31.197Z,6.10
2022-09-24T04:32:33.830Z,5.40
2022-09-24T04:34:36.457Z,6.23
2022-09-24T04:36:39.021Z,5.90
2022-09-24T04:38:41.573Z,5.47
2022-09-24T04:40:46.918Z,5.33
2022-09-24T04:42:49.551Z,5.43
2022-09-24T04:44:55.956Z,5.67
2022-09-24T04:47:02.970Z,5.03
2022-09-24T04:49:05.659Z,4.63
2022-09-24T04:51:09.272Z,5.77
2022-09-24T04:53:12.114Z,6.30
2022-09-24T04:55:14.858Z,6.47
2022-09-24T04:57:17.429Z,7.30
2022-09-24T04:59:20.373Z,7.83
2022-09-24T05:01:23.811Z,8.87
2022-09-24T05:03:26.495Z,10.20
2022-09-24T05:05:29.408Z,11.20
2022-09-24T05:07:32.162Z,11.03
2022-09-24T05:09:35.182Z,10.90
2022-09-24T05:11:38.386Z,11.97
2022-09-24T05:13:41.016Z,9.30
2022-09-24T05:15:43.614Z,11.00
2022-09-24T05:17:47.457Z,10.17
2022-09-24T05:19:50.005Z,10.93
2022-09-24T05:21:52.992Z,11.03
2022-09-24T05:23:55.563Z,11.63
2022-09-24T05:26:16.839Z,11.67
2022-09-24T05:28:21.544Z,12.03
2022-09-24T05:30:26.029Z,12.80
2022-09-24T05:32:28.602Z,13.95
2022-09-24T05:34:32.023Z,14.40
2022-09-24T05:36:34.631Z,12.90
2022-09-24T05:38:40.907Z,13.20
2022-09-24T05:40:50.466Z,13.07
2022-09-24T05:43:01.898Z,12.30
2022-09-24T05:45:06.459Z,12.77
2022-09-24T05:47:09.511Z,11.00
2022-09-24T05:49:12.289Z,11.83
2022-09-24T05:51:14.916Z,9.80
2022-09-24T05:53:17.981Z,9.80
2022-09-24T05:55:20.775Z,9.83
2022-09-24T05:57:23.296Z,10.60
2022-09-24T05:59:26.068Z,8.43
2022-09-24T06:01:32.048Z,8.03
2022-09-24T06:03:34.722Z,8.00
2022-09-24T06:05:37.395Z,7.90
2022-09-24T06:07:39.992Z,7.10
2022-09-24T06:09:42.585Z,6.53
2022-09-24T06:11:46.076Z,8.97
2022-09-24T06:13:51.083Z,7.10
2022-09-24T06:15:53.710Z,11.38
2022-09-24T06:17:56.801Z,11.83
2022-09-24T06:19:59.647Z,12.97
2022-09-24T06:22:04.317Z,10.63
2022-09-24T06:24:07.022Z,11.27
2022-09-24T06:26:12.950Z,11.30
2022-09-24T06:28:15.824Z,11.93
2022-09-24T06:31:12.236Z,10.67
2022-09-24T06:33:14.933Z,11.03
2022-09-24T06:35:17.584Z,10.47
2022-09-24T06:37:20.522Z,10.87
2022-09-24T06:39:27.863Z,10.90
2022-09-24T06:41:30.423Z,15.63
2022-09-24T06:43:34.296Z,16.27
2022-09-24T06:45:37.101Z,14.00
2022-09-24T06:47:39.612Z,14.13
2022-09-24T06:49:42.219Z,13.53
2022-09-24T06:51:44.833Z,11.37
2022-09-24T06:53:51.250Z,10.93
2022-09-24T06:55:59.958Z,10.47
2022-09-24T06:58:15.630Z,9.87
2022-09-24T07:00:18.228Z,11.03
2022-09-24T07:02:20.908Z,9.03
2022-09-24T07:04:25.417Z,9.97
2022-09-24T07:06:48.329Z,9.23
2022-09-24T07:08:51.865Z,8.57
2022-09-24T07:10:54.491Z,10.50
2022-09-24T07:12:57.055Z,8.97
2022-09-24T07:15:00.374Z,8.20
2022-09-24T07:17:03.039Z,8.50
2022-09-24T07:19:05.726Z,9.03
2022-09-24T07:21:09.343Z,11.77
2022-09-24T07:23:13.083Z,10.03
2022-09-24T07:25:15.693Z,10.97
2022-09-24T07:27:21.250Z,13.10
2022-09-24T07:29:25.138Z,11.45
2022-09-24T07:31:27.747Z,14.47
2022-09-24T07:33:31.749Z,14.67
2022-09-24T07:35:37.766Z,10.70
2022-09-24T07:37:40.410Z,12.93
2022-09-24T07:39:43.444Z,11.07
2022-09-24T07:41:47.357Z,10.30
2022-09-24T07:43:49.901Z,8.98
2022-09-24T07:45:54.537Z,9.30
2022-09-24T07:48:05.709Z,8.70
2022-09-24T07:50:09.068Z,9.10
2022-09-24T07:52:12.003Z,9.80
2022-09-24T07:54:17.224Z,8.05
2022-09-24T07:56:20.074Z,7.77
2022-09-24T07:58:23.868Z,7.55
2022-09-24T08:00:26.427Z,9.23
2022-09-24T08:02:29.595Z,8.03
2022-09-24T08:04:32.142Z,7.40
2022-09-24T08:06:39.005Z,7.80
2022-09-24T08:08:43.658Z,7.43
2022-09-24T08:10:46.191Z,6.00
2022-09-24T08:12:48.842Z,6.00
2022-09-24T08:14:51.886Z,8.18
2022-09-24T08:16:54.587Z,8.47
2022-09-24T08:18:57.237Z,9.30
2022-09-24T08:21:12.016Z,8.50
2022-09-24T08:23:14.631Z,8.00
2022-09-24T08:25:17.327Z,8.00
2022-09-24T08:27:20.661Z,8.50
2022-09-24T08:29:23.148Z,6.57
2022-09-24T08:31:27.267Z,6.67
2022-09-24T08:33:32.346Z,7.70
2022-09-24T08:35:35.966Z,6.30
2022-09-24T08:37:39.529Z,7.07
2022-09-24T08:39:42.358Z,6.87
2022-09-24T08:41:57.179Z,6.10
2022-09-24T08:44:45.202Z,5.80
2022-09-24T08:47:21.670Z,6.77
2022-09-24T08:49:31.409Z,8.13
2022-09-24T08:51:46.572Z,9.57
2022-09-24T08:54:05.393Z,11.63
2022-09-24T08:56:09.946Z,10.07
2022-09-24T08:58:41.851Z,9.53
2022-09-24T09:01:11.316Z,9.00
2022-09-24T09:04:03.598Z,8.30
2022-09-24T09:06:56.018Z,8.37
2022-09-24T09:09:14.774Z,6.90
2022-09-24T09:11:22.377Z,6.97
2022-09-24T09:13:58.007Z,9.07
2022-09-24T09:16:25.395Z,7.90
2022-09-24T09:18:39.948Z,10.47
2022-09-24T09:20:49.998Z,9.80
2022-09-24T09:22:55.967Z,7.85
2022-09-24T09:25:27.159Z,7.80
2022-09-24T09:27:29.875Z,8.50
2022-09-24T09:29:32.656Z,6.77
2022-09-24T09:31:53.903Z,5.60
2022-09-24T09:34:36.538Z,5.77
2022-09-24T09:37:00.386Z,6.60
2022-09-24T09:39:47.862Z,5.83
2022-09-24T09:42:18.937Z,7.33
2022-09-24T09:44:27.101Z,5.38
2022-09-24T09:46:34.705Z,7.80
2022-09-24T09:48:54.224Z,8.00
2022-09-24T09:51:04.535Z,7.13
2022-09-24T09:53:26.397Z,7.30
2022-09-24T09:55:34.808Z,6.57
2022-09-24T09:57:40.429Z,8.57
2022-09-24T09:59:50.048Z,12.20
2022-09-24T10:01:55.965Z,11.17
2022-09-24T10:04:03.273Z,9.87
2022-09-24T10:06:07.050Z,10.02
2022-09-24T10:08:24.642Z,9.13
2022-09-24T10:10:29.269Z,9.32
2022-09-24T10:12:31.821Z,9.73
2022-09-24T10:14:35.151Z,8.63
2022-09-24T10:16:49.088Z,8.43
2022-09-24T10:18:51.735Z,11.30
2022-09-24T10:20:55.843Z,14.23
2022-09-24T10:23:08.335Z,12.33
2022-09-24T10:25:24.636Z,12.93
2022-09-24T10:27:35.858Z,9.60
2022-09-24T10:29:58.270Z,9.15
2022-09-24T10:32:01.746Z,11.13
2022-09-24T10:34:33.689Z,9.50
2022-09-24T10:36:36.311Z,10.60
2022-09-24T10:38:38.861Z,11.80
2022-09-24T10:40:41.939Z,11.60
2022-09-24T10:42:44.605Z,12.73
2022-09-24T10:44:52.644Z,19.03
2022-09-24T10:47:26.654Z,16.40
2022-09-24T10:50:07.590Z,13.93
2022-09-24T10:52:39.461Z,11.63
2022-09-24T10:55:19.888Z,10.43
2022-09-24T10:57:35.062Z,11.47
2022-09-24T11:00:31.040Z,10.27
2022-09-24T11:03:03.297Z,9.80
2022-09-24T11:05:13.490Z,9.35
2022-09-24T11:07:42.474Z,9.87
2022-09-24T11:10:09.958Z,8.03
2022-09-24T11:12:25.887Z,9.20
2022-09-24T11:15:02.292Z,7.50
2022-09-24T11:17:22.783Z,8.20
2022-09-24T11:19:50.893Z,7.10
2022-09-24T11:22:33.512Z,7.53
2022-09-24T11:24:39.264Z,10.33
2022-09-24T11:26:57.249Z,12.90
2022-09-24T11:29:37.605Z,12.90
2022-09-24T11:32:25.198Z,11.30
2022-09-24T11:34:38.291Z,12.33
2022-09-24T11:37:26.550Z,10.70
2022-09-24T11:39:39.049Z,9.97
2022-09-24T11:42:09.707Z,10.90
2022-09-24T11:44:23.699Z,7.65
2022-09-24T11:46:51.207Z,12.50
2022-09-24T11:49:26.473Z,9.27
2022-09-24T11:51:51.807Z,10.13
2022-09-24T11:54:23.093Z,11.90
2022-09-24T11:56:34.181Z,12.10
2022-09-24T11:58:45.927Z,10.73
2022-09-24T12:01:15.705Z,12.07
2022-09-24T12:03:47.663Z,9.33
2022-09-24T12:06:22.824Z,7.97
2022-09-24T12:08:50.562Z,7.77
2022-09-24T12:11:18.620Z,7.40
2022-09-24T12:13:39.259Z,7.30
2022-09-24T12:15:51.796Z,6.83
2022-09-24T12:18:11.451Z,6.33
2022-09-24T12:20:28.362Z,6.60
2022-09-24T12:22:33.245Z,9.30
2022-09-24T12:24:42.783Z,8.10
2022-09-24T12:26:47.113Z,7.00
2022-09-24T12:29:18.374Z,7.33
2022-09-24T12:32:04.009Z,6.20
2022-09-24T12:34:22.340Z,6.43
2022-09-24T12:36:43.084Z,6.40
2022-09-24T12:38:52.471Z,7.20
2022-09-24T12:41:22.010Z,6.20
2022-09-24T12:43:46.773Z,5.63
2022-09-24T12:46:00.213Z,5.73
2022-09-24T12:48:03.287Z,6.10
2022-09-24T12:50:08.765Z,6.60
2022-09-24T12:52:23.393Z,6.23
2022-09-24T12:54:34.424Z,5.03
2022-09-24T12:56:37.156Z,5.00
2022-09-24T12:58:47.343Z,4.40
2022-09-24T13:00:53.502Z,5.10
2022-09-24T13:02:56.624Z,5.10
2022-09-24T13:05:02.137Z,4.43
2022-09-24T13:07:39.939Z,6.70
2022-09-24T13:09:42.711Z,6.37
2022-09-24T13:11:45.572Z,6.83
2022-09-24T13:14:21.685Z,5.90
2022-09-24T13:16:24.299Z,5.83
2022-09-24T13:18:27.494Z,5.53
2022-09-24T13:20:30.630Z,4.50
2022-09-24T13:22:36.593Z,8.63
2022-09-24T13:24:52.602Z,6.23
2022-09-24T13:26:55.269Z,7.80
2022-09-24T13:29:05.777Z,6.67
2022-09-24T13:31:19.300Z,6.20
2022-09-24T13:33:32.018Z,5.10
2022-09-24T13:35:52.006Z,5.80
2022-09-24T13:38:09.103Z,4.43
2022-09-24T13:40:22.821Z,5.63
2022-09-24T13:42:48.467Z,5.83
2022-09-24T13:45:03.330Z,4.97
2022-09-24T13:47:39.000Z,5.70
2022-09-24T13:49:48.632Z,5.60
2022-09-24T13:52:09.035Z,6.07
2022-09-24T13:54:34.242Z,4.80
2022-09-24T13:56:36.845Z,3.80
2022-09-24T13:58:41.583Z,4.00
2022-09-24T14:00:44.139Z,4.97
2022-09-24T14:03:22.414Z,3.77
2022-09-24T14:05:26.562Z,5.32
2022-09-24T14:07:29.808Z,5.33
2022-09-24T14:09:36.345Z,4.87
2022-09-24T14:11:38.869Z,5.70
2022-09-24T14:13:45.785Z,5.60
2022-09-24T14:16:00.306Z,6.27
2022-09-24T14:18:03.131Z,5.93
2022-09-24T14:20:06.374Z,4.90
2022-09-24T14:22:23.836Z,5.40
2022-09-24T14:24:34.184Z,4.43
2022-09-24T14:27:13.524Z,4.83
2022-09-24T14:29:26.850Z,4.70
2022-09-24T14:31:29.953Z,4.50
2022-09-24T14:33:34.185Z,4.00
2022-09-24T14:35:40.427Z,3.83
2022-09-24T14:37:50.397Z,3.72
2022-09-24T14:40:05.324Z,4.97
2022-09-24T14:42:30.363Z,4.40
2022-09-24T14:44:32.975Z,4.27
2022-09-24T14:46:59.803Z,3.80
2022-09-24T14:49:23.458Z,3.80
2022-09-24T14:51:31.378Z,3.23
2022-09-24T14:53:37.843Z,3.97
2022-09-24T14:55:45.484Z,3.20
2022-09-24T14:57:53.994Z,3.80
2022-09-24T14:59:59.507Z,4.10
2022-09-24T15:02:31.385Z,6.03
2022-09-24T15:04:34.932Z,5.20
2022-09-24T15:06:38.407Z,6.13
2022-09-24T15:08:42.803Z,5.50
2022-09-24T15:11:04.517Z,4.83
2022-09-24T15:13:15.484Z,5.70
2022-09-24T15:15:18.207Z,4.07
2022-09-24T15:17:27.031Z,5.00
2022-09-24T15:19:30.896Z,4.60
2022-09-24T15:21:34.644Z,4.13
2022-09-24T15:23:37.695Z,6.10
2022-09-24T15:25:43.262Z,4.37
2022-09-24T15:27:46.020Z,4.73
2022-09-24T15:29:48.821Z,4.60
2022-09-24T15:31:52.707Z,5.00
2022-09-24T15:33:56.177Z,4.70
2022-09-24T15:35:59.300Z,6.40
2022-09-24T15:38:01.870Z,8.97
2022-09-24T15:40:31.136Z,6.87
2022-09-24T15:42:33.868Z,5.73
2022-09-24T15:44:36.473Z,4.80
2022-09-24T15:46:40.483Z,5.50
2022-09-24T15:48:44.695Z,4.90
2022-09-24T15:50:47.832Z,4.40
2022-09-24T15:53:00.247Z,5.30
2022-09-24T15:55:13.070Z,4.83
2022-09-24T15:57:16.727Z,4.70
2022-09-24T15:59:22.440Z,4.37
2022-09-24T16:01:25.148Z,4.80
2022-09-24T16:03:31.234Z,5.70
2022-09-24T16:05:33.814Z,5.67
2022-09-24T16:07:36.355Z,5.73
2022-09-24T16:09:39.423Z,5.57
2022-09-24T16:11:42.180Z,6.35
2022-09-24T16:13:44.807Z,5.63
2022-09-24T16:15:47.621Z,7.53
2022-09-24T16:17:50.295Z,6.00
2022-09-24T16:19:52.901Z,5.90
2022-09-24T16:21:55.449Z,12.03
2022-09-24T16:23:58.043Z,13.10
2022-09-24T16:26:01.028Z,12.20
2022-09-24T16:28:03.623Z,11.75
2022-09-24T16:30:07.483Z,12.90
2022-09-24T16:32:10.669Z,14.27
2022-09-24T16:34:13.398Z,10.40
2022-09-24T16:36:16.018Z,10.43
2022-09-24T16:38:22.836Z,8.93
2022-09-24T16:40:25.936Z,8.33
2022-09-24T16:42:28.678Z,9.80
2022-09-24T16:44:31.315Z,9.80
2022-09-24T16:46:33.892Z,10.02
2022-09-24T16:48:37.231Z,9.40
2022-09-24T16:50:39.805Z,9.97
2022-09-24T16:52:44.908Z,13.97
2022-09-24T16:54:47.669Z,12.90
2022-09-24T16:56:52.356Z,11.97
2022-09-24T16:58:55.100Z,11.60
2022-09-24T17:00:57.697Z,10.23
2022-09-24T17:03:00.316Z,11.17
2022-09-24T17:05:04.183Z,14.83
2022-09-24T17:07:06.786Z,14.50
2022-09-24T17:09:28.928Z,14.97
2022-09-24T17:11:31.814Z,13.35
2022-09-24T17:13:34.349Z,13.07
2022-09-24T17:15:36.922Z,15.90
2022-09-24T17:17:44.488Z,13.40
2022-09-24T17:19:51.098Z,12.23
2022-09-24T17:21:54.311Z,10.90
2022-09-24T17:23:56.990Z,11.43
2022-09-24T17:26:21.629Z,10.53
2022-09-24T17:28:24.456Z,11.60
2022-09-24T17:30:27.021Z,11.20
2022-09-24T17:32:29.638Z,11.00
2022-09-24T17:34:32.178Z,13.30
2022-09-24T17:40:22.944Z,12.90
2022-09-24T17:42:26.613Z,11.47
2022-09-24T17:44:29.203Z,11.57
2022-09-24T17:46:32.821Z,11.40
2022-09-24T17:48:39.120Z,11.17
2022-09-24T17:50:43.402Z,11.03
2022-09-24T17:52:45.938Z,15.70
2022-09-24T17:54:48.494Z,14.57
2022-09-24T17:56:51.172Z,13.43
2022-09-24T17:58:56.097Z,14.83
2022-09-24T18:01:21.360Z,12.70
2022-09-24T18:03:23.909Z,12.97
2022-09-24T18:05:26.672Z,12.70
2022-09-24T18:07:30.038Z,13.40
2022-09-24T18:09:32.584Z,13.93
2022-09-24T18:11:47.384Z,14.07
2022-09-24T18:13:53.243Z,12.88
2022-09-24T18:15:55.825Z,15.83
2022-09-24T18:17:58.478Z,13.82
2022-09-24T18:20:01.192Z,15.13
2022-09-24T18:22:06.018Z,15.10
2022-09-24T18:24:10.188Z,14.13
2022-09-24T18:26:22.711Z,14.57
2022-09-24T18:28:25.920Z,14.60
2022-09-24T18:30:28.696Z,14.37
2022-09-24T18:32:31.868Z,13.73
2022-09-24T18:34:34.540Z,13.50
2022-09-24T18:36:39.685Z,11.00
2022-09-24T18:38:44.252Z,11.90
2022-09-24T18:40:47.378Z,12.47
2022-09-24T18:42:50.520Z,13.50
2022-09-24T18:44:53.161Z,13.98
2022-09-24T18:46:55.723Z,14.30
2022-09-24T18:48:59.589Z,13.23
2022-09-24T18:51:02.399Z,13.25
2022-09-24T18:53:06.064Z,12.90
2022-09-24T18:55:09.512Z,13.80
2022-09-24T18:57:12.114Z,14.83
2022-09-24T18:59:19.024Z,14.73
2022-09-24T19:01:22.196Z,14.00
2022-09-24T19:03:25.403Z,12.57
2022-09-24T19:05:28.819Z,14.50
2022-09-24T19:07:32.272Z,14.67
2022-09-24T19:09:37.999Z,15.60
2022-09-24T19:11:41.999Z,16.03
2022-09-24T19:13:53.051Z,16.97
2022-09-24T19:15:55.752Z,18.77
2022-09-24T19:17:58.289Z,16.20
2022-09-24T19:20:00.865Z,15.90
2022-09-24T19:22:03.595Z,15.30
2022-09-24T19:24:06.871Z,16.20
2022-09-24T19:26:10.773Z,19.40
2022-09-24T19:28:14.153Z,17.87
2022-09-24T19:30:18.072Z,18.27
2022-09-24T19:32:20.641Z,17.40
2022-09-24T19:34:23.143Z,18.83
2022-09-24T19:36:25.705Z,17.87
2022-09-24T19:38:35.708Z,17.30
2022-09-24T19:40:38.402Z,19.87
2022-09-24T19:42:41.392Z,21.38
2022-09-24T19:44:43.952Z,24.30
2022-09-24T19:46:46.866Z,24.30
2022-09-24T19:48:50.259Z,24.00
2022-09-24T19:50:54.430Z,21.67
2022-09-24T19:52:57.599Z,21.67
2022-09-24T19:55:00.151Z,22.73
2022-09-24T19:57:02.703Z,23.37
2022-09-24T19:59:07.879Z,23.13
2022-09-24T20:01:16.188Z,23.07
2022-09-24T20:03:20.061Z,21.53
2022-09-24T20:05:22.982Z,20.20
2022-09-24T20:07:25.573Z,18.90
2022-09-24T20:09:28.153Z,21.17
2022-09-24T20:11:32.863Z,19.13
2022-09-24T20:13:36.129Z,18.30
2022-09-24T20:15:41.416Z,17.23
2022-09-24T20:17:44.088Z,18.40
2022-09-24T20:19:46.642Z,18.70
2022-09-24T20:21:49.211Z,16.70
2022-09-24T20:23:55.101Z,18.37
2022-09-24T20:26:16.342Z,15.60
2022-09-24T20:28:19.331Z,17.10
2022-09-24T20:30:23.972Z,19.67
2022-09-24T20:32:26.561Z,18.93
2022-09-24T20:34:34.199Z,19.90
2022-09-24T20:36:37.104Z,18.60
2022-09-24T20:43:11.798Z,20.40
2022-09-24T20:45:14.569Z,21.10
2022-09-24T20:47:17.115Z,19.90
2022-09-24T20:49:23.330Z,21.37
2022-09-24T20:51:31.159Z,20.33
2022-09-24T20:53:34.708Z,22.27
2022-09-24T20:55:39.330Z,20.80
2022-09-24T20:57:43.547Z,19.83
2022-09-24T20:59:46.046Z,21.00
2022-09-24T21:01:49.500Z,19.60
2022-09-24T21:03:53.079Z,20.57
2022-09-24T21:06:04.907Z,21.77
2022-09-24T21:08:08.863Z,20.97
2022-09-24T21:10:12.721Z,19.27
2022-09-24T21:12:15.289Z,22.27
2022-09-24T21:14:17.879Z,20.00
2022-09-24T21:16:26.730Z,21.40
2022-09-24T21:18:39.911Z,20.20
2022-09-24T21:20:43.272Z,20.80
2022-09-24T21:22:45.854Z,19.67
2022-09-24T21:24:51.326Z,22.27
2022-09-24T21:26:53.911Z,22.30
2022-09-24T21:29:01.032Z,20.90
2022-09-24T21:31:05.081Z,22.17
2022-09-24T21:33:07.707Z,21.90
2022-09-24T21:35:10.439Z,21.43
2022-09-24T21:37:14.628Z,19.83
2022-09-24T21:39:20.736Z,21.50
2022-09-24T21:41:29.695Z,21.27
2022-09-24T21:43:35.019Z,21.17
2022-09-24T21:45:37.743Z,18.63
2022-09-24T21:47:40.382Z,18.90
2022-09-24T21:49:42.986Z,20.67
2022-09-24T21:51:46.461Z,21.97
2022-09-24T21:53:54.624Z,21.20
2022-09-24T21:55:57.191Z,19.97
2022-09-24T21:57:59.750Z,21.50
2022-09-24T22:00:04.658Z,20.60
2022-09-24T22:02:08.699Z,21.50
2022-09-24T22:04:12.095Z,21.80
2022-09-24T22:06:15.761Z,22.47
2022-09-24T22:08:21.738Z,22.43
2022-09-24T22:10:24.504Z,20.57
2022-09-24T22:12:27.107Z,21.50
2022-09-24T22:14:29.787Z,23.40
2022-09-24T22:16:35.269Z,22.90
2022-09-24T22:18:39.293Z,20.07
2022-09-24T22:20:45.341Z,21.63
2022-09-24T22:22:48.223Z,21.90
2022-09-24T22:24:50.774Z,20.53
2022-09-24T22:26:54.372Z,22.00
2022-09-24T22:28:58.494Z,21.20
2022-09-24T22:31:06.837Z,21.27
2022-09-24T22:33:09.673Z,21.33
2022-09-24T22:35:31.053Z,20.00
2022-09-24T22:37:33.866Z,21.42
2022-09-24T22:39:36.553Z,21.83
2022-09-24T22:41:40.607Z,22.33
2022-09-24T22:48:10.357Z,21.10
2022-09-24T22:50:13.847Z,22.23
2022-09-24T22:52:16.368Z,21.40
2022-09-24T22:54:19.768Z,19.50
2022-09-24T22:56:25.062Z,19.37
2022-09-24T22:58:28.101Z,19.90
2022-09-24T23:00:30.692Z,20.40
2022-09-24T23:02:36.968Z,18.70
2022-09-24T23:04:41.567Z,19.60
2022-09-24T23:06:44.415Z,18.73
2022-09-24T23:08:48.442Z,17.00
2022-09-24T23:10:51.287Z,18.47
2022-09-24T23:12:54.201Z,18.67
2022-09-24T23:14:58.138Z,17.15
2022-09-24T23:17:00.745Z,18.80
2022-09-24T23:19:07.960Z,18.60
2022-09-24T23:21:15.769Z,16.10
2022-09-24T23:23:19.077Z,15.50
2022-09-24T23:25:22.115Z,17.80
2022-09-24T23:27:25.685Z,16.03
2022-09-24T23:29:28.183Z,17.33
2022-09-24T23:31:34.308Z,15.97
2022-09-24T23:33:39.332Z,16.60
2022-09-24T23:35:41.899Z,15.63
2022-09-24T23:37:44.601Z,15.80
2022-09-24T23:39:47.214Z,15.77
2022-09-24T23:41:49.720Z,14.90
2022-09-24T23:43:52.531Z,14.63
2022-09-24T23:45:55.463Z,14.93
2022-09-24T23:47:58.008Z,13.83
2022-09-24T23:50:00.576Z,15.47
2022-09-24T23:52:03.303Z,14.00
2022-09-24T23:54:06.220Z,13.60
2022-09-24T23:56:09.299Z,12.30
2022-09-24T23:58:14.791Z,13.63
