createdAt,value
2022-11-07T00:01:46.546Z,10.90
2022-11-07T00:04:14.769Z,10.80
2022-11-07T00:06:43.148Z,10.80
2022-11-07T00:09:12.417Z,10.80
2022-11-07T00:11:40.383Z,10.80
2022-11-07T00:14:08.249Z,10.70
2022-11-07T00:16:36.145Z,10.70
2022-11-07T00:19:04.281Z,10.60
2022-11-07T00:21:32.147Z,10.60
2022-11-07T00:24:00.054Z,10.50
2022-11-07T00:26:29.365Z,10.50
2022-11-07T00:28:57.340Z,10.50
2022-11-07T00:31:25.614Z,10.50
2022-11-07T00:33:53.920Z,10.60
2022-11-07T00:36:23.581Z,10.60
2022-11-07T00:38:51.671Z,10.50
2022-11-07T00:41:20.051Z,10.60
2022-11-07T00:43:49.324Z,10.60
2022-11-07T00:46:19.095Z,10.60
2022-11-07T00:48:47.719Z,10.60
2022-11-07T00:51:18.073Z,10.60
2022-11-07T00:53:46.988Z,10.70
2022-11-07T00:56:16.962Z,10.70
2022-11-07T00:58:44.915Z,10.70
2022-11-07T01:01:17.153Z,10.70
2022-11-07T01:04:02.878Z,10.80
2022-11-07T01:06:32.390Z,10.80
2022-11-07T01:09:00.724Z,10.80
2022-11-07T01:11:30.257Z,10.70
2022-11-07T01:13:59.489Z,10.70
2022-11-07T01:16:29.796Z,10.60
2022-11-07T01:18:58.026Z,10.60
2022-11-07T01:21:25.929Z,10.60
2022-11-07T01:23:53.882Z,10.50
2022-11-07T01:26:22.008Z,10.50
2022-11-07T01:28:49.920Z,10.50
2022-11-07T01:31:18.956Z,10.50
2022-11-07T01:33:48.463Z,10.50
2022-11-07T01:36:18.039Z,10.50
2022-11-07T01:38:48.388Z,10.50
2022-11-07T01:41:25.430Z,10.50
2022-11-07T01:43:57.114Z,10.40
2022-11-07T01:46:28.834Z,10.50
2022-11-07T01:49:04.685Z,10.50
2022-11-07T01:51:38.240Z,10.40
2022-11-07T01:54:07.571Z,10.50
2022-11-07T01:56:38.505Z,10.50
2022-11-07T01:59:08.167Z,10.40
2022-11-07T02:01:36.235Z,10.40
2022-11-07T02:04:06.464Z,10.40
2022-11-07T02:06:40.365Z,10.40
2022-11-07T02:09:08.493Z,10.40
2022-11-07T02:11:36.391Z,10.50
2022-11-07T02:14:04.426Z,10.50
2022-11-07T02:16:32.904Z,10.50
2022-11-07T02:19:01.127Z,10.50
2022-11-07T02:21:37.373Z,10.50
2022-11-07T02:24:23.871Z,10.50
2022-11-07T02:26:53.701Z,10.50
2022-11-07T02:29:23.977Z,10.40
2022-11-07T02:32:01.741Z,10.50
2022-11-07T02:34:29.721Z,10.50
2022-11-07T02:36:58.422Z,10.40
2022-11-07T02:39:27.912Z,10.50
2022-11-07T02:41:57.773Z,10.40
2022-11-07T02:44:26.366Z,10.40
2022-11-07T02:46:54.657Z,10.50
2022-11-07T02:49:22.575Z,10.50
2022-11-07T02:51:50.449Z,10.60
2022-11-07T02:54:18.243Z,10.60
2022-11-07T02:56:47.428Z,10.60
2022-11-07T02:59:15.351Z,10.70
2022-11-07T03:01:43.388Z,10.70
2022-11-07T03:04:11.346Z,10.70
2022-11-07T03:06:39.436Z,10.70
2022-11-07T03:09:07.313Z,10.80
2022-11-07T03:11:35.149Z,10.80
2022-11-07T03:14:04.386Z,10.80
2022-11-07T03:16:32.281Z,10.90
2022-11-07T03:19:00.144Z,10.90
2022-11-07T03:21:28.029Z,11.00
2022-11-07T03:23:55.901Z,11.00
2022-11-07T03:26:23.822Z,11.10
2022-11-07T03:28:51.775Z,11.10
2022-11-07T03:31:21.060Z,11.10
2022-11-07T03:33:48.910Z,11.20
2022-11-07T03:36:16.772Z,11.20
2022-11-07T03:38:44.609Z,11.30
2022-11-07T03:41:16.984Z,11.30
2022-11-07T03:43:45.424Z,11.30
2022-11-07T03:46:13.359Z,11.30
2022-11-07T03:48:43.166Z,11.30
2022-11-07T03:51:12.092Z,11.30
2022-11-07T03:53:39.985Z,11.30
2022-11-07T03:56:09.973Z,11.30
2022-11-07T03:58:38.107Z,11.30
2022-11-07T04:01:06.743Z,11.30
2022-11-07T04:03:35.084Z,11.20
2022-11-07T04:06:04.446Z,11.20
2022-11-07T04:08:32.447Z,11.20
2022-11-07T04:11:00.340Z,11.20
2022-11-07T04:13:45.896Z,11.10
2022-11-07T04:16:31.960Z,11.10
2022-11-07T04:19:01.472Z,11.10
2022-11-07T04:21:31.864Z,11.00
2022-11-07T04:23:59.820Z,11.00
2022-11-07T04:26:44.987Z,11.00
2022-11-07T04:29:12.850Z,11.00
2022-11-07T04:31:40.685Z,11.00
2022-11-07T04:34:08.649Z,11.00
2022-11-07T04:36:37.884Z,10.90
2022-11-07T04:39:05.710Z,10.90
2022-11-07T04:41:33.632Z,11.00
2022-11-07T04:44:01.509Z,11.00
2022-11-07T04:46:29.390Z,10.90
2022-11-07T04:48:57.368Z,10.90
2022-11-07T04:51:25.212Z,10.90
2022-11-07T04:53:54.400Z,10.80
2022-11-07T04:56:22.320Z,10.80
2022-11-07T04:58:50.252Z,10.80
2022-11-07T05:01:18.302Z,10.80
2022-11-07T05:03:46.170Z,10.80
2022-11-07T05:06:15.443Z,10.80
2022-11-07T05:08:43.261Z,10.70
2022-11-07T05:11:12.804Z,10.70
2022-11-07T05:13:40.678Z,10.70
2022-11-07T05:16:13.043Z,10.60
2022-11-07T05:18:40.913Z,10.60
2022-11-07T05:21:08.931Z,10.60
2022-11-07T05:23:37.294Z,10.60
2022-11-07T05:26:05.375Z,10.60
2022-11-07T05:28:39.215Z,10.60
2022-11-07T05:31:08.983Z,10.60
2022-11-07T05:33:37.134Z,10.60
2022-11-07T05:36:13.663Z,10.60
2022-11-07T05:38:42.883Z,10.60
2022-11-07T05:41:11.106Z,10.60
2022-11-07T05:43:40.800Z,10.60
2022-11-07T05:46:09.645Z,10.60
2022-11-07T05:48:38.114Z,10.60
2022-11-07T05:51:06.718Z,10.50
2022-11-07T05:53:34.720Z,10.40
2022-11-07T05:56:02.687Z,10.40
2022-11-07T05:58:30.548Z,10.20
2022-11-07T06:01:04.274Z,10.10
2022-11-07T06:03:32.979Z,10.00
2022-11-07T06:06:00.869Z,10.00
2022-11-07T06:08:28.816Z,10.00
2022-11-07T06:10:56.738Z,10.00
2022-11-07T06:13:24.619Z,10.10
2022-11-07T06:15:52.528Z,10.00
2022-11-07T06:18:22.312Z,10.10
2022-11-07T06:20:50.501Z,10.10
2022-11-07T06:23:19.953Z,10.10
2022-11-07T06:25:48.299Z,10.10
2022-11-07T06:28:16.586Z,10.10
2022-11-07T06:30:44.955Z,10.20
2022-11-07T06:33:15.350Z,10.20
2022-11-07T06:35:45.437Z,10.20
2022-11-07T06:38:15.109Z,10.20
2022-11-07T06:40:43.686Z,10.30
2022-11-07T06:43:14.661Z,10.30
2022-11-07T06:45:44.197Z,10.30
2022-11-07T06:48:12.667Z,10.40
2022-11-07T06:50:40.818Z,10.50
2022-11-07T06:53:12.388Z,10.50
2022-11-07T06:55:41.260Z,10.60
2022-11-07T06:58:09.237Z,10.60
2022-11-07T07:00:38.173Z,10.70
2022-11-07T07:03:06.499Z,10.70
2022-11-07T07:05:34.771Z,10.80
2022-11-07T07:08:02.958Z,10.90
2022-11-07T07:10:32.762Z,10.90
2022-11-07T07:13:01.519Z,10.90
2022-11-07T07:15:32.719Z,11.00
2022-11-07T07:18:10.270Z,11.00
2022-11-07T07:20:38.133Z,11.10
2022-11-07T07:23:06.290Z,11.20
2022-11-07T07:25:35.655Z,11.20
2022-11-07T07:28:03.560Z,11.30
2022-11-07T07:30:31.515Z,11.30
2022-11-07T07:32:59.443Z,11.40
2022-11-07T07:35:27.710Z,11.40
2022-11-07T07:37:58.109Z,11.50
2022-11-07T07:40:26.222Z,11.50
2022-11-07T07:42:55.560Z,11.60
2022-11-07T07:45:23.431Z,11.60
2022-11-07T07:47:52.933Z,11.70
2022-11-07T07:50:21.391Z,11.70
2022-11-07T07:52:49.610Z,11.70
2022-11-07T07:55:18.016Z,11.80
2022-11-07T07:57:45.911Z,11.80
2022-11-07T08:00:16.151Z,12.00
2022-11-07T08:02:44.393Z,12.00
2022-11-07T08:05:13.558Z,12.10
2022-11-07T08:07:48.070Z,12.20
2022-11-07T08:10:40.212Z,12.40
2022-11-07T08:13:04.708Z,12.40
2022-11-07T08:15:34.258Z,12.50
2022-11-07T08:18:03.126Z,12.50
2022-11-07T08:20:31.174Z,12.60
2022-11-07T08:23:03.460Z,12.60
2022-11-07T08:25:31.689Z,12.60
2022-11-07T08:28:00.131Z,12.60
2022-11-07T08:30:31.506Z,12.70
2022-11-07T08:33:03.075Z,12.70
2022-11-07T08:35:31.500Z,12.60
2022-11-07T08:37:59.952Z,12.60
2022-11-07T08:40:28.504Z,12.70
2022-11-07T08:43:00.246Z,12.70
2022-11-07T08:45:28.445Z,12.80
2022-11-07T08:48:01.186Z,12.80
2022-11-07T08:50:29.364Z,12.80
2022-11-07T08:53:02.683Z,12.80
2022-11-07T08:55:31.715Z,13.00
2022-11-07T08:58:00.908Z,13.00
2022-11-07T09:00:29.625Z,13.10
2022-11-07T09:03:24.295Z,13.10
2022-11-07T09:05:47.348Z,13.20
2022-11-07T09:08:15.540Z,13.20
2022-11-07T09:10:43.557Z,13.30
2022-11-07T09:13:11.597Z,13.30
2022-11-07T09:15:39.532Z,13.40
2022-11-07T09:18:08.097Z,13.40
2022-11-07T09:20:36.130Z,13.50
2022-11-07T09:23:05.436Z,13.50
2022-11-07T09:25:33.394Z,13.60
2022-11-07T09:28:04.011Z,13.60
2022-11-07T09:30:32.127Z,13.70
2022-11-07T09:33:01.048Z,13.70
2022-11-07T09:35:29.260Z,13.80
2022-11-07T09:37:57.366Z,13.90
2022-11-07T09:40:40.245Z,13.90
2022-11-07T09:43:39.653Z,13.90
2022-11-07T09:46:19.502Z,13.90
2022-11-07T09:48:54.906Z,14.00
2022-11-07T09:51:32.709Z,14.00
2022-11-07T09:54:05.750Z,14.10
2022-11-07T09:56:35.539Z,14.20
2022-11-07T09:59:13.768Z,14.00
2022-11-07T10:01:42.766Z,14.10
2022-11-07T10:04:25.367Z,14.10
2022-11-07T10:06:58.498Z,14.20
2022-11-07T10:09:35.828Z,14.20
2022-11-07T10:12:16.100Z,14.30
2022-11-07T10:14:55.013Z,14.40
2022-11-07T10:17:32.348Z,14.50
2022-11-07T10:20:14.625Z,14.50
2022-11-07T10:23:07.636Z,14.60
2022-11-07T10:25:42.793Z,14.70
2022-11-07T10:28:17.472Z,14.80
2022-11-07T10:30:49.216Z,14.80
2022-11-07T10:33:35.374Z,14.90
2022-11-07T10:36:08.826Z,15.00
2022-11-07T10:38:42.953Z,15.00
2022-11-07T10:41:19.632Z,15.10
2022-11-07T10:43:53.052Z,15.10
2022-11-07T10:46:25.651Z,15.20
2022-11-07T10:48:56.231Z,15.20
2022-11-07T10:51:35.547Z,15.30
2022-11-07T10:54:03.704Z,15.30
2022-11-07T10:56:32.169Z,15.40
2022-11-07T10:59:02.330Z,15.50
2022-11-07T11:01:30.595Z,15.70
2022-11-07T11:03:59.038Z,15.70
2022-11-07T11:06:31.408Z,15.80
2022-11-07T11:09:00.177Z,15.90
2022-11-07T11:11:33.848Z,16.00
2022-11-07T11:14:05.423Z,16.00
2022-11-07T11:16:37.462Z,16.20
2022-11-07T11:19:06.768Z,16.40
2022-11-07T11:21:42.970Z,16.90
2022-11-07T11:24:26.919Z,17.40
2022-11-07T11:26:57.224Z,18.00
2022-11-07T11:29:39.146Z,18.30
2022-11-07T11:32:15.903Z,18.30
2022-11-07T11:34:52.235Z,18.40
2022-11-07T11:37:22.903Z,18.20
2022-11-07T11:40:07.229Z,17.90
2022-11-07T11:42:43.117Z,17.60
2022-11-07T11:45:17.851Z,17.10
2022-11-07T11:47:53.015Z,16.70
2022-11-07T11:50:25.592Z,16.50
2022-11-07T11:52:53.508Z,16.40
2022-11-07T11:55:24.356Z,16.40
2022-11-07T11:58:02.117Z,16.50
2022-11-07T12:00:35.942Z,16.50
2022-11-07T12:03:27.595Z,16.50
2022-11-07T12:06:25.154Z,16.50
2022-11-07T12:09:29.472Z,16.40
2022-11-07T12:12:23.183Z,16.40
2022-11-07T12:15:19.686Z,16.60
2022-11-07T12:17:53.782Z,16.60
2022-11-07T12:20:27.568Z,16.50
2022-11-07T12:23:14.265Z,16.50
2022-11-07T12:25:47.054Z,16.50
2022-11-07T12:28:32.453Z,16.50
2022-11-07T12:31:11.260Z,16.40
2022-11-07T12:33:47.620Z,16.50
2022-11-07T12:36:24.612Z,16.40
2022-11-07T12:39:03.517Z,16.50
2022-11-07T12:41:43.731Z,16.50
2022-11-07T12:44:27.546Z,16.70
2022-11-07T12:46:57.968Z,16.60
2022-11-07T12:49:46.725Z,16.50
2022-11-07T12:52:28.168Z,16.40
2022-11-07T12:55:01.448Z,16.30
2022-11-07T12:57:33.061Z,16.30
2022-11-07T13:00:06.507Z,16.50
2022-11-07T13:03:05.698Z,16.50
2022-11-07T13:05:54.767Z,16.40
2022-11-07T13:08:34.878Z,16.30
2022-11-07T13:11:08.553Z,16.20
2022-11-07T13:13:46.866Z,16.20
2022-11-07T13:16:26.956Z,16.10
2022-11-07T13:18:55.095Z,16.20
2022-11-07T13:21:24.393Z,16.30
2022-11-07T13:23:52.821Z,16.20
2022-11-07T13:29:27.752Z,16.40
2022-11-07T13:32:11.424Z,16.40
2022-11-07T13:34:47.890Z,16.30
2022-11-07T13:37:22.597Z,16.30
2022-11-07T13:39:54.259Z,16.20
2022-11-07T13:42:25.012Z,16.20
2022-11-07T13:44:56.420Z,16.20
2022-11-07T13:47:32.454Z,16.10
2022-11-07T13:50:09.373Z,16.10
2022-11-07T13:52:47.110Z,16.10
2022-11-07T13:55:19.985Z,16.10
2022-11-07T13:57:53.657Z,16.20
2022-11-07T14:00:22.072Z,16.10
2022-11-07T14:02:55.122Z,16.10
2022-11-07T14:05:25.147Z,16.20
2022-11-07T14:07:57.942Z,16.20
2022-11-07T14:10:29.084Z,16.20
2022-11-07T14:13:07.119Z,16.30
2022-11-07T14:15:36.208Z,16.30
2022-11-07T14:18:04.802Z,16.40
2022-11-07T14:20:32.800Z,16.40
2022-11-07T14:23:02.407Z,16.40
2022-11-07T14:25:31.823Z,16.40
2022-11-07T14:28:00.509Z,16.30
2022-11-07T14:30:31.042Z,16.20
2022-11-07T14:33:01.479Z,16.10
2022-11-07T14:35:32.037Z,16.10
2022-11-07T14:38:10.011Z,16.00
2022-11-07T14:40:38.889Z,16.00
2022-11-07T14:43:07.158Z,16.00
2022-11-07T14:48:27.517Z,15.90
2022-11-07T14:50:55.925Z,15.90
2022-11-07T14:53:28.272Z,15.80
2022-11-07T14:55:59.681Z,15.80
2022-11-07T14:58:30.306Z,15.80
2022-11-07T15:01:11.096Z,15.70
2022-11-07T15:03:50.185Z,15.70
2022-11-07T15:06:23.903Z,15.60
2022-11-07T15:09:01.923Z,15.60
2022-11-07T15:11:35.065Z,15.50
2022-11-07T15:14:05.070Z,15.50
2022-11-07T15:16:37.623Z,15.50
2022-11-07T15:19:08.565Z,15.50
2022-11-07T15:21:51.463Z,15.50
2022-11-07T15:24:33.456Z,15.40
2022-11-07T15:27:02.415Z,15.40
2022-11-07T15:29:35.213Z,15.30
2022-11-07T15:32:12.006Z,15.40
2022-11-07T15:35:00.941Z,15.30
2022-11-07T15:37:28.486Z,15.30
2022-11-07T15:39:57.861Z,15.30
2022-11-07T15:42:25.915Z,15.20
2022-11-07T15:44:54.073Z,15.20
2022-11-07T15:47:23.558Z,15.20
2022-11-07T15:49:51.562Z,15.10
2022-11-07T15:52:19.514Z,15.00
2022-11-07T15:54:47.646Z,14.90
2022-11-07T15:57:16.954Z,14.90
2022-11-07T15:59:44.924Z,14.80
2022-11-07T16:02:17.210Z,14.80
2022-11-07T16:04:45.233Z,14.70
2022-11-07T16:07:17.633Z,14.70
2022-11-07T16:09:48.307Z,14.70
2022-11-07T16:12:19.684Z,14.70
2022-11-07T16:14:47.791Z,14.50
2022-11-07T16:17:17.454Z,14.50
2022-11-07T16:19:45.881Z,14.50
2022-11-07T16:22:14.732Z,14.40
2022-11-07T16:24:43.190Z,14.40
2022-11-07T16:27:16.629Z,14.30
2022-11-07T16:29:45.949Z,14.30
2022-11-07T16:32:18.002Z,14.10
2022-11-07T16:34:46.793Z,14.00
2022-11-07T16:37:14.787Z,13.90
2022-11-07T16:39:42.757Z,13.80
2022-11-07T16:42:14.487Z,13.70
2022-11-07T16:44:42.497Z,13.70
2022-11-07T16:47:16.268Z,13.50
2022-11-07T16:49:44.355Z,13.40
2022-11-07T16:52:15.803Z,13.40
2022-11-07T16:54:43.967Z,13.40
2022-11-07T16:57:14.154Z,13.40
2022-11-07T16:59:43.000Z,13.40
2022-11-07T17:02:21.145Z,13.30
2022-11-07T17:04:50.960Z,13.30
2022-11-07T17:07:21.088Z,13.10
2022-11-07T17:09:49.283Z,13.00
2022-11-07T17:12:19.238Z,12.90
2022-11-07T17:14:47.388Z,12.80
2022-11-07T17:17:18.359Z,12.70
2022-11-07T17:19:46.445Z,12.70
2022-11-07T17:22:15.371Z,12.60
2022-11-07T17:24:45.009Z,12.60
2022-11-07T17:27:21.907Z,12.50
2022-11-07T17:29:50.644Z,12.50
2022-11-07T17:32:20.411Z,12.40
2022-11-07T17:34:59.200Z,12.30
2022-11-07T17:37:32.626Z,12.20
2022-11-07T17:40:00.475Z,12.10
2022-11-07T17:42:35.223Z,12.00
2022-11-07T17:45:06.828Z,11.90
2022-11-07T17:47:36.100Z,11.90
2022-11-07T17:50:04.730Z,11.90
2022-11-07T17:52:32.798Z,11.90
2022-11-07T17:55:00.712Z,11.90
2022-11-07T17:57:28.678Z,11.90
2022-11-07T17:59:56.542Z,11.90
2022-11-07T18:02:24.594Z,11.90
2022-11-07T18:04:54.115Z,11.90
2022-11-07T18:07:23.492Z,11.90
2022-11-07T18:09:52.943Z,11.90
2022-11-07T18:12:20.877Z,11.90
2022-11-07T18:14:48.807Z,11.90
2022-11-07T18:17:16.695Z,11.90
2022-11-07T18:19:44.541Z,11.90
2022-11-07T18:22:13.798Z,11.90
2022-11-07T18:24:41.705Z,11.90
2022-11-07T18:27:10.726Z,11.90
2022-11-07T18:29:40.416Z,11.90
2022-11-07T18:32:08.398Z,11.70
2022-11-07T18:34:36.364Z,11.60
2022-11-07T18:37:04.273Z,11.50
2022-11-07T18:39:33.785Z,11.40
2022-11-07T18:42:01.783Z,11.40
2022-11-07T18:44:29.700Z,11.40
2022-11-07T18:46:57.691Z,11.50
2022-11-07T18:49:25.710Z,11.50
2022-11-07T18:51:53.641Z,11.50
2022-11-07T18:54:23.241Z,11.60
2022-11-07T18:56:52.704Z,11.60
2022-11-07T18:59:20.650Z,11.60
2022-11-07T19:01:48.601Z,11.60
2022-11-07T19:04:16.565Z,11.70
2022-11-07T19:06:56.927Z,11.60
2022-11-07T19:09:26.678Z,11.60
2022-11-07T19:11:56.054Z,11.60
2022-11-07T19:14:23.965Z,11.60
2022-11-07T19:16:51.969Z,11.60
2022-11-07T19:19:19.860Z,11.60
2022-11-07T19:21:47.682Z,11.60
2022-11-07T19:24:15.886Z,11.60
2022-11-07T19:26:43.732Z,11.70
2022-11-07T19:29:13.074Z,11.70
2022-11-07T19:31:41.033Z,11.70
2022-11-07T19:34:09.020Z,11.70
2022-11-07T19:36:37.246Z,11.60
2022-11-07T19:39:05.279Z,11.50
2022-11-07T19:41:33.192Z,11.40
2022-11-07T19:44:04.199Z,11.30
2022-11-07T19:46:33.596Z,11.20
2022-11-07T19:49:01.488Z,11.20
2022-11-07T19:51:29.396Z,11.20
2022-11-07T19:53:58.656Z,11.20
2022-11-07T19:56:28.210Z,11.20
2022-11-07T19:58:56.393Z,11.20
2022-11-07T20:01:26.193Z,11.20
2022-11-07T20:03:56.727Z,11.10
2022-11-07T20:06:27.184Z,11.10
2022-11-07T20:08:55.140Z,11.10
2022-11-07T20:11:24.884Z,11.10
2022-11-07T20:13:58.663Z,11.10
2022-11-07T20:16:28.385Z,11.10
2022-11-07T20:18:57.753Z,11.10
2022-11-07T20:21:26.077Z,11.10
2022-11-07T20:23:54.533Z,11.10
2022-11-07T20:26:24.453Z,10.90
2022-11-07T20:28:53.058Z,10.70
2022-11-07T20:31:23.314Z,10.60
2022-11-07T20:33:51.239Z,10.60
2022-11-07T20:36:20.724Z,10.60
2022-11-07T20:38:48.703Z,10.60
2022-11-07T20:41:16.686Z,10.60
2022-11-07T20:43:45.023Z,10.70
2022-11-07T20:46:15.506Z,10.70
2022-11-07T20:48:43.803Z,10.70
2022-11-07T20:51:13.355Z,10.70
2022-11-07T20:53:49.553Z,10.70
2022-11-07T20:56:19.330Z,10.60
2022-11-07T20:58:47.897Z,10.60
2022-11-07T21:01:17.649Z,10.60
2022-11-07T21:03:46.052Z,10.70
2022-11-07T21:06:14.330Z,10.70
2022-11-07T21:08:45.934Z,10.70
2022-11-07T21:11:15.541Z,10.70
2022-11-07T21:13:49.595Z,10.70
2022-11-07T21:16:21.621Z,10.60
2022-11-07T21:18:49.896Z,10.60
2022-11-07T21:21:20.803Z,10.50
2022-11-07T21:23:51.313Z,10.50
2022-11-07T21:26:20.975Z,10.50
2022-11-07T21:28:49.511Z,10.50
2022-11-07T21:31:23.533Z,10.50
2022-11-07T21:33:52.099Z,10.50
2022-11-07T21:36:22.189Z,10.50
2022-11-07T21:38:51.885Z,10.50
2022-11-07T21:41:19.895Z,10.40
2022-11-07T21:43:48.017Z,10.40
2022-11-07T21:46:18.494Z,10.40
2022-11-07T21:48:47.335Z,10.30
2022-11-07T21:51:16.877Z,10.30
2022-11-07T21:53:45.727Z,10.40
2022-11-07T21:56:17.029Z,10.30
2022-11-07T21:58:45.526Z,10.30
2022-11-07T22:01:13.577Z,10.30
2022-11-07T22:04:05.549Z,10.30
2022-11-07T22:06:30.037Z,10.30
2022-11-07T22:08:58.008Z,10.40
2022-11-07T22:11:27.619Z,10.40
2022-11-07T22:13:55.752Z,10.40
2022-11-07T22:16:23.721Z,10.30
2022-11-07T22:18:51.694Z,10.30
2022-11-07T22:21:22.711Z,10.10
2022-11-07T22:23:51.487Z,10.00
2022-11-07T22:26:21.468Z,10.00
2022-11-07T22:28:51.500Z,10.00
2022-11-07T22:31:22.584Z,9.90
2022-11-07T22:33:52.059Z,9.90
2022-11-07T22:36:20.640Z,9.90
2022-11-07T22:38:48.683Z,9.90
2022-11-07T22:41:18.585Z,9.90
2022-11-07T22:43:46.786Z,9.90
2022-11-07T22:46:17.570Z,9.90
2022-11-07T22:48:45.761Z,9.90
2022-11-07T22:51:15.574Z,9.80
2022-11-07T22:53:43.558Z,9.80
2022-11-07T22:56:13.281Z,9.70
2022-11-07T22:58:41.473Z,9.70
2022-11-07T23:01:17.896Z,9.60
2022-11-07T23:03:46.185Z,9.60
2022-11-07T23:06:14.365Z,9.50
2022-11-07T23:08:42.298Z,9.50
2022-11-07T23:14:03.754Z,9.70
2022-11-07T23:16:34.956Z,9.80
2022-11-07T23:19:04.663Z,9.90
2022-11-07T23:21:33.010Z,9.90
2022-11-07T23:24:01.565Z,9.90
2022-11-07T23:26:33.804Z,10.00
2022-11-07T23:29:09.017Z,10.00
2022-11-07T23:31:40.284Z,9.90
2022-11-07T23:34:08.752Z,10.00
2022-11-07T23:36:37.451Z,9.90
2022-11-07T23:39:06.259Z,10.00
2022-11-07T23:41:34.961Z,9.90
2022-11-07T23:44:03.273Z,9.90
2022-11-07T23:46:49.092Z,9.90
2022-11-07T23:49:36.049Z,9.80
2022-11-07T23:52:04.735Z,9.80
2022-11-07T23:54:50.505Z,9.80
2022-11-07T23:57:18.452Z,9.80
