createdAt,value
2022-10-24T00:01:12.747Z,13.70
2022-10-24T00:03:40.514Z,13.60
2022-10-24T00:06:09.396Z,13.70
2022-10-24T00:08:37.440Z,13.70
2022-10-24T00:11:12.790Z,13.70
2022-10-24T00:13:40.089Z,13.70
2022-10-24T00:16:07.932Z,13.60
2022-10-24T00:18:35.385Z,13.60
2022-10-24T00:21:03.109Z,13.60
2022-10-24T00:23:30.520Z,13.60
2022-10-24T00:26:01.991Z,13.60
2022-10-24T00:28:33.838Z,13.60
2022-10-24T00:31:01.629Z,13.60
2022-10-24T00:33:28.818Z,13.60
2022-10-24T00:35:55.891Z,13.60
2022-10-24T00:38:23.118Z,13.60
2022-10-24T00:40:50.373Z,13.60
2022-10-24T00:43:26.467Z,13.60
2022-10-24T00:45:58.321Z,13.60
2022-10-24T00:48:30.783Z,13.60
2022-10-24T00:51:01.837Z,13.60
2022-10-24T00:53:32.039Z,13.60
2022-10-24T00:56:02.332Z,13.60
2022-10-24T00:58:32.788Z,13.60
2022-10-24T01:01:00.345Z,13.60
2022-10-24T01:03:28.002Z,13.60
2022-10-24T01:06:05.907Z,13.60
2022-10-24T01:09:03.560Z,13.60
2022-10-24T01:11:42.466Z,13.60
2022-10-24T01:14:18.663Z,13.60
2022-10-24T01:16:50.516Z,13.60
2022-10-24T01:19:36.401Z,13.60
2022-10-24T01:22:08.823Z,13.60
2022-10-24T01:24:44.410Z,13.60
2022-10-24T01:27:33.038Z,13.60
2022-10-24T01:30:05.390Z,13.60
2022-10-24T01:32:47.841Z,13.60
2022-10-24T01:35:42.780Z,13.60
2022-10-24T01:38:54.266Z,13.60
2022-10-24T01:41:24.096Z,13.60
2022-10-24T01:44:15.141Z,13.60
2022-10-24T01:46:49.906Z,13.60
2022-10-24T01:49:20.198Z,13.60
2022-10-24T01:51:52.159Z,13.60
2022-10-24T01:54:19.959Z,13.60
2022-10-24T01:56:47.158Z,13.60
2022-10-24T01:59:28.286Z,13.60
2022-10-24T02:02:00.997Z,13.50
2022-10-24T02:04:32.080Z,13.50
2022-10-24T02:07:03.892Z,13.60
2022-10-24T02:09:32.961Z,13.60
2022-10-24T02:12:01.053Z,13.60
2022-10-24T02:14:34.817Z,13.60
2022-10-24T02:17:03.503Z,13.60
2022-10-24T02:19:32.933Z,13.50
2022-10-24T02:22:44.800Z,13.60
2022-10-24T02:25:19.148Z,13.50
2022-10-24T02:27:53.252Z,13.60
2022-10-24T02:30:26.328Z,13.60
2022-10-24T02:32:58.960Z,13.60
2022-10-24T02:35:35.555Z,13.50
2022-10-24T02:38:22.800Z,13.60
2022-10-24T02:40:52.645Z,13.60
2022-10-24T02:43:22.549Z,13.60
2022-10-24T02:45:54.464Z,13.60
2022-10-24T02:48:26.592Z,13.50
2022-10-24T02:50:53.732Z,13.60
2022-10-24T02:53:24.226Z,13.60
2022-10-24T02:55:51.546Z,13.50
2022-10-24T02:58:18.696Z,13.50
2022-10-24T03:00:45.942Z,13.50
2022-10-24T03:03:13.344Z,13.50
2022-10-24T03:05:40.512Z,13.50
2022-10-24T03:08:07.687Z,13.50
2022-10-24T03:10:34.850Z,13.50
2022-10-24T03:13:03.769Z,13.50
2022-10-24T03:15:30.946Z,13.50
2022-10-24T03:17:58.049Z,13.50
2022-10-24T03:20:25.507Z,13.50
2022-10-24T03:22:52.679Z,13.50
2022-10-24T03:25:19.919Z,13.50
2022-10-24T03:27:47.459Z,13.50
2022-10-24T03:30:14.790Z,13.50
2022-10-24T03:32:42.004Z,13.50
2022-10-24T03:35:11.858Z,13.50
2022-10-24T03:37:41.581Z,13.50
2022-10-24T03:40:10.042Z,13.40
2022-10-24T03:42:38.100Z,13.40
2022-10-24T03:45:05.788Z,13.40
2022-10-24T03:47:32.956Z,13.40
2022-10-24T03:50:00.053Z,13.40
2022-10-24T03:52:27.166Z,13.40
2022-10-24T03:54:54.250Z,13.40
2022-10-24T03:59:53.580Z,13.40
2022-10-24T04:02:20.735Z,13.40
2022-10-24T04:04:48.003Z,13.40
2022-10-24T04:07:17.949Z,13.40
2022-10-24T04:09:45.091Z,13.40
2022-10-24T04:12:12.224Z,13.30
2022-10-24T04:14:39.365Z,13.40
2022-10-24T04:17:06.810Z,13.30
2022-10-24T04:19:34.265Z,13.30
2022-10-24T04:22:01.358Z,13.30
2022-10-24T04:24:28.963Z,13.30
2022-10-24T04:26:56.067Z,13.30
2022-10-24T04:29:23.518Z,13.30
2022-10-24T04:31:50.713Z,13.30
2022-10-24T04:34:18.162Z,13.30
2022-10-24T04:36:45.384Z,13.30
2022-10-24T04:39:12.568Z,13.30
2022-10-24T04:41:39.964Z,13.30
2022-10-24T04:44:07.341Z,13.30
2022-10-24T04:46:35.425Z,13.30
2022-10-24T04:49:02.975Z,13.30
2022-10-24T04:51:30.167Z,13.30
2022-10-24T04:53:57.303Z,13.30
2022-10-24T04:56:26.062Z,13.20
2022-10-24T04:58:53.411Z,13.20
2022-10-24T05:01:20.641Z,13.20
2022-10-24T05:03:47.916Z,13.20
2022-10-24T05:06:15.529Z,13.20
2022-10-24T05:08:42.571Z,13.20
2022-10-24T05:11:12.689Z,13.20
2022-10-24T05:13:39.945Z,13.20
2022-10-24T05:16:07.612Z,13.20
2022-10-24T05:18:36.007Z,13.20
2022-10-24T05:21:03.680Z,13.20
2022-10-24T05:23:30.817Z,13.20
2022-10-24T05:26:01.127Z,13.10
2022-10-24T05:28:32.071Z,13.10
2022-10-24T05:31:00.252Z,13.20
2022-10-24T05:33:27.412Z,13.20
2022-10-24T05:35:54.683Z,13.10
2022-10-24T05:38:21.852Z,13.10
2022-10-24T05:40:49.471Z,13.10
2022-10-24T05:43:17.252Z,13.10
2022-10-24T05:45:44.667Z,13.10
2022-10-24T05:48:50.681Z,13.10
2022-10-24T05:51:17.819Z,13.10
2022-10-24T05:53:44.891Z,13.10
2022-10-24T05:56:12.058Z,13.10
2022-10-24T05:58:39.198Z,13.10
2022-10-24T06:01:06.419Z,13.10
2022-10-24T06:03:33.573Z,13.10
2022-10-24T06:06:05.835Z,13.10
2022-10-24T06:08:34.799Z,13.10
2022-10-24T06:11:03.440Z,13.10
2022-10-24T06:13:35.266Z,13.10
2022-10-24T06:16:05.632Z,13.10
2022-10-24T06:18:33.275Z,13.10
2022-10-24T06:21:01.585Z,13.10
2022-10-24T06:23:28.702Z,13.10
2022-10-24T06:25:55.810Z,13.10
2022-10-24T06:28:22.930Z,13.10
2022-10-24T06:30:51.087Z,13.10
2022-10-24T06:33:18.648Z,13.10
2022-10-24T06:35:45.889Z,13.10
2022-10-24T06:38:13.367Z,13.10
2022-10-24T06:40:42.726Z,13.10
2022-10-24T06:43:09.956Z,13.10
2022-10-24T06:45:38.937Z,13.10
2022-10-24T06:48:06.303Z,13.10
2022-10-24T06:50:33.469Z,13.10
2022-10-24T06:53:00.577Z,13.10
2022-10-24T06:55:27.686Z,13.10
2022-10-24T06:57:54.981Z,13.10
2022-10-24T07:00:22.485Z,13.10
2022-10-24T07:02:49.718Z,13.10
2022-10-24T07:05:16.966Z,13.10
2022-10-24T07:07:44.726Z,13.10
2022-10-24T07:10:15.659Z,13.10
2022-10-24T07:12:43.913Z,13.10
2022-10-24T07:15:11.706Z,13.10
2022-10-24T07:17:42.569Z,13.10
2022-10-24T07:20:11.892Z,13.10
2022-10-24T07:22:39.218Z,13.10
2022-10-24T07:25:07.312Z,13.10
2022-10-24T07:27:34.812Z,13.10
2022-10-24T07:30:05.549Z,13.10
2022-10-24T07:32:33.591Z,13.10
2022-10-24T07:35:00.917Z,13.10
2022-10-24T07:37:28.081Z,13.10
2022-10-24T07:39:55.219Z,13.20
2022-10-24T07:42:22.357Z,13.10
2022-10-24T07:44:49.611Z,13.10
2022-10-24T07:47:16.723Z,13.20
2022-10-24T07:49:43.982Z,13.20
2022-10-24T07:52:11.180Z,13.20
2022-10-24T07:54:38.548Z,13.20
2022-10-24T07:57:05.996Z,13.20
2022-10-24T07:59:48.245Z,13.20
2022-10-24T08:02:20.071Z,13.20
2022-10-24T08:04:47.329Z,13.30
2022-10-24T08:07:14.495Z,13.30
2022-10-24T08:09:43.842Z,13.30
2022-10-24T08:12:11.425Z,13.30
2022-10-24T08:14:40.388Z,13.30
2022-10-24T08:17:07.944Z,13.30
2022-10-24T08:19:35.142Z,13.40
2022-10-24T08:22:02.487Z,13.40
2022-10-24T08:24:29.705Z,13.30
2022-10-24T08:26:56.876Z,13.40
2022-10-24T08:29:25.249Z,13.40
2022-10-24T08:31:54.837Z,13.40
2022-10-24T08:34:22.677Z,13.40
2022-10-24T08:36:50.736Z,13.40
2022-10-24T08:39:18.707Z,13.40
2022-10-24T08:41:57.931Z,13.50
2022-10-24T08:44:40.314Z,13.50
2022-10-24T08:47:29.260Z,13.60
2022-10-24T08:50:13.352Z,13.60
2022-10-24T08:53:12.072Z,13.70
2022-10-24T08:55:49.441Z,13.70
2022-10-24T08:58:23.844Z,13.80
2022-10-24T09:00:54.137Z,13.90
2022-10-24T09:03:50.787Z,14.00
2022-10-24T09:06:20.335Z,14.00
2022-10-24T09:08:55.584Z,14.00
2022-10-24T09:11:53.587Z,14.10
2022-10-24T09:14:41.482Z,14.20
2022-10-24T09:17:22.184Z,14.20
2022-10-24T09:19:54.206Z,14.20
2022-10-24T09:22:23.742Z,14.30
2022-10-24T09:25:08.394Z,14.30
2022-10-24T09:27:38.306Z,14.40
2022-10-24T09:30:07.810Z,14.40
2022-10-24T09:32:36.888Z,14.40
2022-10-24T09:35:08.279Z,14.40
2022-10-24T09:37:42.780Z,14.50
2022-10-24T09:40:20.280Z,14.40
2022-10-24T09:43:04.455Z,14.40
2022-10-24T09:45:37.499Z,14.40
2022-10-24T09:48:35.950Z,14.30
2022-10-24T09:51:06.424Z,14.30
2022-10-24T09:53:40.080Z,14.40
2022-10-24T09:56:12.015Z,14.60
2022-10-24T09:58:39.967Z,14.60
2022-10-24T10:01:23.032Z,14.60
2022-10-24T10:04:09.566Z,14.60
2022-10-24T10:06:48.165Z,14.50
2022-10-24T10:09:24.014Z,14.50
2022-10-24T10:12:02.609Z,14.50
2022-10-24T10:14:30.567Z,14.50
2022-10-24T10:17:05.212Z,14.50
2022-10-24T10:19:38.595Z,14.50
2022-10-24T10:22:21.130Z,14.50
2022-10-24T10:24:48.812Z,14.50
2022-10-24T10:27:36.612Z,14.50
2022-10-24T10:30:17.626Z,14.50
2022-10-24T10:32:58.123Z,14.50
2022-10-24T10:36:12.017Z,14.50
2022-10-24T10:39:27.169Z,14.50
2022-10-24T10:42:00.015Z,14.50
2022-10-24T10:44:38.820Z,14.40
2022-10-24T10:47:35.433Z,14.50
2022-10-24T10:50:15.201Z,14.50
2022-10-24T10:52:49.228Z,14.50
2022-10-24T10:55:31.784Z,14.50
2022-10-24T10:58:28.533Z,14.60
2022-10-24T11:01:07.795Z,14.50
2022-10-24T11:03:58.056Z,14.50
2022-10-24T11:06:50.945Z,14.60
2022-10-24T11:09:27.782Z,14.60
2022-10-24T11:12:09.704Z,14.50
2022-10-24T11:14:50.380Z,14.60
2022-10-24T11:17:23.540Z,14.50
2022-10-24T11:19:50.671Z,14.60
2022-10-24T11:22:24.353Z,14.50
2022-10-24T11:25:07.850Z,14.60
2022-10-24T11:27:48.128Z,14.50
2022-10-24T11:30:18.064Z,14.60
2022-10-24T11:32:59.683Z,14.60
2022-10-24T11:35:34.582Z,14.60
2022-10-24T11:38:29.373Z,14.60
2022-10-24T11:41:16.711Z,14.60
2022-10-24T11:43:47.479Z,14.60
2022-10-24T11:46:25.441Z,14.60
2022-10-24T11:48:59.139Z,14.60
2022-10-24T11:51:44.066Z,14.60
2022-10-24T11:54:21.909Z,14.70
2022-10-24T11:57:11.563Z,14.70
2022-10-24T11:59:42.429Z,14.80
2022-10-24T12:02:34.968Z,14.80
2022-10-24T12:05:20.404Z,14.80
2022-10-24T12:08:13.354Z,14.80
2022-10-24T12:10:49.589Z,14.80
2022-10-24T12:13:28.773Z,14.80
2022-10-24T12:16:56.674Z,14.80
2022-10-24T12:19:26.150Z,14.80
2022-10-24T12:21:57.162Z,14.80
2022-10-24T12:24:34.618Z,14.80
2022-10-24T12:27:04.633Z,14.80
2022-10-24T12:29:34.192Z,14.80
2022-10-24T12:32:40.702Z,14.80
2022-10-24T12:35:31.596Z,14.90
2022-10-24T12:37:59.832Z,14.90
2022-10-24T12:40:45.767Z,14.80
2022-10-24T12:43:34.616Z,14.80
2022-10-24T12:46:26.554Z,14.90
2022-10-24T12:48:59.615Z,14.90
2022-10-24T12:51:32.045Z,14.90
2022-10-24T12:54:11.455Z,14.90
2022-10-24T12:57:02.224Z,14.90
2022-10-24T12:59:30.482Z,14.80
2022-10-24T13:02:16.104Z,14.80
2022-10-24T13:05:02.902Z,14.80
2022-10-24T13:07:48.580Z,14.80
2022-10-24T13:10:43.014Z,14.70
2022-10-24T13:13:22.110Z,14.80
2022-10-24T13:16:33.283Z,14.70
2022-10-24T13:19:13.559Z,14.80
2022-10-24T13:21:52.332Z,14.70
2022-10-24T13:24:22.464Z,14.80
2022-10-24T13:26:58.741Z,14.70
2022-10-24T13:29:28.544Z,14.80
2022-10-24T13:32:18.739Z,14.90
2022-10-24T13:34:50.785Z,15.00
2022-10-24T13:37:27.965Z,15.00
2022-10-24T13:40:02.283Z,15.10
2022-10-24T13:42:39.804Z,15.20
2022-10-24T13:45:46.222Z,15.10
2022-10-24T13:48:21.116Z,15.20
2022-10-24T13:50:56.660Z,15.20
2022-10-24T13:53:32.231Z,15.30
2022-10-24T13:56:04.449Z,15.30
2022-10-24T13:58:41.016Z,15.30
2022-10-24T14:01:25.401Z,15.30
2022-10-24T14:03:54.218Z,15.30
2022-10-24T14:06:39.264Z,15.40
2022-10-24T14:09:11.919Z,15.40
2022-10-24T14:11:46.203Z,15.40
2022-10-24T14:14:32.127Z,15.40
2022-10-24T14:17:23.560Z,15.40
2022-10-24T14:20:00.543Z,15.40
2022-10-24T14:22:31.525Z,15.40
2022-10-24T14:24:58.744Z,15.40
2022-10-24T14:27:26.213Z,15.40
2022-10-24T14:29:57.646Z,15.40
2022-10-24T14:32:26.378Z,15.40
2022-10-24T14:34:55.854Z,15.50
2022-10-24T14:37:33.538Z,15.50
2022-10-24T14:40:01.548Z,15.50
2022-10-24T14:42:29.406Z,15.50
2022-10-24T14:44:58.410Z,15.40
2022-10-24T14:47:36.078Z,15.40
2022-10-24T14:50:03.327Z,15.30
2022-10-24T14:52:37.315Z,15.30
2022-10-24T14:55:21.483Z,15.30
2022-10-24T14:57:51.339Z,15.20
2022-10-24T15:00:24.764Z,15.00
2022-10-24T15:02:54.886Z,15.00
2022-10-24T15:05:22.951Z,14.90
2022-10-24T15:08:21.475Z,15.00
2022-10-24T15:10:49.230Z,14.90
2022-10-24T15:13:23.758Z,14.90
2022-10-24T15:15:52.882Z,14.90
2022-10-24T15:18:24.468Z,14.80
2022-10-24T15:20:59.159Z,14.90
2022-10-24T15:23:32.108Z,14.80
2022-10-24T15:26:24.050Z,14.90
2022-10-24T15:28:54.016Z,15.00
2022-10-24T15:31:22.238Z,15.00
2022-10-24T15:33:49.629Z,15.00
2022-10-24T15:36:31.392Z,15.00
2022-10-24T15:39:14.941Z,15.10
2022-10-24T15:41:42.657Z,15.10
2022-10-24T15:44:19.625Z,15.10
2022-10-24T15:46:47.744Z,15.10
2022-10-24T15:49:15.527Z,15.10
2022-10-24T15:51:47.493Z,15.10
2022-10-24T15:54:18.786Z,15.10
2022-10-24T15:56:45.922Z,15.10
2022-10-24T15:59:13.175Z,15.10
2022-10-24T16:01:47.584Z,15.10
2022-10-24T16:04:15.178Z,15.10
2022-10-24T16:06:42.589Z,15.10
2022-10-24T16:09:19.984Z,15.10
2022-10-24T16:11:47.475Z,15.00
2022-10-24T16:14:17.033Z,15.10
2022-10-24T16:16:44.339Z,15.10
2022-10-24T16:19:11.641Z,15.00
2022-10-24T16:21:40.786Z,15.00
2022-10-24T16:24:09.285Z,15.00
2022-10-24T16:26:37.287Z,15.00
2022-10-24T16:29:05.769Z,15.00
2022-10-24T16:31:33.439Z,15.00
2022-10-24T16:34:00.638Z,15.00
2022-10-24T16:36:28.364Z,15.00
2022-10-24T16:38:55.773Z,15.00
2022-10-24T16:41:25.445Z,15.00
2022-10-24T16:43:57.069Z,15.00
2022-10-24T16:46:25.941Z,15.00
2022-10-24T16:48:54.598Z,14.90
2022-10-24T16:51:27.535Z,14.90
2022-10-24T16:53:54.686Z,14.90
2022-10-24T16:56:22.822Z,14.90
2022-10-24T16:58:50.248Z,14.90
2022-10-24T17:01:19.485Z,14.90
2022-10-24T17:03:46.763Z,14.90
2022-10-24T17:06:14.894Z,14.90
2022-10-24T17:08:42.404Z,14.90
2022-10-24T17:11:32.138Z,14.90
2022-10-24T17:14:00.543Z,14.90
2022-10-24T17:16:27.756Z,14.90
2022-10-24T17:19:12.181Z,14.80
2022-10-24T17:21:41.723Z,14.90
2022-10-24T17:24:13.191Z,14.80
2022-10-24T17:26:44.165Z,14.80
2022-10-24T17:29:32.388Z,14.80
2022-10-24T17:32:00.341Z,14.80
2022-10-24T17:34:28.693Z,14.80
2022-10-24T17:37:24.038Z,14.80
2022-10-24T17:40:03.270Z,14.80
2022-10-24T17:42:30.824Z,14.80
2022-10-24T17:44:58.352Z,14.80
2022-10-24T17:47:26.042Z,14.80
2022-10-24T17:49:53.943Z,14.80
2022-10-24T17:52:24.851Z,14.80
2022-10-24T17:54:52.235Z,14.80
2022-10-24T17:57:19.432Z,14.80
2022-10-24T17:59:50.165Z,14.80
2022-10-24T18:02:17.647Z,14.80
2022-10-24T18:04:45.556Z,14.80
2022-10-24T18:07:12.815Z,14.80
2022-10-24T18:09:40.338Z,14.80
2022-10-24T18:12:07.796Z,14.80
2022-10-24T18:14:37.299Z,14.80
2022-10-24T18:17:04.543Z,14.80
2022-10-24T18:19:31.870Z,14.70
2022-10-24T18:21:59.042Z,14.80
2022-10-24T18:24:26.190Z,14.70
2022-10-24T18:26:53.266Z,14.70
2022-10-24T18:29:20.454Z,14.70
2022-10-24T18:31:47.562Z,14.70
2022-10-24T18:34:14.702Z,14.70
2022-10-24T18:36:41.851Z,14.70
2022-10-24T18:39:08.994Z,14.70
2022-10-24T18:41:45.219Z,14.70
2022-10-24T18:44:29.257Z,14.70
2022-10-24T18:47:01.311Z,14.70
2022-10-24T18:49:33.737Z,14.70
2022-10-24T18:52:10.080Z,14.70
2022-10-24T18:54:41.838Z,14.70
2022-10-24T18:57:23.131Z,14.70
2022-10-24T18:59:51.385Z,14.70
2022-10-24T19:02:36.367Z,14.70
2022-10-24T19:05:18.929Z,14.70
2022-10-24T19:07:47.479Z,14.70
2022-10-24T19:10:17.213Z,14.70
2022-10-24T19:12:45.077Z,14.60
2022-10-24T19:15:13.243Z,14.60
2022-10-24T19:17:41.237Z,14.70
2022-10-24T19:20:14.520Z,14.70
2022-10-24T19:22:41.657Z,14.60
2022-10-24T19:25:08.960Z,14.60
2022-10-24T19:27:36.133Z,14.60
2022-10-24T19:30:04.687Z,14.60
2022-10-24T19:32:32.203Z,14.60
2022-10-24T19:34:59.558Z,14.60
2022-10-24T19:37:26.831Z,14.60
2022-10-24T19:39:54.000Z,14.60
2022-10-24T19:42:21.311Z,14.60
2022-10-24T19:44:50.222Z,14.60
2022-10-24T19:47:17.428Z,14.60
2022-10-24T19:49:44.495Z,14.60
2022-10-24T19:52:11.561Z,14.60
2022-10-24T19:54:38.751Z,14.60
2022-10-24T19:57:06.995Z,14.60
2022-10-24T19:59:36.128Z,14.60
2022-10-24T20:02:07.556Z,14.60
2022-10-24T20:04:40.198Z,14.60
2022-10-24T20:07:11.169Z,14.60
2022-10-24T20:09:39.109Z,14.60
2022-10-24T20:12:06.645Z,14.60
2022-10-24T20:14:33.807Z,14.50
2022-10-24T20:17:00.890Z,14.60
2022-10-24T20:19:28.094Z,14.50
2022-10-24T20:21:56.822Z,14.60
2022-10-24T20:24:26.245Z,14.60
2022-10-24T20:26:53.533Z,14.50
2022-10-24T20:29:20.666Z,14.50
2022-10-24T20:31:50.550Z,14.50
2022-10-24T20:34:17.907Z,14.50
2022-10-24T20:36:47.352Z,14.50
2022-10-24T20:39:16.326Z,14.50
2022-10-24T20:41:43.671Z,14.50
2022-10-24T20:44:12.005Z,14.50
2022-10-24T20:46:39.394Z,14.50
2022-10-24T20:49:06.556Z,14.50
2022-10-24T20:51:33.919Z,14.50
2022-10-24T20:54:01.113Z,14.50
2022-10-24T20:56:28.630Z,14.50
2022-10-24T20:58:56.107Z,14.50
2022-10-24T21:01:26.189Z,14.50
2022-10-24T21:03:54.816Z,14.50
2022-10-24T21:06:27.850Z,14.50
2022-10-24T21:08:58.137Z,14.40
2022-10-24T21:11:28.389Z,14.50
2022-10-24T21:14:01.313Z,14.50
2022-10-24T21:16:29.212Z,14.50
2022-10-24T21:18:57.440Z,14.40
2022-10-24T21:21:25.509Z,14.50
2022-10-24T21:23:54.712Z,14.40
2022-10-24T21:26:22.533Z,14.40
2022-10-24T21:28:59.508Z,14.40
2022-10-24T21:31:41.410Z,14.40
2022-10-24T21:34:08.602Z,14.40
2022-10-24T21:36:35.761Z,14.40
2022-10-24T21:39:02.917Z,14.40
2022-10-24T21:41:30.068Z,14.40
2022-10-24T21:43:58.480Z,14.40
2022-10-24T21:46:29.204Z,14.40
2022-10-24T21:48:56.935Z,14.40
2022-10-24T21:51:28.735Z,14.30
2022-10-24T21:53:58.609Z,14.30
2022-10-24T21:56:29.403Z,14.30
2022-10-24T21:59:00.035Z,14.30
2022-10-24T22:01:30.066Z,14.30
2022-10-24T22:03:58.931Z,14.30
2022-10-24T22:06:27.145Z,14.30
2022-10-24T22:08:55.618Z,14.30
2022-10-24T22:11:28.484Z,14.30
2022-10-24T22:13:56.755Z,14.30
2022-10-24T22:16:25.856Z,14.30
2022-10-24T22:18:53.741Z,14.30
2022-10-24T22:21:24.041Z,14.30
2022-10-24T22:23:51.196Z,14.30
2022-10-24T22:26:18.358Z,14.30
2022-10-24T22:28:45.457Z,14.30
2022-10-24T22:31:14.480Z,14.30
2022-10-24T22:33:42.759Z,14.30
2022-10-24T22:36:16.547Z,14.30
2022-10-24T22:38:44.003Z,14.30
2022-10-24T22:41:11.864Z,14.30
2022-10-24T22:43:39.451Z,14.30
2022-10-24T22:46:32.950Z,14.30
2022-10-24T22:51:37.106Z,14.30
2022-10-24T22:54:04.449Z,14.30
2022-10-24T22:56:34.123Z,14.30
2022-10-24T22:59:01.778Z,14.30
2022-10-24T23:02:01.973Z,14.30
2022-10-24T23:04:51.825Z,14.30
2022-10-24T23:07:27.571Z,14.20
2022-10-24T23:09:55.114Z,14.20
2022-10-24T23:12:23.058Z,14.20
2022-10-24T23:14:51.386Z,14.20
2022-10-24T23:17:30.108Z,14.20
2022-10-24T23:19:57.703Z,14.20
2022-10-24T23:22:30.389Z,14.20
2022-10-24T23:25:00.159Z,14.20
2022-10-24T23:27:40.896Z,14.20
2022-10-24T23:30:20.715Z,14.20
2022-10-24T23:32:50.015Z,14.20
2022-10-24T23:35:19.750Z,14.20
2022-10-24T23:37:51.766Z,14.20
2022-10-24T23:40:34.642Z,14.20
2022-10-24T23:43:04.085Z,14.20
2022-10-24T23:45:36.753Z,14.20
2022-10-24T23:48:48.869Z,14.20
2022-10-24T23:51:40.993Z,14.20
2022-10-24T23:54:12.797Z,14.20
2022-10-24T23:56:40.448Z,14.10
2022-10-24T23:59:07.577Z,14.20
