createdAt,value
2019-05-15T00:00:41.446Z,3.90
2019-05-15T00:03:10.710Z,3.03
2019-05-15T00:05:40.038Z,3.87
2019-05-15T00:08:09.872Z,2.80
2019-05-15T00:10:39.565Z,2.47
2019-05-15T00:13:09.510Z,5.07
2019-05-15T00:15:40.206Z,3.83
2019-05-15T00:18:10.034Z,3.20
2019-05-15T00:20:39.763Z,3.03
2019-05-15T00:23:09.307Z,2.57
2019-05-15T00:25:39.332Z,3.23
2019-05-15T00:28:09.709Z,2.50
2019-05-15T00:30:39.349Z,4.17
2019-05-15T00:33:09.329Z,3.77
2019-05-15T00:35:39.615Z,5.60
2019-05-15T00:38:09.704Z,3.40
2019-05-15T00:40:39.651Z,5.77
2019-05-15T00:43:09.244Z,5.50
2019-05-15T00:45:38.877Z,3.77
2019-05-15T00:48:08.954Z,4.73
2019-05-15T00:50:39.233Z,5.40
2019-05-15T00:53:09.167Z,3.97
2019-05-15T00:55:39.498Z,6.37
2019-05-15T00:58:09.015Z,5.70
2019-05-15T01:00:43.948Z,3.53
2019-05-15T01:03:13.418Z,3.70
2019-05-15T01:05:42.707Z,4.37
2019-05-15T01:08:12.210Z,4.57
2019-05-15T01:10:41.506Z,6.73
2019-05-15T01:13:10.839Z,6.00
2019-05-15T01:15:40.123Z,7.40
2019-05-15T01:18:09.588Z,5.30
2019-05-15T01:20:39.371Z,3.97
2019-05-15T01:23:09.217Z,3.97
2019-05-15T01:25:39.236Z,3.90
2019-05-15T01:28:09.385Z,6.60
2019-05-15T01:30:39.457Z,4.17
2019-05-15T01:33:09.301Z,2.30
2019-05-15T01:35:38.714Z,2.87
2019-05-15T01:38:08.567Z,5.33
2019-05-15T01:40:38.655Z,2.63
2019-05-15T01:43:09.192Z,4.07
2019-05-15T01:45:39.578Z,4.47
2019-05-15T01:48:09.083Z,3.73
2019-05-15T01:50:38.979Z,2.73
2019-05-15T01:53:08.627Z,3.50
2019-05-15T01:55:39.562Z,4.20
2019-05-15T01:58:09.479Z,3.47
2019-05-15T02:00:39.395Z,4.90
2019-05-15T02:03:10.024Z,4.47
2019-05-15T02:05:39.916Z,6.60
2019-05-15T02:08:09.197Z,4.67
2019-05-15T02:10:39.178Z,3.17
2019-05-15T02:13:08.933Z,4.97
2019-05-15T02:15:39.435Z,4.77
2019-05-15T02:18:09.188Z,5.17
2019-05-15T02:20:39.141Z,6.07
2019-05-15T02:23:11.569Z,3.67
2019-05-15T02:25:40.286Z,5.17
2019-05-15T02:28:09.669Z,5.70
2019-05-15T02:30:40.189Z,4.23
2019-05-15T02:33:11.055Z,6.80
2019-05-15T02:35:40.609Z,14.33
2019-05-15T02:38:14.689Z,5.80
2019-05-15T02:40:41.228Z,3.27
2019-05-15T02:43:10.827Z,3.93
2019-05-15T02:45:42.112Z,4.47
2019-05-15T02:48:11.538Z,6.33
2019-05-15T02:50:40.913Z,6.97
2019-05-15T02:53:10.563Z,5.57
2019-05-15T02:55:40.633Z,5.47
2019-05-15T02:58:10.580Z,8.63
2019-05-15T03:00:47.238Z,4.40
2019-05-15T03:03:11.221Z,4.27
2019-05-15T03:05:41.195Z,4.10
2019-05-15T03:08:10.845Z,4.43
2019-05-15T03:10:40.990Z,5.97
2019-05-15T03:13:10.683Z,3.63
2019-05-15T03:15:40.902Z,4.77
2019-05-15T03:18:10.447Z,5.20
2019-05-15T03:20:40.184Z,3.60
2019-05-15T03:23:10.162Z,5.20
2019-05-15T03:25:40.744Z,5.60
2019-05-15T03:28:11.012Z,9.67
2019-05-15T03:31:13.533Z,5.90
2019-05-15T03:33:20.963Z,4.67
2019-05-15T03:35:44.464Z,3.90
2019-05-15T03:38:13.663Z,7.03
2019-05-15T03:40:43.008Z,4.53
2019-05-15T03:43:12.621Z,6.37
2019-05-15T03:45:42.276Z,6.73
2019-05-15T03:48:11.627Z,4.33
2019-05-15T03:50:41.023Z,6.80
2019-05-15T03:53:10.831Z,7.17
2019-05-15T03:55:40.961Z,8.33
2019-05-15T03:58:10.801Z,7.93
2019-05-15T04:00:40.310Z,4.80
2019-05-15T04:03:11.062Z,3.47
2019-05-15T04:05:40.789Z,7.17
2019-05-15T04:08:11.238Z,9.13
2019-05-15T04:10:40.744Z,4.63
2019-05-15T04:13:10.143Z,5.63
2019-05-15T04:15:40.056Z,4.77
2019-05-15T04:18:10.035Z,6.47
2019-05-15T04:20:40.882Z,4.93
2019-05-15T04:23:10.914Z,4.10
2019-05-15T04:25:41.280Z,6.87
2019-05-15T04:28:12.559Z,4.27
2019-05-15T04:30:42.106Z,5.07
2019-05-15T04:33:11.538Z,5.90
2019-05-15T04:35:40.902Z,4.17
2019-05-15T04:38:10.296Z,8.33
2019-05-15T04:40:40.168Z,3.03
2019-05-15T04:43:10.742Z,5.63
2019-05-15T04:45:40.493Z,6.33
2019-05-15T04:48:10.570Z,3.73
2019-05-15T04:50:40.474Z,4.17
2019-05-15T04:53:11.040Z,6.30
2019-05-15T04:55:40.960Z,6.13
2019-05-15T04:58:10.749Z,7.43
2019-05-15T05:00:53.977Z,3.93
2019-05-15T05:03:23.433Z,5.60
2019-05-15T05:05:52.863Z,4.60
2019-05-15T05:08:22.159Z,6.50
2019-05-15T05:10:51.450Z,5.77
2019-05-15T05:13:20.886Z,16.23
2019-05-15T05:15:50.685Z,7.30
2019-05-15T05:18:20.299Z,4.97
2019-05-15T05:20:49.709Z,4.33
2019-05-15T05:23:19.531Z,6.03
2019-05-15T05:25:49.530Z,8.93
2019-05-15T05:28:19.293Z,6.27
2019-05-15T05:30:48.889Z,4.27
2019-05-15T05:33:18.595Z,3.77
2019-05-15T05:35:48.885Z,6.30
2019-05-15T05:38:19.399Z,6.73
2019-05-15T05:40:50.113Z,6.63
2019-05-15T05:43:19.869Z,9.90
2019-05-15T05:45:49.626Z,6.60
2019-05-15T05:48:19.446Z,5.37
2019-05-15T05:50:49.878Z,7.80
2019-05-15T05:53:21.181Z,6.37
2019-05-15T05:55:53.146Z,5.67
2019-05-15T05:58:21.821Z,4.43
2019-05-15T06:00:51.454Z,4.07
2019-05-15T06:03:20.953Z,6.13
2019-05-15T06:05:50.305Z,7.37
2019-05-15T06:08:20.193Z,4.63
2019-05-15T06:10:50.013Z,7.83
2019-05-15T06:13:19.569Z,5.63
2019-05-15T06:15:49.260Z,6.10
2019-05-15T06:18:19.475Z,7.50
2019-05-15T06:20:50.021Z,13.73
2019-05-15T06:23:24.989Z,5.07
2019-05-15T06:25:50.782Z,6.13
2019-05-15T06:28:23.330Z,8.07
2019-05-15T06:30:52.660Z,6.07
2019-05-15T06:33:22.003Z,8.33
2019-05-15T06:35:51.366Z,8.80
2019-05-15T06:38:20.807Z,6.90
2019-05-15T06:40:50.589Z,5.90
2019-05-15T06:43:20.309Z,7.53
2019-05-15T06:45:49.914Z,7.47
2019-05-15T06:48:22.354Z,12.53
2019-05-15T06:50:51.804Z,6.67
2019-05-15T06:53:21.149Z,9.43
2019-05-15T06:55:50.420Z,8.20
2019-05-15T06:58:20.102Z,11.43
2019-05-15T07:00:49.949Z,7.80
2019-05-15T07:03:25.357Z,8.13
2019-05-15T07:05:51.370Z,6.03
2019-05-15T07:08:20.866Z,8.40
2019-05-15T07:10:50.205Z,9.27
2019-05-15T07:13:19.599Z,5.90
2019-05-15T07:15:49.785Z,6.80
2019-05-15T07:18:20.736Z,8.10
2019-05-15T07:20:50.319Z,8.90
2019-05-15T07:23:19.835Z,5.90
2019-05-15T07:25:50.001Z,9.97
2019-05-15T07:28:19.790Z,7.03
2019-05-15T07:30:49.800Z,9.37
2019-05-15T07:33:35.393Z,6.70
2019-05-15T07:35:50.436Z,9.37
2019-05-15T07:38:19.738Z,9.03
2019-05-15T07:40:57.012Z,5.97
2019-05-15T07:43:20.142Z,6.87
2019-05-15T07:45:54.349Z,8.50
2019-05-15T07:48:20.650Z,9.17
2019-05-15T07:50:50.124Z,8.07
2019-05-15T07:53:20.181Z,7.57
2019-05-15T07:55:50.909Z,8.77
2019-05-15T07:58:22.076Z,8.87
2019-05-15T08:00:51.759Z,8.33
2019-05-15T08:03:21.279Z,7.40
2019-05-15T08:05:58.837Z,8.63
2019-05-15T08:08:24.631Z,8.03
2019-05-15T08:10:53.945Z,9.67
2019-05-15T08:13:23.230Z,8.90
2019-05-15T08:15:52.515Z,8.57
2019-05-15T08:18:21.882Z,8.00
2019-05-15T08:20:51.177Z,9.23
2019-05-15T08:23:20.466Z,10.43
2019-05-15T08:25:50.179Z,8.03
2019-05-15T08:28:19.937Z,9.37
2019-05-15T08:30:49.955Z,9.17
2019-05-15T08:33:19.645Z,8.13
2019-05-15T08:35:51.948Z,9.50
2019-05-15T08:38:21.721Z,5.83
2019-05-15T08:40:51.038Z,5.70
2019-05-15T08:43:20.422Z,7.83
2019-05-15T08:45:50.047Z,7.37
2019-05-15T08:48:19.473Z,6.37
2019-05-15T08:50:49.151Z,11.07
2019-05-15T08:53:19.245Z,11.27
2019-05-15T08:55:49.325Z,9.63
2019-05-15T08:58:20.579Z,5.60
2019-05-15T09:00:52.296Z,6.80
2019-05-15T09:03:21.215Z,9.80
2019-05-15T09:05:50.490Z,7.90
2019-05-15T09:08:19.998Z,8.77
2019-05-15T09:10:50.551Z,5.53
2019-05-15T09:13:20.010Z,5.40
2019-05-15T09:15:49.616Z,5.50
2019-05-15T09:18:20.285Z,7.03
2019-05-15T09:20:50.166Z,8.63
2019-05-15T09:23:20.219Z,5.03
2019-05-15T09:25:49.990Z,8.30
2019-05-15T09:28:19.690Z,5.97
2019-05-15T09:30:49.249Z,6.97
2019-05-15T09:33:20.136Z,7.47
2019-05-15T09:35:49.705Z,9.70
2019-05-15T09:38:21.078Z,6.67
2019-05-15T09:40:51.074Z,8.97
2019-05-15T09:43:20.710Z,11.50
2019-05-15T09:45:50.066Z,5.83
2019-05-15T09:48:20.197Z,10.30
2019-05-15T09:50:49.792Z,5.03
2019-05-15T09:53:19.441Z,9.67
2019-05-15T09:55:49.727Z,9.27
2019-05-15T09:58:20.625Z,6.80
2019-05-15T10:00:52.723Z,7.03
2019-05-15T10:03:21.873Z,7.47
2019-05-15T10:05:51.244Z,8.30
2019-05-15T10:08:21.498Z,7.00
2019-05-15T10:10:51.261Z,10.03
2019-05-15T10:13:20.620Z,5.43
2019-05-15T10:15:51.152Z,6.23
2019-05-15T10:18:20.715Z,12.17
2019-05-15T10:20:50.086Z,11.93
2019-05-15T10:23:19.922Z,10.53
2019-05-15T10:25:49.573Z,8.13
2019-05-15T10:28:19.471Z,13.93
2019-05-15T10:30:49.983Z,7.83
2019-05-15T10:33:20.344Z,6.97
2019-05-15T10:35:49.917Z,11.83
2019-05-15T10:38:20.452Z,8.37
2019-05-15T10:41:03.872Z,7.03
2019-05-15T10:43:22.075Z,7.87
2019-05-15T10:45:54.668Z,8.23
2019-05-15T10:48:22.703Z,9.80
2019-05-15T10:50:52.310Z,7.70
2019-05-15T10:53:21.642Z,11.33
2019-05-15T10:55:50.950Z,10.07
2019-05-15T10:58:22.467Z,9.07
2019-05-15T11:00:51.938Z,9.67
2019-05-15T11:03:21.282Z,8.10
2019-05-15T11:05:50.634Z,10.67
2019-05-15T11:08:19.980Z,10.00
2019-05-15T11:10:49.825Z,9.07
2019-05-15T11:13:19.940Z,11.10
2019-05-15T11:15:49.543Z,8.93
2019-05-15T11:18:18.960Z,7.80
2019-05-15T11:20:48.849Z,8.53
2019-05-15T11:23:19.890Z,6.87
2019-05-15T11:25:50.090Z,11.10
2019-05-15T11:28:19.678Z,10.27
2019-05-15T11:30:49.379Z,9.77
2019-05-15T11:33:19.280Z,8.67
2019-05-15T11:36:01.232Z,15.17
2019-05-15T11:38:21.918Z,11.00
2019-05-15T11:40:51.197Z,12.83
2019-05-15T11:43:20.574Z,12.97
2019-05-15T11:45:49.885Z,11.90
2019-05-15T11:48:20.682Z,9.43
2019-05-15T11:50:50.304Z,10.17
2019-05-15T11:53:19.741Z,12.83
2019-05-15T11:55:49.490Z,10.77
2019-05-15T11:58:19.267Z,9.23
2019-05-15T12:00:49.351Z,7.30
2019-05-15T12:03:19.275Z,7.17
2019-05-15T12:05:48.749Z,8.23
2019-05-15T12:08:18.656Z,7.00
2019-05-15T12:10:51.125Z,11.83
2019-05-15T12:13:23.428Z,7.53
2019-05-15T12:15:52.879Z,7.60
2019-05-15T12:18:25.261Z,11.97
2019-05-15T12:20:55.738Z,13.83
2019-05-15T12:23:25.063Z,14.90
2019-05-15T12:25:54.340Z,11.80
2019-05-15T12:28:23.942Z,7.53
2019-05-15T12:30:53.327Z,9.87
2019-05-15T12:33:22.629Z,7.30
2019-05-15T12:35:51.913Z,9.57
2019-05-15T12:38:21.279Z,7.33
2019-05-15T13:00:58.995Z,7.23
2019-05-15T13:03:28.937Z,9.80
2019-05-15T13:05:59.810Z,6.30
2019-05-15T13:08:29.310Z,8.93
2019-05-15T13:10:58.800Z,7.37
2019-05-15T13:13:28.467Z,14.83
2019-05-15T13:15:59.031Z,10.97
2019-05-15T13:18:28.816Z,9.73
2019-05-15T13:20:59.407Z,8.43
2019-05-15T13:23:29.205Z,9.33
2019-05-15T13:25:59.450Z,12.13
2019-05-15T13:28:29.244Z,11.60
2019-05-15T13:30:59.633Z,10.40
2019-05-15T13:33:29.335Z,8.90
2019-05-15T13:35:58.715Z,11.60
2019-05-15T13:38:28.772Z,10.10
2019-05-15T13:40:58.986Z,5.93
2019-05-15T13:43:29.152Z,8.37
2019-05-15T13:45:59.314Z,11.33
2019-05-15T13:48:29.675Z,7.13
2019-05-15T13:50:59.352Z,15.20
2019-05-15T13:53:28.851Z,5.73
2019-05-15T13:55:58.117Z,5.97
2019-05-15T13:58:28.223Z,6.23
2019-05-15T14:00:58.919Z,7.93
2019-05-15T14:03:28.729Z,9.17
2019-05-15T14:05:58.544Z,8.23
2019-05-15T14:08:28.820Z,5.30
2019-05-15T14:10:58.449Z,7.70
2019-05-15T14:13:28.722Z,10.93
2019-05-15T14:15:58.575Z,9.50
2019-05-15T14:18:28.666Z,8.03
2019-05-15T14:20:58.547Z,5.60
2019-05-15T14:23:29.533Z,5.43
2019-05-15T14:26:12.999Z,6.13
2019-05-15T14:28:30.284Z,5.47
2019-05-15T14:30:59.606Z,5.60
2019-05-15T14:33:29.350Z,5.87
2019-05-15T14:35:58.811Z,3.97
2019-05-15T14:38:29.028Z,4.67
2019-05-15T14:40:59.103Z,7.13
2019-05-15T14:43:29.312Z,5.27
2019-05-15T14:45:58.930Z,3.90
2019-05-15T14:48:28.298Z,3.13
2019-05-15T14:50:58.345Z,8.83
2019-05-15T14:53:29.363Z,4.20
2019-05-15T14:56:00.369Z,5.50
2019-05-15T14:58:30.022Z,5.43
2019-05-15T15:01:03.074Z,4.37
2019-05-15T15:03:30.502Z,5.53
2019-05-15T15:06:00.064Z,4.20
2019-05-15T15:08:32.235Z,6.40
2019-05-15T15:11:00.990Z,5.00
2019-05-15T15:13:31.134Z,6.23
2019-05-15T15:16:00.454Z,5.10
2019-05-15T15:18:29.812Z,10.33
2019-05-15T15:20:59.125Z,4.67
2019-05-15T15:23:29.247Z,5.23
2019-05-15T15:25:58.936Z,5.33
2019-05-15T15:28:28.420Z,7.63
2019-05-15T15:30:58.252Z,3.40
2019-05-15T15:33:28.837Z,5.60
2019-05-15T15:35:58.347Z,5.23
2019-05-15T15:38:40.077Z,4.67
2019-05-15T15:41:00.362Z,8.13
2019-05-15T15:43:30.352Z,6.50
2019-05-15T15:45:59.731Z,3.80
2019-05-15T15:48:29.103Z,4.60
2019-05-15T15:50:58.847Z,4.70
2019-05-15T15:53:28.708Z,5.20
2019-05-15T15:55:58.543Z,4.80
2019-05-15T15:58:28.966Z,9.00
2019-05-15T16:00:58.576Z,6.10
2019-05-15T16:03:28.717Z,2.80
2019-05-15T16:05:58.175Z,6.10
2019-05-15T16:08:28.573Z,5.40
2019-05-15T16:10:59.015Z,8.07
2019-05-15T16:13:29.306Z,5.87
2019-05-15T16:15:58.773Z,8.60
2019-05-15T16:18:28.992Z,4.87
2019-05-15T16:20:58.429Z,4.03
2019-05-15T16:23:28.300Z,4.90
2019-05-15T16:26:00.998Z,4.13
2019-05-15T16:28:29.295Z,4.63
2019-05-15T16:30:58.795Z,4.33
2019-05-15T16:33:28.458Z,7.57
2019-05-15T16:35:58.408Z,4.60
2019-05-15T16:38:28.407Z,4.67
2019-05-15T16:40:58.428Z,4.30
2019-05-15T16:43:28.598Z,5.27
2019-05-15T16:45:58.878Z,12.67
2019-05-15T16:48:29.340Z,4.90
2019-05-15T16:50:59.079Z,8.47
2019-05-15T16:53:29.026Z,9.13
2019-05-15T16:55:58.860Z,6.83
2019-05-15T16:58:29.587Z,5.90
2019-05-15T17:00:59.410Z,5.40
2019-05-15T17:03:29.081Z,9.33
2019-05-15T17:05:58.925Z,5.37
2019-05-15T17:08:30.401Z,6.33
2019-05-15T17:10:59.356Z,5.40
2019-05-15T17:13:28.925Z,6.13
2019-05-15T17:15:58.619Z,6.80
2019-05-15T17:18:28.273Z,4.97
2019-05-15T17:20:59.068Z,6.47
2019-05-15T17:23:28.626Z,8.50
2019-05-15T17:25:58.269Z,10.47
2019-05-15T17:28:29.581Z,6.17
2019-05-15T17:30:58.876Z,5.73
2019-05-15T17:33:30.379Z,6.90
2019-05-15T17:35:59.725Z,6.67
2019-05-15T17:38:29.100Z,5.33
2019-05-15T17:40:58.542Z,9.67
2019-05-15T17:43:28.892Z,11.53
2019-05-15T17:45:59.748Z,8.83
2019-05-15T17:48:29.163Z,7.97
2019-05-15T17:50:59.379Z,7.00
2019-05-15T17:53:29.064Z,7.63
2019-05-15T17:55:59.115Z,7.40
2019-05-15T17:58:31.506Z,6.57
2019-05-15T18:01:01.051Z,8.33
2019-05-15T18:03:30.486Z,6.13
2019-05-15T18:05:59.753Z,7.47
2019-05-15T18:08:29.045Z,7.07
2019-05-15T18:10:58.859Z,9.20
2019-05-15T18:13:28.737Z,7.70
2019-05-15T18:16:02.785Z,8.33
2019-05-15T18:18:29.261Z,7.03
2019-05-15T18:20:58.608Z,9.90
2019-05-15T18:23:28.039Z,9.00
2019-05-15T18:25:58.415Z,8.60
2019-05-15T18:28:28.102Z,8.20
2019-05-15T18:31:00.442Z,8.77
2019-05-15T18:33:29.557Z,8.33
2019-05-15T18:35:58.814Z,7.27
2019-05-15T18:38:30.012Z,10.17
2019-05-15T18:41:00.058Z,11.60
2019-05-15T18:43:29.347Z,9.73
2019-05-15T18:45:58.724Z,8.00
2019-05-15T18:48:28.899Z,8.93
2019-05-15T18:50:58.740Z,10.30
2019-05-15T18:53:28.446Z,9.57
2019-05-15T18:55:58.417Z,10.37
2019-05-15T18:58:30.325Z,10.17
2019-05-15T19:01:01.220Z,10.53
2019-05-15T19:03:30.590Z,8.07
2019-05-15T19:05:59.958Z,7.83
2019-05-15T19:08:29.297Z,10.13
2019-05-15T19:11:01.150Z,8.93
2019-05-15T19:13:30.605Z,13.63
2019-05-15T19:15:59.974Z,14.20
2019-05-15T19:18:29.242Z,10.93
2019-05-15T19:20:58.819Z,10.10
2019-05-15T19:23:29.297Z,9.73
2019-05-15T19:25:58.684Z,11.43
2019-05-15T19:28:29.193Z,16.60
2019-05-15T19:31:00.044Z,13.73
2019-05-15T19:33:37.054Z,12.77
2019-05-15T19:36:02.246Z,12.13
2019-05-15T19:38:34.305Z,13.97
2019-05-15T19:41:06.421Z,13.87
2019-05-15T19:43:34.809Z,12.67
2019-05-15T19:46:04.115Z,14.47
2019-05-15T19:48:34.795Z,12.80
2019-05-15T19:51:04.062Z,12.30
2019-05-15T19:53:33.366Z,16.13
2019-05-15T19:56:03.116Z,17.17
2019-05-15T19:58:32.917Z,17.07
2019-05-15T20:01:02.816Z,15.97
2019-05-15T20:03:32.130Z,18.40
2019-05-15T20:06:01.817Z,17.70
2019-05-15T20:08:31.250Z,16.97
2019-05-15T20:11:00.546Z,19.43
2019-05-15T20:13:30.074Z,16.80
2019-05-15T20:15:59.394Z,20.87
2019-05-15T20:18:30.425Z,20.50
2019-05-15T20:20:59.786Z,18.73
2019-05-15T20:23:29.194Z,20.97
2019-05-15T20:25:58.577Z,24.17
2019-05-15T20:28:28.667Z,17.67
2019-05-15T20:30:58.745Z,20.87
2019-05-15T20:33:28.696Z,23.33
2019-05-15T20:35:58.730Z,22.63
2019-05-15T20:38:28.764Z,18.80
2019-05-15T20:40:59.703Z,18.90
2019-05-15T20:43:29.300Z,21.97
2019-05-15T20:45:59.262Z,18.60
2019-05-15T20:48:29.026Z,20.73
2019-05-15T20:50:58.993Z,20.60
2019-05-15T20:53:28.778Z,20.70
2019-05-15T20:55:58.865Z,19.23
2019-05-15T20:58:28.444Z,17.97
2019-05-15T21:00:59.139Z,17.70
2019-05-15T21:03:28.786Z,18.93
2019-05-15T21:06:00.765Z,20.50
2019-05-15T21:08:29.647Z,20.83
2019-05-15T21:10:59.210Z,19.33
2019-05-15T21:13:29.830Z,19.77
2019-05-15T21:15:59.429Z,20.13
2019-05-15T21:18:48.366Z,19.90
2019-05-15T21:21:19.141Z,20.33
2019-05-15T21:23:49.136Z,18.50
2019-05-15T21:26:18.878Z,21.03
2019-05-15T21:28:48.492Z,20.23
2019-05-15T21:31:21.854Z,21.30
2019-05-15T21:33:50.475Z,20.03
2019-05-15T21:36:20.327Z,20.77
2019-05-15T21:38:49.603Z,20.17
2019-05-15T21:41:19.048Z,18.60
2019-05-15T21:43:50.419Z,18.37
2019-05-15T21:46:19.600Z,18.40
2019-05-15T21:48:48.945Z,18.07
2019-05-15T21:51:18.836Z,18.93
2019-05-15T21:53:48.234Z,15.87
2019-05-15T21:56:18.855Z,16.10
2019-05-15T21:58:48.463Z,19.37
2019-05-15T22:01:19.709Z,19.33
2019-05-15T22:03:49.432Z,15.57
2019-05-15T22:06:19.418Z,17.90
2019-05-15T22:08:48.713Z,17.77
2019-05-15T22:11:18.833Z,19.27
2019-05-15T22:13:49.479Z,19.63
2019-05-15T22:16:20.218Z,15.10
2019-05-15T22:18:49.690Z,16.17
2019-05-15T22:21:19.198Z,16.70
2019-05-15T22:23:48.557Z,19.20
2019-05-15T22:26:18.629Z,17.63
2019-05-15T22:28:49.125Z,15.10
2019-05-15T22:31:18.515Z,14.53
2019-05-15T22:33:48.209Z,15.43
2019-05-15T22:36:18.858Z,16.43
2019-05-15T22:38:50.266Z,16.93
2019-05-15T22:41:19.488Z,16.40
2019-05-15T22:43:48.853Z,15.30
2019-05-15T22:46:18.608Z,16.20
2019-05-15T22:48:48.589Z,15.93
2019-05-15T22:51:18.614Z,15.20
2019-05-15T22:53:48.914Z,15.00
2019-05-15T22:56:18.425Z,13.63
2019-05-15T22:58:48.151Z,14.83
2019-05-15T23:01:18.795Z,14.00
2019-05-15T23:03:48.493Z,14.73
2019-05-15T23:06:18.086Z,17.57
2019-05-15T23:08:48.973Z,13.60
2019-05-15T23:11:18.500Z,16.40
2019-05-15T23:13:48.349Z,15.20
2019-05-15T23:16:18.406Z,16.60
2019-05-15T23:18:48.541Z,14.67
2019-05-15T23:21:18.825Z,15.63
2019-05-15T23:23:48.718Z,14.80
2019-05-15T23:26:18.452Z,15.70
2019-05-15T23:28:48.299Z,15.57
2019-05-15T23:31:18.893Z,16.13
2019-05-15T23:33:48.458Z,17.30
2019-05-15T23:36:18.191Z,15.07
2019-05-15T23:38:48.087Z,16.60
2019-05-15T23:41:18.904Z,15.27
2019-05-15T23:43:48.753Z,14.30
2019-05-15T23:46:18.564Z,15.47
2019-05-15T23:48:48.643Z,16.47
2019-05-15T23:51:18.960Z,16.03
2019-05-15T23:53:48.620Z,15.33
2019-05-15T23:56:19.086Z,13.70
2019-05-15T23:58:48.709Z,14.93
