createdAt,value
2022-08-26T00:01:56.184Z,99.90
2022-08-26T00:04:25.653Z,99.90
2022-08-26T00:06:55.056Z,99.90
2022-08-26T00:09:24.691Z,99.90
2022-08-26T00:11:52.549Z,99.90
2022-08-26T00:14:19.951Z,99.90
2022-08-26T00:16:48.803Z,99.90
2022-08-26T00:19:21.691Z,99.90
2022-08-26T00:21:50.358Z,99.90
2022-08-26T00:24:21.072Z,99.90
2022-08-26T00:26:49.459Z,99.90
2022-08-26T00:29:17.629Z,99.90
2022-08-26T00:31:45.724Z,99.90
2022-08-26T00:34:15.398Z,99.90
2022-08-26T00:36:43.763Z,99.90
2022-08-26T00:39:11.548Z,99.90
2022-08-26T00:41:41.145Z,99.90
2022-08-26T00:44:11.318Z,99.90
2022-08-26T00:46:46.823Z,99.90
2022-08-26T00:49:24.042Z,99.90
2022-08-26T00:51:54.315Z,99.90
2022-08-26T00:54:26.945Z,99.90
2022-08-26T00:57:03.161Z,99.90
2022-08-26T00:59:32.721Z,99.90
2022-08-26T01:02:02.600Z,99.90
2022-08-26T01:04:33.726Z,99.90
2022-08-26T01:07:01.830Z,99.90
2022-08-26T01:09:30.624Z,99.90
2022-08-26T01:12:01.103Z,99.90
2022-08-26T01:14:34.358Z,99.90
2022-08-26T01:17:07.221Z,99.90
2022-08-26T01:19:58.247Z,99.90
2022-08-26T01:22:40.254Z,99.90
2022-08-26T01:25:08.748Z,99.90
2022-08-26T01:27:37.088Z,99.90
2022-08-26T01:30:05.531Z,99.90
2022-08-26T01:32:34.269Z,99.90
2022-08-26T01:35:02.479Z,99.90
2022-08-26T01:37:35.147Z,99.90
2022-08-26T01:40:05.482Z,99.90
2022-08-26T01:42:33.065Z,99.90
2022-08-26T01:45:07.373Z,99.90
2022-08-26T01:47:37.081Z,99.90
2022-08-26T01:50:11.033Z,99.90
2022-08-26T01:52:44.095Z,99.90
2022-08-26T01:55:32.479Z,99.90
2022-08-26T01:58:05.180Z,99.90
2022-08-26T02:00:34.575Z,99.90
2022-08-26T02:03:17.538Z,99.90
2022-08-26T02:05:48.738Z,99.90
2022-08-26T02:08:24.703Z,99.90
2022-08-26T02:10:54.764Z,99.90
2022-08-26T02:13:25.538Z,99.90
2022-08-26T02:15:54.262Z,99.90
2022-08-26T02:18:22.854Z,99.90
2022-08-26T02:20:52.900Z,99.90
2022-08-26T02:23:20.382Z,99.90
2022-08-26T02:25:58.233Z,99.90
2022-08-26T02:28:28.299Z,99.90
2022-08-26T02:30:55.944Z,99.90
2022-08-26T02:33:23.218Z,99.90
2022-08-26T02:35:50.514Z,99.90
2022-08-26T02:38:18.094Z,99.90
2022-08-26T02:40:45.929Z,99.90
2022-08-26T02:43:15.505Z,99.90
2022-08-26T02:45:43.219Z,99.90
2022-08-26T02:48:18.850Z,99.90
2022-08-26T02:50:46.425Z,99.90
2022-08-26T02:53:15.569Z,99.90
2022-08-26T02:55:43.157Z,99.90
2022-08-26T02:58:11.593Z,99.90
2022-08-26T03:00:53.582Z,99.90
2022-08-26T03:03:25.454Z,99.90
2022-08-26T03:05:54.002Z,99.90
2022-08-26T03:08:22.442Z,99.90
2022-08-26T03:10:50.147Z,99.90
2022-08-26T03:13:18.819Z,99.90
2022-08-26T03:15:47.702Z,99.90
2022-08-26T03:18:15.418Z,99.90
2022-08-26T03:20:42.753Z,99.90
2022-08-26T03:23:11.368Z,99.90
2022-08-26T03:25:38.931Z,99.90
2022-08-26T03:28:06.417Z,99.90
2022-08-26T03:30:44.787Z,99.90
2022-08-26T03:33:13.996Z,99.90
2022-08-26T03:35:43.909Z,99.90
2022-08-26T03:38:11.442Z,99.90
2022-08-26T03:40:40.290Z,99.90
2022-08-26T03:43:10.203Z,99.90
2022-08-26T03:45:39.004Z,99.90
2022-08-26T03:48:07.224Z,99.90
2022-08-26T03:50:35.941Z,99.90
2022-08-26T03:53:04.822Z,99.90
2022-08-26T03:55:34.748Z,99.90
2022-08-26T03:58:02.549Z,99.90
2022-08-26T04:00:30.168Z,99.90
2022-08-26T04:02:57.987Z,99.90
2022-08-26T04:05:25.466Z,99.90
2022-08-26T04:07:53.202Z,99.90
2022-08-26T04:10:28.769Z,99.90
2022-08-26T04:12:58.778Z,99.90
2022-08-26T04:15:27.455Z,99.90
2022-08-26T04:17:55.881Z,99.90
2022-08-26T04:20:25.136Z,99.90
2022-08-26T04:22:53.192Z,99.90
2022-08-26T04:25:21.522Z,99.90
2022-08-26T04:27:48.781Z,99.90
2022-08-26T04:30:17.919Z,99.90
2022-08-26T04:32:45.860Z,99.90
2022-08-26T04:35:13.111Z,99.90
2022-08-26T04:37:42.993Z,99.90
2022-08-26T04:40:11.194Z,99.90
2022-08-26T04:42:38.480Z,99.90
2022-08-26T04:45:10.310Z,99.90
2022-08-26T04:47:38.981Z,99.90
2022-08-26T04:50:07.627Z,99.90
2022-08-26T04:52:36.961Z,99.90
2022-08-26T04:55:06.028Z,99.90
2022-08-26T04:57:35.570Z,99.90
2022-08-26T05:00:06.000Z,99.90
2022-08-26T05:02:33.298Z,99.90
2022-08-26T05:05:00.564Z,99.90
2022-08-26T05:07:27.915Z,99.90
2022-08-26T05:09:55.620Z,99.90
2022-08-26T05:12:23.550Z,99.90
2022-08-26T05:14:50.950Z,99.90
2022-08-26T05:17:19.077Z,99.90
2022-08-26T05:19:46.369Z,99.90
2022-08-26T05:22:14.647Z,99.90
2022-08-26T05:24:43.429Z,99.90
2022-08-26T05:27:11.797Z,99.90
2022-08-26T05:29:40.163Z,99.90
2022-08-26T05:32:07.767Z,99.90
2022-08-26T05:34:35.086Z,99.90
2022-08-26T05:37:02.402Z,99.90
2022-08-26T05:39:29.820Z,99.90
2022-08-26T05:41:58.567Z,99.90
2022-08-26T05:44:27.179Z,99.90
2022-08-26T05:46:54.510Z,99.90
2022-08-26T05:49:22.471Z,99.90
2022-08-26T05:51:53.557Z,99.90
2022-08-26T05:54:21.811Z,99.90
2022-08-26T05:56:51.348Z,99.90
2022-08-26T05:59:24.130Z,99.90
2022-08-26T06:01:53.414Z,99.90
2022-08-26T06:04:22.478Z,99.90
2022-08-26T06:06:52.262Z,99.90
2022-08-26T06:09:19.730Z,99.90
2022-08-26T06:11:47.190Z,99.90
2022-08-26T06:14:15.096Z,99.90
2022-08-26T06:16:45.869Z,99.90
2022-08-26T06:19:15.845Z,99.90
2022-08-26T06:21:46.945Z,99.90
2022-08-26T06:24:36.910Z,99.90
2022-08-26T06:27:08.517Z,99.90
2022-08-26T06:29:37.582Z,99.90
2022-08-26T06:32:05.895Z,99.90
2022-08-26T06:34:34.027Z,99.90
2022-08-26T06:37:03.418Z,99.90
2022-08-26T06:39:31.793Z,99.90
2022-08-26T06:42:00.234Z,99.90
2022-08-26T06:44:28.042Z,99.90
2022-08-26T06:46:55.586Z,99.90
2022-08-26T06:49:25.809Z,99.90
2022-08-26T06:51:58.953Z,99.90
2022-08-26T06:54:28.195Z,99.90
2022-08-26T06:56:57.383Z,99.90
2022-08-26T06:59:25.342Z,99.90
2022-08-26T07:01:53.493Z,99.90
2022-08-26T07:04:23.205Z,99.90
2022-08-26T07:06:53.624Z,99.90
2022-08-26T07:09:22.380Z,99.90
2022-08-26T07:11:50.832Z,99.90
2022-08-26T07:14:19.338Z,99.90
2022-08-26T07:16:49.937Z,99.90
2022-08-26T07:19:28.522Z,99.90
2022-08-26T07:22:03.265Z,99.90
2022-08-26T07:24:35.096Z,99.90
2022-08-26T07:27:05.549Z,99.90
2022-08-26T07:29:33.926Z,99.90
2022-08-26T07:32:01.569Z,99.90
2022-08-26T07:34:28.984Z,99.90
2022-08-26T07:36:57.215Z,99.90
2022-08-26T07:39:27.277Z,99.90
2022-08-26T07:41:54.903Z,99.90
2022-08-26T07:44:22.200Z,99.90
2022-08-26T07:46:53.069Z,99.90
2022-08-26T07:49:22.635Z,99.90
2022-08-26T07:51:51.753Z,99.90
2022-08-26T07:54:19.511Z,99.90
2022-08-26T07:56:48.759Z,99.90
2022-08-26T07:59:18.072Z,99.90
2022-08-26T08:01:46.684Z,99.90
2022-08-26T08:04:15.174Z,99.90
2022-08-26T08:06:43.877Z,99.90
2022-08-26T08:09:13.741Z,99.90
2022-08-26T08:11:44.930Z,99.90
2022-08-26T08:14:13.200Z,99.90
2022-08-26T08:16:45.842Z,99.90
2022-08-26T08:19:15.230Z,99.90
2022-08-26T08:21:43.718Z,99.90
2022-08-26T08:24:11.882Z,99.90
2022-08-26T08:26:39.583Z,99.90
2022-08-26T08:29:08.910Z,99.90
2022-08-26T08:31:56.838Z,99.90
2022-08-26T08:34:25.860Z,99.90
2022-08-26T08:36:54.285Z,99.90
2022-08-26T08:39:22.478Z,99.90
2022-08-26T08:42:26.719Z,99.90
2022-08-26T08:44:58.751Z,99.90
2022-08-26T08:47:43.233Z,99.90
2022-08-26T08:50:23.080Z,99.90
2022-08-26T08:53:12.702Z,99.90
2022-08-26T08:55:54.609Z,99.90
2022-08-26T08:58:24.441Z,99.90
2022-08-26T09:00:58.081Z,99.90
2022-08-26T09:03:50.832Z,99.90
2022-08-26T09:06:19.149Z,99.90
2022-08-26T09:08:49.928Z,97.70
2022-08-26T09:11:20.153Z,99.90
2022-08-26T09:13:57.060Z,97.00
2022-08-26T09:16:58.179Z,98.40
2022-08-26T09:19:37.274Z,97.80
2022-08-26T09:22:08.852Z,92.00
2022-08-26T09:24:42.161Z,97.30
2022-08-26T09:27:37.595Z,94.80
2022-08-26T09:30:06.117Z,90.70
2022-08-26T09:32:35.311Z,84.50
2022-08-26T09:35:08.295Z,76.00
2022-08-26T09:40:35.835Z,82.90
2022-08-26T09:43:14.051Z,89.20
2022-08-26T09:45:50.646Z,85.40
2022-08-26T09:48:36.893Z,74.10
2022-08-26T09:51:35.878Z,82.10
2022-08-26T09:54:05.721Z,74.10
2022-08-26T09:56:39.183Z,71.30
2022-08-26T09:59:11.277Z,80.80
2022-08-26T10:01:44.992Z,73.90
2022-08-26T10:04:30.431Z,73.40
2022-08-26T10:07:00.533Z,72.30
2022-08-26T10:09:29.995Z,71.30
2022-08-26T10:12:04.551Z,73.20
2022-08-26T10:15:00.326Z,74.70
2022-08-26T10:18:11.867Z,73.70
2022-08-26T10:20:55.641Z,67.50
2022-08-26T10:23:27.295Z,72.00
2022-08-26T10:26:00.632Z,71.30
2022-08-26T10:28:31.939Z,72.70
2022-08-26T10:31:09.031Z,68.80
2022-08-26T10:33:38.907Z,69.50
2022-08-26T10:36:36.420Z,74.20
2022-08-26T10:39:18.868Z,68.90
2022-08-26T10:41:50.139Z,66.20
2022-08-26T10:44:19.672Z,69.60
2022-08-26T10:47:22.481Z,70.40
2022-08-26T10:49:54.797Z,69.10
2022-08-26T10:52:43.305Z,71.60
2022-08-26T10:55:39.374Z,71.50
2022-08-26T10:58:27.565Z,66.80
2022-08-26T11:01:33.203Z,65.90
2022-08-26T11:04:36.015Z,69.90
2022-08-26T11:07:57.130Z,70.70
2022-08-26T11:10:24.439Z,68.50
2022-08-26T11:12:53.545Z,69.90
2022-08-26T11:15:41.111Z,66.60
2022-08-26T11:18:37.757Z,68.50
2022-08-26T11:21:47.811Z,66.70
2022-08-26T11:24:41.828Z,69.50
2022-08-26T11:27:11.753Z,70.80
2022-08-26T11:30:03.325Z,69.50
2022-08-26T11:32:42.154Z,69.90
2022-08-26T11:35:29.389Z,64.40
2022-08-26T11:37:59.967Z,61.80
2022-08-26T11:40:38.813Z,67.60
2022-08-26T11:43:18.829Z,68.10
2022-08-26T11:46:10.822Z,74.90
2022-08-26T11:48:44.784Z,71.90
2022-08-26T11:51:19.749Z,66.10
2022-08-26T11:53:47.410Z,63.80
2022-08-26T11:56:24.823Z,64.10
2022-08-26T11:58:58.065Z,63.00
2022-08-26T12:01:38.305Z,60.20
2022-08-26T12:04:08.776Z,59.80
2022-08-26T12:06:45.149Z,58.40
2022-08-26T12:09:23.507Z,61.50
2022-08-26T12:11:51.109Z,61.10
2022-08-26T12:14:24.715Z,62.50
2022-08-26T12:16:54.320Z,61.40
2022-08-26T12:19:33.650Z,64.00
2022-08-26T12:22:22.166Z,63.00
2022-08-26T12:24:53.325Z,61.80
2022-08-26T12:27:40.247Z,61.10
2022-08-26T12:30:14.252Z,61.00
2022-08-26T12:32:57.336Z,60.60
2022-08-26T12:35:27.280Z,61.30
2022-08-26T12:37:55.652Z,58.90
2022-08-26T12:40:46.375Z,63.90
2022-08-26T12:43:35.800Z,57.90
2022-08-26T12:46:06.622Z,57.90
2022-08-26T12:48:38.937Z,57.90
2022-08-26T12:51:08.632Z,58.60
2022-08-26T12:53:43.357Z,59.10
2022-08-26T12:56:31.782Z,56.00
2022-08-26T12:59:06.422Z,58.70
2022-08-26T13:01:39.620Z,56.90
2022-08-26T13:04:07.200Z,56.70
2022-08-26T13:06:35.265Z,57.60
2022-08-26T13:09:24.833Z,53.90
2022-08-26T13:11:54.781Z,54.40
2022-08-26T13:14:24.692Z,54.70
2022-08-26T13:16:53.436Z,55.40
2022-08-26T13:19:23.696Z,54.50
2022-08-26T13:21:55.608Z,52.40
2022-08-26T13:24:25.963Z,55.10
2022-08-26T13:26:53.233Z,55.50
2022-08-26T13:29:21.158Z,53.90
2022-08-26T13:31:48.606Z,54.40
2022-08-26T13:34:20.880Z,59.90
2022-08-26T13:36:50.634Z,56.30
2022-08-26T13:39:18.629Z,54.40
2022-08-26T13:41:46.543Z,54.20
2022-08-26T13:44:14.174Z,51.90
2022-08-26T13:46:41.885Z,54.20
2022-08-26T13:49:09.301Z,54.20
2022-08-26T13:51:37.964Z,53.40
2022-08-26T13:54:06.083Z,52.60
2022-08-26T13:56:33.956Z,54.50
2022-08-26T13:59:01.785Z,51.90
2022-08-26T14:01:31.591Z,53.90
2022-08-26T14:04:00.024Z,52.50
2022-08-26T14:06:27.382Z,50.70
2022-08-26T14:08:55.000Z,51.70
2022-08-26T14:11:23.455Z,48.10
2022-08-26T14:13:50.930Z,49.00
2022-08-26T14:16:34.823Z,49.00
2022-08-26T14:19:04.837Z,50.30
2022-08-26T14:21:35.875Z,49.10
2022-08-26T14:24:04.631Z,49.00
2022-08-26T14:26:31.926Z,49.70
2022-08-26T14:29:00.117Z,50.70
2022-08-26T14:31:29.674Z,50.40
2022-08-26T14:34:06.990Z,50.90
2022-08-26T14:36:35.580Z,50.80
2022-08-26T14:39:10.486Z,51.60
2022-08-26T14:41:54.050Z,53.20
2022-08-26T14:44:28.090Z,53.60
2022-08-26T14:46:56.196Z,54.70
2022-08-26T14:49:25.516Z,56.00
2022-08-26T14:51:52.925Z,56.10
2022-08-26T14:54:21.558Z,56.80
2022-08-26T14:56:54.901Z,57.90
2022-08-26T14:59:25.783Z,58.30
2022-08-26T15:01:55.007Z,58.00
2022-08-26T15:04:23.275Z,59.00
2022-08-26T15:06:51.882Z,58.60
2022-08-26T15:09:19.221Z,57.20
2022-08-26T15:11:47.779Z,56.40
2022-08-26T15:14:19.460Z,56.00
2022-08-26T15:16:52.135Z,57.40
2022-08-26T15:19:20.667Z,56.10
2022-08-26T15:21:48.283Z,56.10
2022-08-26T15:24:18.213Z,54.10
2022-08-26T15:26:47.106Z,53.40
2022-08-26T15:29:14.725Z,53.40
2022-08-26T15:31:42.573Z,51.50
2022-08-26T15:34:15.987Z,51.20
2022-08-26T15:36:45.083Z,51.20
2022-08-26T15:39:13.314Z,49.70
2022-08-26T15:41:41.452Z,49.50
2022-08-26T15:44:09.589Z,49.90
2022-08-26T15:46:37.547Z,52.50
2022-08-26T15:49:07.296Z,52.20
2022-08-26T15:51:45.349Z,53.70
2022-08-26T15:54:14.645Z,53.40
2022-08-26T15:56:43.420Z,54.50
2022-08-26T15:59:12.040Z,54.30
2022-08-26T16:01:39.550Z,53.80
2022-08-26T16:04:07.701Z,54.10
2022-08-26T16:06:37.331Z,54.70
2022-08-26T16:09:05.519Z,54.50
2022-08-26T16:11:34.486Z,55.20
2022-08-26T16:14:02.145Z,55.10
2022-08-26T16:16:29.635Z,54.20
2022-08-26T16:18:57.017Z,53.40
2022-08-26T16:21:28.175Z,53.50
2022-08-26T16:23:56.791Z,53.90
2022-08-26T16:26:32.966Z,55.70
2022-08-26T16:29:02.992Z,55.40
2022-08-26T16:31:30.456Z,56.50
2022-08-26T16:33:57.772Z,58.30
2022-08-26T16:36:25.179Z,59.00
2022-08-26T16:38:56.524Z,58.90
2022-08-26T16:41:25.783Z,59.40
2022-08-26T16:43:53.909Z,60.30
2022-08-26T16:46:23.897Z,60.60
2022-08-26T16:48:52.694Z,60.90
2022-08-26T16:51:25.152Z,62.60
2022-08-26T16:53:53.708Z,63.40
2022-08-26T16:56:23.925Z,64.70
2022-08-26T16:59:01.441Z,65.50
2022-08-26T17:01:28.789Z,66.20
2022-08-26T17:03:56.122Z,67.00
2022-08-26T17:06:23.315Z,68.00
2022-08-26T17:08:50.637Z,68.80
2022-08-26T17:11:17.964Z,69.80
2022-08-26T17:13:45.206Z,70.70
2022-08-26T17:16:13.840Z,71.70
2022-08-26T17:18:41.612Z,72.80
2022-08-26T17:21:12.641Z,74.40
2022-08-26T17:23:41.653Z,75.00
2022-08-26T17:26:10.514Z,75.90
2022-08-26T17:28:37.773Z,77.10
2022-08-26T17:31:06.051Z,78.80
2022-08-26T17:33:33.387Z,80.50
2022-08-26T17:36:00.985Z,83.80
2022-08-26T17:38:29.363Z,87.00
2022-08-26T17:40:57.746Z,88.40
2022-08-26T17:43:27.452Z,91.00
2022-08-26T17:46:07.278Z,92.80
2022-08-26T17:48:38.474Z,94.40
2022-08-26T17:51:14.591Z,95.30
2022-08-26T17:53:43.410Z,96.30
2022-08-26T17:56:16.468Z,97.00
2022-08-26T17:58:51.580Z,98.30
2022-08-26T18:01:25.338Z,99.30
2022-08-26T18:04:00.160Z,99.90
2022-08-26T18:06:31.905Z,99.90
2022-08-26T18:09:03.410Z,99.90
2022-08-26T18:11:34.218Z,99.90
2022-08-26T18:14:03.578Z,99.90
2022-08-26T18:16:40.866Z,99.90
2022-08-26T18:19:10.089Z,99.90
2022-08-26T18:21:41.803Z,99.90
2022-08-26T18:24:13.983Z,99.90
2022-08-26T18:26:51.557Z,99.90
2022-08-26T18:29:22.106Z,99.90
2022-08-26T18:31:49.829Z,99.90
2022-08-26T18:34:22.526Z,99.90
2022-08-26T18:36:57.449Z,99.90
2022-08-26T18:39:30.392Z,99.90
2022-08-26T18:42:00.929Z,99.90
2022-08-26T18:44:32.024Z,99.90
2022-08-26T18:47:03.473Z,99.90
2022-08-26T18:49:35.246Z,99.90
2022-08-26T18:52:02.563Z,99.90
2022-08-26T18:54:30.221Z,99.90
2022-08-26T18:56:57.796Z,99.90
2022-08-26T18:59:29.553Z,99.90
2022-08-26T19:01:59.830Z,99.90
2022-08-26T19:04:27.587Z,99.90
2022-08-26T19:06:56.166Z,99.90
2022-08-26T19:09:25.613Z,99.90
2022-08-26T19:11:52.812Z,99.90
2022-08-26T19:14:20.470Z,99.90
2022-08-26T19:16:51.213Z,99.90
2022-08-26T19:19:22.522Z,99.90
2022-08-26T19:21:50.457Z,99.90
2022-08-26T19:24:20.405Z,99.90
2022-08-26T19:26:51.427Z,99.90
2022-08-26T19:29:27.581Z,99.90
2022-08-26T19:31:55.269Z,99.90
2022-08-26T19:34:22.933Z,99.90
2022-08-26T19:36:53.315Z,99.90
2022-08-26T19:39:21.613Z,99.90
2022-08-26T19:41:49.848Z,99.90
2022-08-26T19:44:40.873Z,99.90
2022-08-26T19:47:10.363Z,99.90
2022-08-26T19:49:38.812Z,99.90
2022-08-26T19:52:06.287Z,99.90
2022-08-26T19:54:34.425Z,99.90
2022-08-26T19:57:02.267Z,99.90
2022-08-26T19:59:29.630Z,99.90
2022-08-26T20:02:01.490Z,99.90
2022-08-26T20:04:30.677Z,99.90
2022-08-26T20:07:00.544Z,99.90
2022-08-26T20:09:33.245Z,99.90
2022-08-26T20:12:01.326Z,99.90
2022-08-26T20:14:30.156Z,99.90
2022-08-26T20:16:57.810Z,99.90
2022-08-26T20:19:43.926Z,99.90
2022-08-26T20:22:11.822Z,99.90
2022-08-26T20:24:39.097Z,99.90
2022-08-26T20:27:08.082Z,99.90
2022-08-26T20:29:36.712Z,99.90
2022-08-26T20:32:06.261Z,99.90
2022-08-26T20:34:34.891Z,99.90
2022-08-26T20:37:03.410Z,99.90
2022-08-26T20:39:31.075Z,99.90
2022-08-26T20:41:58.982Z,99.90
2022-08-26T20:44:27.364Z,99.90
2022-08-26T20:46:55.620Z,99.90
2022-08-26T20:49:23.167Z,99.90
2022-08-26T20:51:51.829Z,99.90
2022-08-26T20:54:24.011Z,99.90
2022-08-26T20:56:56.207Z,99.90
2022-08-26T20:59:24.748Z,99.90
2022-08-26T21:01:52.309Z,99.90
2022-08-26T21:04:23.494Z,99.90
2022-08-26T21:06:52.870Z,99.90
2022-08-26T21:09:22.216Z,99.90
2022-08-26T21:11:50.582Z,99.90
2022-08-26T21:14:19.345Z,99.90
2022-08-26T21:16:47.158Z,99.90
2022-08-26T21:19:18.268Z,99.90
2022-08-26T21:21:47.789Z,99.90
2022-08-26T21:24:15.275Z,99.90
2022-08-26T21:26:42.907Z,99.90
2022-08-26T21:29:10.348Z,99.90
2022-08-26T21:31:44.931Z,99.90
2022-08-26T21:34:14.391Z,99.90
2022-08-26T21:36:42.140Z,99.90
2022-08-26T21:39:12.104Z,99.90
2022-08-26T21:41:40.548Z,99.90
2022-08-26T21:44:08.995Z,99.90
2022-08-26T21:46:37.566Z,99.90
2022-08-26T21:49:09.549Z,99.90
2022-08-26T21:51:39.408Z,99.90
2022-08-26T21:54:11.016Z,99.90
2022-08-26T21:56:44.559Z,99.90
2022-08-26T21:59:12.958Z,99.90
2022-08-26T22:01:40.490Z,99.90
2022-08-26T22:04:10.191Z,99.90
2022-08-26T22:06:46.067Z,99.90
2022-08-26T22:09:15.404Z,99.90
2022-08-26T22:11:43.642Z,99.90
2022-08-26T22:14:12.081Z,99.90
2022-08-26T22:16:39.608Z,99.90
2022-08-26T22:19:07.101Z,99.90
2022-08-26T22:21:35.944Z,99.90
2022-08-26T22:24:04.460Z,99.90
2022-08-26T22:26:33.436Z,99.90
2022-08-26T22:29:01.934Z,99.90
2022-08-26T22:31:37.779Z,99.90
2022-08-26T22:34:11.902Z,99.90
2022-08-26T22:36:44.002Z,99.90
2022-08-26T22:39:13.661Z,99.90
2022-08-26T22:41:43.339Z,99.90
2022-08-26T22:44:12.173Z,99.90
2022-08-26T22:46:41.064Z,99.90
2022-08-26T22:49:10.548Z,99.90
2022-08-26T22:51:38.149Z,99.90
2022-08-26T22:54:06.160Z,99.90
2022-08-26T22:56:33.724Z,99.90
2022-08-26T22:59:01.040Z,99.90
2022-08-26T23:01:28.514Z,99.90
2022-08-26T23:03:55.954Z,99.90
2022-08-26T23:06:23.282Z,99.90
2022-08-26T23:08:50.742Z,99.90
2022-08-26T23:11:18.683Z,99.90
2022-08-26T23:13:46.024Z,99.90
2022-08-26T23:16:13.824Z,99.90
2022-08-26T23:18:42.133Z,99.90
2022-08-26T23:21:10.936Z,99.90
2022-08-26T23:23:38.699Z,99.90
2022-08-26T23:26:08.104Z,99.90
2022-08-26T23:28:37.088Z,99.90
2022-08-26T23:31:05.511Z,99.90
2022-08-26T23:33:51.527Z,99.90
2022-08-26T23:36:22.940Z,99.90
2022-08-26T23:38:52.760Z,99.90
2022-08-26T23:41:22.706Z,99.90
2022-08-26T23:43:50.784Z,99.90
2022-08-26T23:46:19.124Z,99.90
2022-08-26T23:48:46.706Z,99.90
2022-08-26T23:51:32.949Z,99.90
2022-08-26T23:54:00.405Z,99.90
2022-08-26T23:56:27.892Z,99.90
2022-08-26T23:58:55.606Z,99.90
