createdAt,value
2019-02-02T00:06:41.554Z,7.30
2019-02-02T00:16:45.176Z,7.90
2019-02-02T00:26:48.773Z,7.10
2019-02-02T00:36:52.367Z,5.70
2019-02-02T00:46:55.943Z,5.70
2019-02-02T00:56:59.526Z,8.10
2019-02-02T01:07:03.291Z,5.60
2019-02-02T01:17:06.879Z,8.83
2019-02-02T01:27:10.442Z,9.20
2019-02-02T01:37:14.042Z,6.67
2019-02-02T01:47:17.638Z,6.10
2019-02-02T01:57:21.242Z,5.80
2019-02-02T02:07:24.821Z,6.03
2019-02-02T02:17:28.407Z,6.73
2019-02-02T02:27:31.996Z,5.60
2019-02-02T02:37:35.571Z,7.27
2019-02-02T02:47:39.135Z,9.60
2019-02-02T02:57:42.743Z,7.90
2019-02-02T03:07:46.916Z,8.37
2019-02-02T03:17:50.499Z,7.17
2019-02-02T03:27:54.067Z,8.13
2019-02-02T03:37:57.630Z,8.90
2019-02-02T03:48:01.186Z,9.87
2019-02-02T03:58:04.813Z,9.10
2019-02-02T04:08:08.406Z,10.77
2019-02-02T04:18:11.996Z,9.57
2019-02-02T04:28:15.598Z,7.20
2019-02-02T04:38:19.178Z,6.10
2019-02-02T04:48:22.784Z,6.27
2019-02-02T04:58:26.339Z,10.77
2019-02-02T05:08:29.913Z,10.67
2019-02-02T05:18:33.498Z,11.03
2019-02-02T05:28:37.123Z,12.03
2019-02-02T05:38:40.723Z,7.20
2019-02-02T05:48:44.320Z,7.70
2019-02-02T05:58:47.882Z,11.07
2019-02-02T06:08:51.466Z,13.77
2019-02-02T06:18:55.055Z,11.77
2019-02-02T06:28:58.647Z,13.40
2019-02-02T06:39:02.405Z,13.37
2019-02-02T06:49:06.049Z,9.90
2019-02-02T06:59:09.630Z,13.23
2019-02-02T07:09:13.219Z,11.17
2019-02-02T07:19:16.818Z,18.13
2019-02-02T07:29:20.634Z,17.47
2019-02-02T07:39:24.205Z,17.53
2019-02-02T07:49:27.815Z,15.43
2019-02-02T07:59:31.383Z,12.00
2019-02-02T08:09:40.075Z,11.97
2019-02-02T08:19:43.666Z,13.53
2019-02-02T08:29:47.264Z,12.43
2019-02-02T08:39:50.825Z,14.30
2019-02-02T08:49:54.419Z,11.90
2019-02-02T08:59:59.811Z,10.53
2019-02-02T09:10:03.408Z,10.93
2019-02-02T09:20:07.339Z,15.47
2019-02-02T09:30:17.217Z,17.00
2019-02-02T09:40:20.807Z,15.30
2019-02-02T09:50:24.803Z,16.13
2019-02-02T10:00:29.910Z,11.97
2019-02-02T10:10:34.561Z,12.53
2019-02-02T10:20:38.162Z,12.63
2019-02-02T10:30:43.331Z,17.33
2019-02-02T10:40:46.899Z,24.97
2019-02-02T10:50:50.481Z,23.37
2019-02-02T11:00:54.049Z,23.53
2019-02-02T11:10:57.766Z,26.13
2019-02-02T11:21:01.542Z,27.17
2019-02-02T11:31:05.162Z,29.60
2019-02-02T11:41:08.722Z,26.57
2019-02-02T11:51:12.300Z,21.10
2019-02-02T12:01:15.864Z,21.83
2019-02-02T12:11:19.425Z,19.20
2019-02-02T12:21:23.031Z,18.30
2019-02-02T12:31:26.630Z,15.70
2019-02-02T12:41:30.238Z,18.63
2019-02-02T12:51:33.860Z,16.13
2019-02-02T13:01:37.434Z,18.60
2019-02-02T13:11:40.994Z,23.03
2019-02-02T13:21:44.617Z,21.63
2019-02-02T13:31:48.185Z,18.57
2019-02-02T13:41:51.749Z,19.80
2019-02-02T13:51:55.462Z,16.30
2019-02-02T14:01:59.026Z,19.33
2019-02-02T14:12:02.596Z,19.97
2019-02-02T14:22:06.178Z,13.90
2019-02-02T14:32:09.746Z,13.87
2019-02-02T14:42:13.353Z,13.43
2019-02-02T14:52:16.932Z,14.40
2019-02-02T15:02:20.539Z,16.87
2019-02-02T15:12:24.941Z,13.93
2019-02-02T15:22:28.538Z,10.03
2019-02-02T15:32:32.120Z,12.60
2019-02-02T15:42:35.725Z,9.90
2019-02-02T15:52:39.325Z,9.03
2019-02-02T16:02:42.906Z,9.17
2019-02-02T16:12:46.517Z,11.33
2019-02-02T16:22:50.177Z,10.53
2019-02-02T16:32:53.786Z,12.03
2019-02-02T16:42:57.367Z,10.17
2019-02-02T16:53:00.954Z,11.33
2019-02-02T17:03:04.534Z,9.30
2019-02-02T17:13:08.155Z,8.40
2019-02-02T17:23:11.722Z,7.43
2019-02-02T17:33:16.110Z,10.33
2019-02-02T17:43:19.995Z,9.23
2019-02-02T17:53:23.594Z,11.10
2019-02-02T18:03:27.212Z,9.93
2019-02-02T18:13:30.883Z,8.37
2019-02-02T18:23:34.458Z,8.07
2019-02-02T18:33:39.055Z,9.10
2019-02-02T18:43:43.714Z,7.40
2019-02-02T18:53:47.302Z,10.03
2019-02-02T19:03:50.910Z,8.63
2019-02-02T19:13:54.491Z,8.40
2019-02-02T19:23:58.082Z,9.30
2019-02-02T19:34:01.690Z,6.40
2019-02-02T19:44:05.497Z,8.07
2019-02-02T19:54:09.062Z,13.43
2019-02-02T20:04:12.676Z,12.10
2019-02-02T20:14:16.319Z,10.37
2019-02-02T20:24:19.897Z,11.20
2019-02-02T20:34:23.502Z,10.77
2019-02-02T20:44:27.095Z,9.37
2019-02-02T20:54:30.655Z,15.17
2019-02-02T21:04:34.247Z,12.17
2019-02-02T21:14:37.859Z,9.53
2019-02-02T21:24:41.619Z,9.20
2019-02-02T21:34:45.457Z,6.50
2019-02-02T21:44:49.062Z,8.77
2019-02-02T21:54:52.714Z,9.23
2019-02-02T22:04:56.282Z,10.03
2019-02-02T22:15:00.192Z,8.67
2019-02-02T22:25:06.264Z,10.80
2019-02-02T22:35:09.847Z,9.93
2019-02-02T22:45:15.381Z,8.87
2019-02-02T22:55:19.253Z,6.83
2019-02-02T23:05:31.475Z,7.20
2019-02-02T23:15:57.280Z,5.80
2019-02-02T23:26:00.863Z,10.30
2019-02-02T23:36:04.443Z,8.00
2019-02-02T23:46:08.015Z,6.20
2019-02-02T23:56:11.597Z,6.90
