createdAt,value
2022-12-16T00:02:21.637Z,-5.40
2022-12-16T00:06:38.729Z,-5.30
2022-12-16T00:10:59.935Z,-5.30
2022-12-16T00:15:17.169Z,-5.20
2022-12-16T00:19:34.259Z,-5.20
2022-12-16T00:23:51.346Z,-5.20
2022-12-16T00:28:08.575Z,-5.20
2022-12-16T00:32:25.674Z,-5.20
2022-12-16T00:36:43.753Z,-5.10
2022-12-16T00:41:01.004Z,-5.10
2022-12-16T00:45:18.640Z,-5.10
2022-12-16T00:49:35.836Z,-5.10
2022-12-16T00:53:52.966Z,-5.00
2022-12-16T00:58:11.299Z,-4.90
2022-12-16T01:02:28.523Z,-5.10
2022-12-16T01:06:47.132Z,-5.10
2022-12-16T01:11:04.546Z,-5.10
2022-12-16T01:15:21.648Z,-5.10
2022-12-16T01:19:38.767Z,-5.00
2022-12-16T01:23:55.876Z,-5.00
2022-12-16T01:28:13.009Z,-4.90
2022-12-16T01:32:30.191Z,-4.80
2022-12-16T01:36:47.290Z,-4.70
2022-12-16T01:41:05.511Z,-4.70
2022-12-16T01:45:29.291Z,-4.80
2022-12-16T01:49:54.936Z,-4.80
2022-12-16T01:54:28.871Z,-4.70
2022-12-16T01:58:46.427Z,-4.70
2022-12-16T02:03:04.786Z,-4.60
2022-12-16T02:07:21.982Z,-4.60
2022-12-16T02:12:24.963Z,-4.60
2022-12-16T02:16:59.464Z,-4.70
2022-12-16T02:21:16.617Z,-4.70
2022-12-16T02:25:51.556Z,-4.60
2022-12-16T02:30:27.355Z,-4.70
2022-12-16T02:35:01.239Z,-4.80
2022-12-16T02:39:25.381Z,-4.90
2022-12-16T02:44:10.127Z,-4.90
2022-12-16T02:48:27.308Z,-4.80
2022-12-16T02:52:44.776Z,-4.70
2022-12-16T02:57:39.943Z,-4.70
2022-12-16T03:02:22.524Z,-4.60
2022-12-16T03:06:43.696Z,-4.60
2022-12-16T03:11:04.648Z,-4.50
2022-12-16T03:15:25.560Z,-4.60
2022-12-16T03:19:48.573Z,-4.60
2022-12-16T03:24:08.586Z,-4.60
2022-12-16T03:28:36.526Z,-4.50
2022-12-16T03:33:02.368Z,-4.60
2022-12-16T03:37:22.337Z,-4.70
2022-12-16T03:41:40.932Z,-4.70
2022-12-16T03:46:04.119Z,-4.90
2022-12-16T03:50:26.478Z,-4.90
2022-12-16T03:54:43.561Z,-5.00
2022-12-16T03:59:00.643Z,-5.10
2022-12-16T04:03:17.843Z,-5.10
2022-12-16T04:07:35.379Z,-5.20
2022-12-16T04:12:11.454Z,-5.20
2022-12-16T04:16:48.480Z,-5.20
2022-12-16T04:21:24.596Z,-5.20
2022-12-16T04:25:41.691Z,-5.20
2022-12-16T04:30:17.546Z,-5.20
2022-12-16T04:34:34.642Z,-5.30
2022-12-16T04:39:10.446Z,-5.20
2022-12-16T04:43:46.283Z,-5.30
2022-12-16T04:48:22.562Z,-5.40
2022-12-16T04:52:58.395Z,-5.30
2022-12-16T04:57:34.149Z,-5.40
2022-12-16T05:02:09.986Z,-5.30
2022-12-16T05:06:46.094Z,-5.20
2022-12-16T05:11:22.636Z,-5.10
2022-12-16T05:15:59.140Z,-5.20
2022-12-16T05:20:35.142Z,-5.20
2022-12-16T05:25:11.097Z,-5.30
2022-12-16T05:29:47.390Z,-5.30
2022-12-16T05:34:23.264Z,-5.30
2022-12-16T05:38:59.333Z,-5.30
2022-12-16T05:43:35.454Z,-5.30
2022-12-16T05:48:11.400Z,-5.20
2022-12-16T05:52:47.395Z,-5.20
2022-12-16T05:57:23.457Z,-5.10
2022-12-16T06:01:59.518Z,-5.20
2022-12-16T06:06:35.571Z,-5.20
2022-12-16T06:11:11.532Z,-5.20
2022-12-16T06:15:47.292Z,-5.20
2022-12-16T06:20:23.633Z,-5.20
2022-12-16T06:24:59.722Z,-5.20
2022-12-16T06:29:35.631Z,-5.20
2022-12-16T06:34:11.543Z,-5.20
2022-12-16T06:38:47.664Z,-5.10
2022-12-16T06:43:23.642Z,-5.10
2022-12-16T06:48:03.373Z,-5.00
2022-12-16T06:52:39.323Z,-5.00
2022-12-16T06:57:15.426Z,-5.10
2022-12-16T07:01:51.474Z,-5.10
2022-12-16T07:06:27.691Z,-5.10
2022-12-16T07:11:16.228Z,-5.10
2022-12-16T07:15:53.221Z,-5.10
2022-12-16T07:20:29.272Z,-5.10
2022-12-16T07:25:05.062Z,-5.10
2022-12-16T07:29:41.201Z,-5.00
2022-12-16T07:34:17.248Z,-5.10
2022-12-16T07:38:53.087Z,-5.00
2022-12-16T07:43:29.351Z,-5.00
2022-12-16T07:48:09.641Z,-5.00
2022-12-16T07:52:46.807Z,-5.10
2022-12-16T07:57:22.948Z,-5.10
2022-12-16T08:01:59.226Z,-5.20
2022-12-16T08:06:40.177Z,-5.40
2022-12-16T08:11:16.522Z,-5.50
2022-12-16T08:15:52.489Z,-5.60
2022-12-16T08:20:28.918Z,-5.60
2022-12-16T08:25:04.780Z,-5.60
2022-12-16T08:29:45.173Z,-5.60
2022-12-16T08:34:21.598Z,-5.50
2022-12-16T08:38:57.525Z,-5.50
2022-12-16T08:43:34.619Z,-5.50
2022-12-16T08:48:10.880Z,-5.60
2022-12-16T08:52:46.812Z,-5.50
2022-12-16T08:57:22.883Z,-5.40
2022-12-16T09:01:58.861Z,-5.60
2022-12-16T09:06:40.104Z,-5.60
2022-12-16T09:11:20.236Z,-5.70
2022-12-16T09:15:56.183Z,-5.90
2022-12-16T09:20:32.643Z,-6.10
2022-12-16T09:25:11.746Z,-6.20
2022-12-16T09:29:47.557Z,-6.10
2022-12-16T09:34:23.576Z,-6.00
2022-12-16T09:38:59.633Z,-6.10
2022-12-16T09:44:19.336Z,-6.20
2022-12-16T09:49:04.029Z,-6.30
2022-12-16T09:53:41.164Z,-6.20
2022-12-16T09:58:17.511Z,-6.40
2022-12-16T10:02:53.639Z,-6.30
2022-12-16T10:07:37.572Z,-6.40
2022-12-16T10:12:50.885Z,-6.50
2022-12-16T10:17:34.851Z,-6.60
2022-12-16T10:22:32.537Z,-6.50
2022-12-16T10:27:13.979Z,-6.20
2022-12-16T10:31:51.522Z,-6.10
2022-12-16T10:36:37.629Z,-5.90
2022-12-16T10:41:13.724Z,-6.10
2022-12-16T10:46:01.773Z,-6.10
2022-12-16T10:50:37.863Z,-6.00
2022-12-16T10:55:33.695Z,-6.10
2022-12-16T11:00:09.648Z,-6.30
2022-12-16T11:04:55.754Z,-6.20
2022-12-16T11:09:43.083Z,-6.40
2022-12-16T11:15:12.391Z,-6.40
2022-12-16T11:19:49.163Z,-6.20
2022-12-16T11:24:36.375Z,-6.00
2022-12-16T11:29:35.015Z,-5.80
2022-12-16T11:34:13.671Z,-5.80
2022-12-16T11:39:04.452Z,-5.90
2022-12-16T11:43:42.864Z,-5.90
2022-12-16T11:48:51.567Z,-5.80
2022-12-16T11:53:44.889Z,-5.90
2022-12-16T11:58:29.998Z,-6.10
2022-12-16T12:03:25.413Z,-5.90
2022-12-16T12:08:38.582Z,-6.00
2022-12-16T12:13:22.393Z,-5.90
2022-12-16T12:18:21.591Z,-5.80
2022-12-16T12:22:58.363Z,-5.50
2022-12-16T12:27:56.872Z,-5.50
2022-12-16T12:32:58.517Z,-5.30
2022-12-16T12:37:47.847Z,-5.50
2022-12-16T12:42:49.748Z,-5.70
2022-12-16T12:47:28.845Z,-5.60
2022-12-16T12:52:45.240Z,-5.70
2022-12-16T12:57:23.491Z,-5.60
2022-12-16T13:02:01.712Z,-5.60
2022-12-16T13:06:39.069Z,-5.70
2022-12-16T13:11:34.976Z,-5.50
2022-12-16T13:16:11.484Z,-5.50
2022-12-16T13:20:55.200Z,-5.50
2022-12-16T13:26:07.885Z,-5.70
2022-12-16T13:30:52.127Z,-5.50
2022-12-16T13:35:28.548Z,-5.40
2022-12-16T13:40:23.812Z,-5.40
2022-12-16T13:45:02.354Z,-5.60
2022-12-16T13:49:56.223Z,-5.60
2022-12-16T13:54:33.928Z,-5.50
2022-12-16T13:59:12.606Z,-5.50
2022-12-16T14:04:03.977Z,-5.60
2022-12-16T14:08:43.161Z,-5.40
2022-12-16T14:13:33.283Z,-5.50
2022-12-16T14:18:43.770Z,-5.50
2022-12-16T14:23:56.258Z,-5.50
2022-12-16T14:28:50.583Z,-5.50
2022-12-16T14:33:47.006Z,-5.60
2022-12-16T14:38:41.685Z,-5.50
2022-12-16T14:43:34.901Z,-5.60
2022-12-16T14:48:11.216Z,-5.60
2022-12-16T14:52:47.202Z,-5.60
2022-12-16T14:57:24.058Z,-5.80
2022-12-16T15:02:00.272Z,-5.70
2022-12-16T15:06:46.009Z,-5.60
2022-12-16T15:11:27.122Z,-5.60
2022-12-16T15:16:07.662Z,-5.50
2022-12-16T15:20:46.943Z,-5.40
2022-12-16T15:25:23.204Z,-5.50
2022-12-16T15:30:00.442Z,-5.60
2022-12-16T15:34:43.184Z,-5.60
2022-12-16T15:39:19.095Z,-5.50
2022-12-16T15:43:58.524Z,-5.40
2022-12-16T15:48:46.953Z,-5.50
2022-12-16T15:53:47.211Z,-5.40
2022-12-16T15:58:35.053Z,-5.50
2022-12-16T16:03:11.250Z,-5.50
2022-12-16T16:07:47.427Z,-5.50
2022-12-16T16:12:26.699Z,-5.50
2022-12-16T16:17:02.558Z,-5.40
2022-12-16T16:21:39.311Z,-5.40
2022-12-16T16:26:15.317Z,-5.50
2022-12-16T16:30:51.439Z,-5.40
2022-12-16T16:35:27.263Z,-5.20
2022-12-16T16:40:03.820Z,-5.20
2022-12-16T16:44:39.731Z,-5.30
2022-12-16T16:49:15.716Z,-5.30
2022-12-16T16:53:51.880Z,-5.20
2022-12-16T16:58:46.275Z,-5.30
2022-12-16T17:03:22.476Z,-5.20
2022-12-16T17:07:58.825Z,-5.20
2022-12-16T17:12:46.580Z,-5.40
2022-12-16T17:17:23.486Z,-5.40
2022-12-16T17:21:59.417Z,-5.30
2022-12-16T17:26:35.283Z,-5.30
2022-12-16T17:31:10.997Z,-5.30
2022-12-16T17:35:47.208Z,-5.30
2022-12-16T17:40:23.606Z,-5.30
2022-12-16T17:44:59.693Z,-5.20
2022-12-16T17:49:35.692Z,-5.20
2022-12-16T17:54:19.190Z,-5.10
2022-12-16T17:58:58.865Z,-5.10
2022-12-16T18:03:54.616Z,-5.10
2022-12-16T18:08:30.522Z,-5.10
2022-12-16T18:13:06.355Z,-5.20
2022-12-16T18:17:42.410Z,-5.00
2022-12-16T18:22:18.327Z,-5.00
2022-12-16T18:26:54.358Z,-5.00
2022-12-16T18:31:30.792Z,-5.10
2022-12-16T18:36:06.911Z,-5.20
2022-12-16T18:40:42.766Z,-5.20
2022-12-16T18:45:18.841Z,-5.10
2022-12-16T18:49:54.754Z,-5.00
2022-12-16T18:54:30.749Z,-5.00
2022-12-16T18:59:06.660Z,-5.10
2022-12-16T19:03:42.641Z,-4.90
2022-12-16T19:08:18.586Z,-4.90
2022-12-16T19:12:54.474Z,-4.90
2022-12-16T19:17:30.437Z,-5.00
2022-12-16T19:22:06.570Z,-4.90
2022-12-16T19:26:42.733Z,-4.90
2022-12-16T19:31:18.939Z,-4.80
2022-12-16T19:35:55.064Z,-4.80
2022-12-16T19:40:32.961Z,-4.80
2022-12-16T19:45:09.269Z,-4.80
2022-12-16T19:49:45.201Z,-4.90
2022-12-16T19:54:21.141Z,-4.90
2022-12-16T19:58:57.636Z,-4.80
2022-12-16T20:03:37.190Z,-4.90
2022-12-16T20:08:23.410Z,-4.90
2022-12-16T20:12:59.401Z,-4.90
2022-12-16T20:17:35.415Z,-4.80
2022-12-16T20:27:07.653Z,-4.70
2022-12-16T20:31:43.533Z,-4.80
2022-12-16T20:36:21.644Z,-4.90
2022-12-16T20:40:57.689Z,-4.90
2022-12-16T20:45:34.208Z,-4.70
2022-12-16T20:50:10.173Z,-4.70
2022-12-16T20:54:46.161Z,-4.70
2022-12-16T20:59:23.376Z,-4.70
2022-12-16T21:03:59.232Z,-4.70
2022-12-16T21:08:35.298Z,-4.80
2022-12-16T21:13:11.232Z,-4.70
2022-12-16T21:17:46.881Z,-4.60
2022-12-16T21:22:22.985Z,-4.60
2022-12-16T21:26:58.879Z,-4.80
2022-12-16T21:31:34.854Z,-4.80
2022-12-16T21:36:11.360Z,-4.70
2022-12-16T21:40:47.428Z,-4.60
2022-12-16T21:45:23.506Z,-4.70
2022-12-16T21:49:59.575Z,-4.60
2022-12-16T21:54:35.570Z,-4.50
2022-12-16T21:59:11.450Z,-4.60
2022-12-16T22:03:56.662Z,-4.60
2022-12-16T22:08:32.797Z,-4.60
2022-12-16T22:13:08.893Z,-4.60
2022-12-16T22:17:45.529Z,-4.60
2022-12-16T22:22:21.572Z,-4.60
2022-12-16T22:26:57.455Z,-4.60
2022-12-16T22:31:33.668Z,-4.60
2022-12-16T22:36:09.596Z,-4.60
2022-12-16T22:40:45.578Z,-4.50
2022-12-16T22:45:21.667Z,-4.50
2022-12-16T22:49:57.624Z,-4.60
2022-12-16T22:54:33.612Z,-4.60
2022-12-16T22:59:11.060Z,-4.70
2022-12-16T23:03:46.924Z,-4.70
2022-12-16T23:08:22.931Z,-4.70
2022-12-16T23:12:58.778Z,-4.70
2022-12-16T23:17:34.488Z,-4.60
2022-12-16T23:22:10.585Z,-4.50
2022-12-16T23:26:46.433Z,-4.50
2022-12-16T23:31:22.348Z,-4.50
2022-12-16T23:32:30.071Z,-4.80
2022-12-16T23:35:58.196Z,-4.40
2022-12-16T23:40:33.955Z,-4.40
2022-12-16T23:45:09.920Z,-4.40
2022-12-16T23:49:45.983Z,-4.50
2022-12-16T23:54:29.500Z,-4.50
2022-12-16T23:59:08.265Z,-4.60
