createdAt,value
2022-12-18T00:01:30.930Z,-5.66
2022-12-18T00:03:58.225Z,-5.54
2022-12-18T00:06:26.214Z,-5.66
2022-12-18T00:08:53.044Z,-5.63
2022-12-18T00:11:21.395Z,-5.59
2022-12-18T00:13:48.261Z,-5.65
2022-12-18T00:16:21.397Z,-5.75
2022-12-18T00:18:49.543Z,-5.54
2022-12-18T00:21:16.593Z,-5.52
2022-12-18T00:23:47.576Z,-5.66
2022-12-18T00:26:26.619Z,-5.76
2022-12-18T00:28:53.761Z,-5.76
2022-12-18T00:31:23.400Z,-5.73
2022-12-18T00:33:54.133Z,-5.76
2022-12-18T00:36:30.047Z,-5.70
2022-12-18T00:38:58.002Z,-5.61
2022-12-18T00:41:43.759Z,-5.52
2022-12-18T00:44:12.931Z,-5.48
2022-12-18T00:46:39.607Z,-5.49
2022-12-18T00:49:07.842Z,-5.51
2022-12-18T00:51:34.600Z,-5.56
2022-12-18T00:54:01.232Z,-5.57
2022-12-18T00:56:28.093Z,-5.47
2022-12-18T00:58:55.139Z,-5.56
2022-12-18T01:01:22.338Z,-5.48
2022-12-18T01:03:49.174Z,-5.47
2022-12-18T01:06:18.462Z,-5.53
2022-12-18T01:08:48.006Z,-5.57
2022-12-18T01:11:20.035Z,-5.58
2022-12-18T01:13:46.855Z,-5.45
2022-12-18T01:16:14.963Z,-5.41
2022-12-18T01:18:41.660Z,-5.35
2022-12-18T01:21:10.157Z,-5.33
2022-12-18T01:23:37.277Z,-5.35
2022-12-18T01:26:12.443Z,-5.38
2022-12-18T01:28:39.425Z,-5.37
2022-12-18T01:31:19.372Z,-5.24
2022-12-18T01:33:48.945Z,-5.35
2022-12-18T01:36:35.682Z,-5.42
2022-12-18T01:39:07.977Z,-5.29
2022-12-18T01:41:54.196Z,-5.38
2022-12-18T01:44:59.769Z,-5.49
2022-12-18T01:47:51.540Z,-5.48
2022-12-18T01:50:22.844Z,-5.52
2022-12-18T01:52:54.419Z,-5.55
2022-12-18T01:55:24.065Z,-5.58
2022-12-18T01:57:52.479Z,-5.57
2022-12-18T02:00:21.646Z,-5.51
2022-12-18T02:02:49.134Z,-5.51
2022-12-18T02:05:18.105Z,-5.55
2022-12-18T02:08:15.243Z,-5.53
2022-12-18T02:10:46.824Z,-5.45
2022-12-18T02:13:33.978Z,-5.57
2022-12-18T02:16:19.324Z,-5.54
2022-12-18T02:18:50.090Z,-5.42
2022-12-18T02:21:58.564Z,-5.42
2022-12-18T02:24:41.234Z,-5.37
2022-12-18T02:27:08.985Z,-5.36
2022-12-18T02:29:40.551Z,-5.41
2022-12-18T02:32:10.693Z,-5.46
2022-12-18T02:34:39.307Z,-5.56
2022-12-18T02:37:10.497Z,-5.52
2022-12-18T02:39:39.280Z,-5.55
2022-12-18T02:42:09.036Z,-5.39
2022-12-18T02:44:45.153Z,-5.59
2022-12-18T02:47:17.119Z,-5.56
2022-12-18T02:50:03.325Z,-5.67
2022-12-18T02:52:34.651Z,-5.66
2022-12-18T02:55:20.821Z,-5.67
2022-12-18T02:57:51.635Z,-5.70
2022-12-18T03:00:23.957Z,-5.61
2022-12-18T03:02:50.559Z,-5.66
2022-12-18T03:05:18.252Z,-5.69
2022-12-18T03:07:52.904Z,-5.70
2022-12-18T03:10:23.218Z,-5.78
2022-12-18T03:12:55.220Z,-5.84
2022-12-18T03:15:29.693Z,-5.78
2022-12-18T03:18:00.620Z,-5.82
2022-12-18T03:20:28.698Z,-5.84
2022-12-18T03:23:01.264Z,-5.70
2022-12-18T03:25:29.205Z,-5.84
2022-12-18T03:27:58.832Z,-5.83
2022-12-18T03:30:27.228Z,-5.90
2022-12-18T03:33:05.843Z,-6.03
2022-12-18T03:35:35.573Z,-6.05
2022-12-18T03:38:02.325Z,-5.84
2022-12-18T03:40:36.953Z,-5.80
2022-12-18T03:43:10.142Z,-5.84
2022-12-18T03:45:45.075Z,-5.92
2022-12-18T03:48:18.961Z,-5.82
2022-12-18T03:51:01.517Z,-6.03
2022-12-18T03:53:38.807Z,-6.03
2022-12-18T03:56:06.330Z,-5.93
2022-12-18T03:58:34.299Z,-6.09
2022-12-18T04:01:06.402Z,-6.13
2022-12-18T04:03:33.839Z,-6.10
2022-12-18T04:06:01.198Z,-6.24
2022-12-18T04:08:28.177Z,-6.19
2022-12-18T04:10:54.843Z,-6.22
2022-12-18T04:13:28.224Z,-6.19
2022-12-18T04:15:56.597Z,-6.26
2022-12-18T04:18:23.864Z,-6.18
2022-12-18T04:20:50.556Z,-6.17
2022-12-18T04:23:17.569Z,-6.19
2022-12-18T04:25:44.178Z,-6.18
2022-12-18T04:28:10.863Z,-6.21
2022-12-18T04:30:37.578Z,-6.17
2022-12-18T04:33:04.402Z,-6.12
2022-12-18T04:35:31.340Z,-6.16
2022-12-18T04:37:57.973Z,-6.09
2022-12-18T04:40:24.770Z,-6.25
2022-12-18T04:42:51.455Z,-6.24
2022-12-18T04:45:18.488Z,-6.34
2022-12-18T04:47:45.148Z,-6.51
2022-12-18T04:50:11.849Z,-6.41
2022-12-18T04:52:38.484Z,-6.51
2022-12-18T04:55:09.137Z,-6.34
2022-12-18T04:57:39.268Z,-6.32
2022-12-18T05:00:07.172Z,-6.50
2022-12-18T05:02:33.948Z,-6.70
2022-12-18T05:05:00.664Z,-6.65
2022-12-18T05:07:27.302Z,-6.69
2022-12-18T05:09:53.876Z,-6.59
2022-12-18T05:12:20.486Z,-6.62
2022-12-18T05:14:47.116Z,-6.57
2022-12-18T05:17:13.776Z,-6.65
2022-12-18T05:19:40.404Z,-6.57
2022-12-18T05:22:08.021Z,-6.62
2022-12-18T05:24:34.656Z,-6.48
2022-12-18T05:27:01.291Z,-6.75
2022-12-18T05:29:27.945Z,-6.76
2022-12-18T05:31:54.667Z,-6.77
2022-12-18T05:34:21.303Z,-6.71
2022-12-18T05:36:48.023Z,-6.73
2022-12-18T05:39:14.649Z,-6.75
2022-12-18T05:41:41.306Z,-6.65
2022-12-18T05:44:08.419Z,-6.64
2022-12-18T05:46:35.064Z,-6.59
2022-12-18T05:49:02.255Z,-6.61
2022-12-18T05:51:28.986Z,-6.66
2022-12-18T05:53:55.911Z,-6.51
2022-12-18T05:56:23.444Z,-6.54
2022-12-18T05:58:53.873Z,-6.67
2022-12-18T06:01:24.647Z,-6.76
2022-12-18T06:03:51.823Z,-6.74
2022-12-18T06:06:21.685Z,-6.72
2022-12-18T06:08:48.513Z,-6.75
2022-12-18T06:11:22.806Z,-6.68
2022-12-18T06:13:57.891Z,-6.76
2022-12-18T06:16:25.517Z,-6.70
2022-12-18T06:18:52.253Z,-6.66
2022-12-18T06:21:19.092Z,-6.77
2022-12-18T06:23:45.710Z,-6.79
2022-12-18T06:26:13.207Z,-6.82
2022-12-18T06:28:39.861Z,-6.74
2022-12-18T06:31:07.277Z,-6.83
2022-12-18T06:33:34.436Z,-6.92
2022-12-18T06:36:03.094Z,-6.76
2022-12-18T06:38:29.848Z,-6.66
2022-12-18T06:40:56.498Z,-6.72
2022-12-18T06:43:23.115Z,-6.67
2022-12-18T06:45:53.649Z,-6.64
2022-12-18T06:48:21.273Z,-6.69
2022-12-18T06:50:48.073Z,-6.59
2022-12-18T06:53:15.023Z,-6.59
2022-12-18T06:55:41.757Z,-6.70
2022-12-18T06:58:08.553Z,-6.79
2022-12-18T07:00:37.375Z,-6.78
2022-12-18T07:03:04.072Z,-6.73
2022-12-18T07:05:30.745Z,-6.85
2022-12-18T07:07:57.348Z,-6.93
2022-12-18T07:10:23.934Z,-6.83
2022-12-18T07:12:50.520Z,-6.86
2022-12-18T07:15:17.195Z,-6.83
2022-12-18T07:17:43.851Z,-6.87
2022-12-18T07:20:10.976Z,-6.85
2022-12-18T07:22:37.742Z,-7.02
2022-12-18T07:25:04.705Z,-7.01
2022-12-18T07:27:31.463Z,-6.98
2022-12-18T07:29:58.207Z,-6.98
2022-12-18T07:32:24.781Z,-6.85
2022-12-18T07:34:51.406Z,-6.85
2022-12-18T07:37:18.142Z,-6.89
2022-12-18T07:39:45.408Z,-7.01
2022-12-18T07:42:30.978Z,-6.88
2022-12-18T07:44:58.370Z,-7.10
2022-12-18T07:47:25.317Z,-6.94
2022-12-18T07:49:52.350Z,-6.87
2022-12-18T07:52:24.235Z,-6.84
2022-12-18T07:54:52.469Z,-6.92
2022-12-18T07:57:48.367Z,-6.96
2022-12-18T08:00:06.373Z,-6.96
2022-12-18T08:02:33.091Z,-6.86
2022-12-18T08:04:59.827Z,-6.82
2022-12-18T08:07:26.447Z,-6.77
2022-12-18T08:09:53.086Z,-6.82
2022-12-18T08:12:19.707Z,-6.78
2022-12-18T08:14:46.303Z,-6.82
2022-12-18T08:17:12.919Z,-6.87
2022-12-18T08:19:39.543Z,-6.70
2022-12-18T08:22:06.222Z,-6.71
2022-12-18T08:24:32.857Z,-6.61
2022-12-18T08:27:27.722Z,-6.61
2022-12-18T08:29:46.116Z,-6.67
2022-12-18T08:32:12.709Z,-6.61
2022-12-18T08:34:39.401Z,-6.70
2022-12-18T08:37:05.965Z,-6.58
2022-12-18T08:39:32.572Z,-6.65
2022-12-18T08:42:17.983Z,-6.68
2022-12-18T08:44:44.604Z,-6.59
2022-12-18T08:47:11.207Z,-6.54
2022-12-18T08:49:37.817Z,-6.46
2022-12-18T08:52:04.573Z,-6.43
2022-12-18T08:54:31.240Z,-6.49
2022-12-18T08:56:57.868Z,-6.39
2022-12-18T08:59:24.682Z,-6.39
2022-12-18T09:01:51.408Z,-6.30
2022-12-18T09:04:18.237Z,-6.10
2022-12-18T09:06:44.898Z,-6.09
2022-12-18T09:09:12.198Z,-6.23
2022-12-18T09:11:38.800Z,-6.17
2022-12-18T09:14:05.430Z,-6.17
2022-12-18T09:16:35.954Z,-6.09
2022-12-18T09:19:04.573Z,-6.09
2022-12-18T09:21:37.297Z,-5.98
2022-12-18T09:24:05.042Z,-5.84
2022-12-18T09:26:35.159Z,-5.77
2022-12-18T09:29:03.566Z,-5.75
2022-12-18T09:31:30.189Z,-5.79
2022-12-18T09:33:57.621Z,-5.79
2022-12-18T09:36:24.371Z,-5.82
2022-12-18T09:38:51.486Z,-5.80
2022-12-18T09:41:33.388Z,-5.80
2022-12-18T09:44:03.989Z,-5.68
2022-12-18T09:46:34.164Z,-5.68
2022-12-18T09:49:04.176Z,-5.78
2022-12-18T09:51:38.663Z,-5.78
2022-12-18T09:54:21.566Z,-5.76
2022-12-18T09:56:48.913Z,-5.75
2022-12-18T09:59:22.748Z,-5.64
2022-12-18T10:01:49.557Z,-5.65
2022-12-18T10:04:16.394Z,-5.46
2022-12-18T10:07:08.886Z,-5.40
2022-12-18T10:09:44.145Z,-5.42
2022-12-18T10:12:39.605Z,-5.55
2022-12-18T10:15:16.498Z,-5.42
2022-12-18T10:17:53.074Z,-5.44
2022-12-18T10:20:37.979Z,-5.50
2022-12-18T10:23:14.210Z,-5.51
2022-12-18T10:25:55.949Z,-5.43
2022-12-18T10:28:22.987Z,-5.41
2022-12-18T10:30:49.713Z,-5.30
2022-12-18T10:33:19.053Z,-5.17
2022-12-18T10:35:46.725Z,-5.23
2022-12-18T10:38:13.178Z,-5.15
2022-12-18T10:40:55.380Z,-5.07
2022-12-18T10:43:25.196Z,-5.06
2022-12-18T10:46:10.173Z,-4.98
2022-12-18T10:48:40.241Z,-5.04
2022-12-18T10:51:10.816Z,-4.95
2022-12-18T10:53:40.987Z,-4.90
2022-12-18T10:56:07.885Z,-4.97
2022-12-18T10:58:36.764Z,-4.97
2022-12-18T11:01:16.631Z,-5.28
2022-12-18T11:03:48.501Z,-5.04
2022-12-18T11:06:25.205Z,-5.05
2022-12-18T11:09:00.931Z,-5.16
2022-12-18T11:11:27.985Z,-5.17
2022-12-18T11:14:04.838Z,-5.20
2022-12-18T11:16:37.868Z,-5.17
2022-12-18T11:19:35.960Z,-5.21
2022-12-18T11:22:05.182Z,-5.14
2022-12-18T11:24:34.941Z,-5.16
2022-12-18T11:27:04.094Z,-5.17
2022-12-18T11:29:43.352Z,-5.18
2022-12-18T11:32:16.024Z,-5.10
2022-12-18T11:34:46.251Z,-5.14
2022-12-18T11:37:14.462Z,-5.07
2022-12-18T11:39:57.702Z,-4.88
2022-12-18T11:42:59.411Z,-4.94
2022-12-18T11:45:30.471Z,-4.86
2022-12-18T11:48:26.004Z,-4.97
2022-12-18T11:50:55.226Z,-5.12
2022-12-18T11:53:22.231Z,-5.06
2022-12-18T11:56:04.508Z,-5.03
2022-12-18T11:58:47.503Z,-4.97
2022-12-18T12:01:23.369Z,-4.96
2022-12-18T12:04:13.429Z,-5.00
2022-12-18T12:06:49.246Z,-5.00
2022-12-18T12:09:34.442Z,-4.91
2022-12-18T12:12:31.939Z,-4.87
2022-12-18T12:15:45.323Z,-4.81
2022-12-18T12:18:30.065Z,-4.90
2022-12-18T12:21:18.583Z,-4.80
2022-12-18T12:24:13.587Z,-4.81
2022-12-18T12:26:43.507Z,-4.83
2022-12-18T12:29:38.874Z,-4.73
2022-12-18T12:32:25.798Z,-4.61
2022-12-18T12:35:11.541Z,-4.65
2022-12-18T12:38:14.756Z,-4.63
2022-12-18T12:40:56.723Z,-4.76
2022-12-18T12:43:40.403Z,-4.67
2022-12-18T12:46:12.283Z,-4.54
2022-12-18T12:48:57.053Z,-4.46
2022-12-18T12:51:30.063Z,-4.43
2022-12-18T12:53:58.521Z,-4.46
2022-12-18T12:56:30.207Z,-4.51
2022-12-18T12:59:39.297Z,-4.40
2022-12-18T13:02:21.113Z,-4.44
2022-12-18T13:05:03.774Z,-4.48
2022-12-18T13:07:36.137Z,-4.46
2022-12-18T13:10:26.964Z,-4.50
2022-12-18T13:12:57.918Z,-4.60
2022-12-18T13:15:24.795Z,-4.56
2022-12-18T13:18:06.040Z,-4.76
2022-12-18T13:20:37.323Z,-4.68
2022-12-18T13:23:25.901Z,-4.84
2022-12-18T13:25:53.283Z,-4.78
2022-12-18T13:28:25.499Z,-4.77
2022-12-18T13:30:55.080Z,-4.75
2022-12-18T13:33:23.719Z,-4.77
2022-12-18T13:36:01.810Z,-4.64
2022-12-18T13:38:36.677Z,-4.44
2022-12-18T13:41:05.804Z,-4.50
2022-12-18T13:43:37.434Z,-4.45
2022-12-18T13:46:24.861Z,-4.45
2022-12-18T13:48:55.415Z,-4.64
2022-12-18T13:51:23.289Z,-4.70
2022-12-18T13:53:53.445Z,-4.63
2022-12-18T13:56:27.236Z,-4.62
2022-12-18T13:59:25.336Z,-4.67
2022-12-18T14:02:00.646Z,-4.70
2022-12-18T14:04:36.710Z,-4.67
2022-12-18T14:07:21.850Z,-4.76
2022-12-18T14:10:12.266Z,-4.84
2022-12-18T14:13:00.710Z,-4.95
2022-12-18T14:15:35.914Z,-4.87
2022-12-18T14:18:10.031Z,-4.85
2022-12-18T14:20:36.738Z,-4.87
2022-12-18T14:23:03.330Z,-4.88
2022-12-18T14:25:31.133Z,-4.92
2022-12-18T14:28:15.656Z,-4.87
2022-12-18T14:30:43.197Z,-4.81
2022-12-18T14:33:24.683Z,-4.79
2022-12-18T14:36:02.604Z,-4.78
2022-12-18T14:38:37.429Z,-4.85
2022-12-18T14:41:15.011Z,-4.85
2022-12-18T14:43:44.500Z,-4.92
2022-12-18T14:46:38.489Z,-4.80
2022-12-18T14:49:26.149Z,-4.81
2022-12-18T14:51:55.265Z,-4.77
2022-12-18T14:54:23.514Z,-4.73
2022-12-18T14:56:52.541Z,-4.81
2022-12-18T14:59:26.563Z,-4.81
2022-12-18T15:02:06.101Z,-4.82
2022-12-18T15:04:40.179Z,-4.84
2022-12-18T15:07:11.757Z,-4.91
2022-12-18T15:09:40.102Z,-4.89
2022-12-18T15:12:23.838Z,-4.86
2022-12-18T15:14:52.643Z,-4.88
2022-12-18T15:17:22.821Z,-4.97
2022-12-18T15:19:53.301Z,-4.96
2022-12-18T15:22:24.541Z,-4.99
2022-12-18T15:24:51.582Z,-4.93
2022-12-18T15:27:39.688Z,-4.89
2022-12-18T15:30:06.180Z,-4.93
2022-12-18T15:32:33.279Z,-4.98
2022-12-18T15:35:25.031Z,-4.94
2022-12-18T15:37:55.052Z,-4.90
2022-12-18T15:40:23.896Z,-4.91
2022-12-18T15:43:12.436Z,-4.97
2022-12-18T15:45:39.280Z,-5.05
2022-12-18T15:48:19.279Z,-5.01
2022-12-18T15:50:46.027Z,-5.23
2022-12-18T15:53:12.821Z,-5.12
2022-12-18T15:56:01.186Z,-5.02
2022-12-18T15:58:28.156Z,-4.95
2022-12-18T16:00:56.737Z,-4.98
2022-12-18T16:03:23.439Z,-5.05
2022-12-18T16:05:50.296Z,-5.03
2022-12-18T16:08:16.898Z,-5.03
2022-12-18T16:10:43.632Z,-4.98
2022-12-18T16:13:17.180Z,-5.00
2022-12-18T16:15:43.868Z,-5.01
2022-12-18T16:18:10.750Z,-5.05
2022-12-18T16:20:37.606Z,-5.08
2022-12-18T16:23:04.272Z,-5.05
2022-12-18T16:25:31.266Z,-5.00
2022-12-18T16:27:58.162Z,-4.98
2022-12-18T16:30:28.636Z,-4.89
2022-12-18T16:33:00.709Z,-4.96
2022-12-18T16:35:28.109Z,-5.00
2022-12-18T16:37:54.787Z,-5.11
2022-12-18T16:40:21.561Z,-5.02
2022-12-18T16:42:48.205Z,-5.01
2022-12-18T16:45:17.122Z,-5.04
2022-12-18T16:47:44.459Z,-5.14
2022-12-18T16:50:11.050Z,-5.25
2022-12-18T16:52:38.346Z,-5.14
2022-12-18T16:55:05.336Z,-5.12
2022-12-18T16:57:31.956Z,-5.24
2022-12-18T17:00:04.452Z,-5.13
2022-12-18T17:02:32.175Z,-5.17
2022-12-18T17:04:59.393Z,-5.17
2022-12-18T17:07:27.020Z,-5.17
2022-12-18T17:09:54.330Z,-5.20
2022-12-18T17:12:21.429Z,-5.20
2022-12-18T17:14:48.276Z,-5.17
2022-12-18T17:17:23.849Z,-5.18
2022-12-18T17:19:51.857Z,-5.26
2022-12-18T17:22:18.641Z,-5.31
2022-12-18T17:24:47.016Z,-5.26
2022-12-18T17:27:13.656Z,-5.25
2022-12-18T17:29:46.765Z,-5.13
2022-12-18T17:32:14.347Z,-5.16
2022-12-18T17:34:41.027Z,-5.11
2022-12-18T17:37:08.132Z,-5.10
2022-12-18T17:39:34.716Z,-5.11
2022-12-18T17:42:01.359Z,-5.02
2022-12-18T17:44:27.991Z,-5.06
2022-12-18T17:46:54.681Z,-5.03
2022-12-18T17:49:21.691Z,-5.04
2022-12-18T17:51:48.536Z,-5.11
2022-12-18T17:54:15.137Z,-5.01
2022-12-18T17:56:41.761Z,-5.11
2022-12-18T17:59:08.487Z,-5.06
2022-12-18T18:01:38.514Z,-4.98
2022-12-18T18:04:09.285Z,-4.89
2022-12-18T18:06:39.391Z,-4.95
2022-12-18T18:09:13.526Z,-4.90
2022-12-18T18:12:01.951Z,-4.89
2022-12-18T18:14:28.646Z,-4.99
2022-12-18T18:16:57.322Z,-4.96
2022-12-18T18:19:31.208Z,-5.09
2022-12-18T18:21:57.800Z,-5.08
2022-12-18T18:24:25.725Z,-4.99
2022-12-18T18:26:56.500Z,-4.93
2022-12-18T18:29:26.613Z,-4.90
2022-12-18T18:31:54.124Z,-4.96
2022-12-18T18:34:26.085Z,-5.08
2022-12-18T18:36:52.787Z,-5.12
2022-12-18T18:39:19.857Z,-5.18
2022-12-18T18:41:48.026Z,-5.12
2022-12-18T18:44:15.863Z,-5.19
2022-12-18T18:46:42.475Z,-5.17
2022-12-18T18:49:09.681Z,-5.16
2022-12-18T18:51:36.409Z,-5.26
2022-12-18T18:54:03.309Z,-5.27
2022-12-18T18:59:18.200Z,-5.31
2022-12-18T19:01:45.018Z,-5.33
2022-12-18T19:04:11.898Z,-5.23
2022-12-18T19:06:41.581Z,-5.31
2022-12-18T19:09:08.535Z,-5.28
2022-12-18T19:11:53.913Z,-5.34
2022-12-18T19:14:20.969Z,-5.39
2022-12-18T19:16:47.755Z,-5.47
2022-12-18T19:19:14.977Z,-5.45
2022-12-18T19:21:41.753Z,-5.46
2022-12-18T19:24:10.260Z,-5.39
2022-12-18T19:26:37.653Z,-5.47
2022-12-18T19:29:06.039Z,-5.50
2022-12-18T19:31:36.040Z,-5.49
2022-12-18T19:34:05.133Z,-5.48
2022-12-18T19:36:32.609Z,-5.49
2022-12-18T19:39:01.122Z,-5.49
2022-12-18T19:41:31.345Z,-5.62
2022-12-18T19:44:05.184Z,-5.53
2022-12-18T19:46:35.538Z,-5.61
2022-12-18T19:49:02.505Z,-5.64
2022-12-18T19:51:30.696Z,-5.56
2022-12-18T19:54:01.074Z,-5.61
2022-12-18T19:56:30.397Z,-5.60
2022-12-18T19:58:57.045Z,-5.54
2022-12-18T20:01:24.747Z,-5.54
2022-12-18T20:03:52.927Z,-5.54
2022-12-18T20:06:26.731Z,-5.67
2022-12-18T20:09:00.267Z,-5.58
2022-12-18T20:11:27.841Z,-5.48
2022-12-18T20:13:54.657Z,-5.50
2022-12-18T20:16:21.474Z,-5.57
2022-12-18T20:18:49.207Z,-5.54
2022-12-18T20:21:16.280Z,-5.47
2022-12-18T20:23:43.629Z,-5.51
2022-12-18T20:26:10.654Z,-5.42
2022-12-18T20:28:37.256Z,-5.47
2022-12-18T20:31:08.460Z,-5.64
2022-12-18T20:33:37.357Z,-5.54
2022-12-18T20:36:06.378Z,-5.58
2022-12-18T20:38:38.743Z,-5.54
2022-12-18T20:41:15.354Z,-5.55
2022-12-18T20:43:42.761Z,-5.58
2022-12-18T20:46:10.716Z,-5.62
2022-12-18T20:48:41.111Z,-5.69
2022-12-18T20:51:10.099Z,-5.58
2022-12-18T20:53:37.423Z,-5.56
2022-12-18T20:56:08.326Z,-5.72
2022-12-18T20:58:35.710Z,-5.71
2022-12-18T21:01:08.170Z,-5.86
2022-12-18T21:03:39.234Z,-5.77
2022-12-18T21:06:06.499Z,-5.77
2022-12-18T21:08:33.261Z,-5.70
2022-12-18T21:11:36.156Z,-5.76
2022-12-18T21:14:03.690Z,-5.84
2022-12-18T21:16:30.398Z,-5.90
2022-12-18T21:18:57.035Z,-5.84
2022-12-18T21:21:26.552Z,-5.76
2022-12-18T21:23:53.676Z,-5.88
2022-12-18T21:26:25.357Z,-5.84
2022-12-18T21:29:02.850Z,-5.78
2022-12-18T21:31:37.214Z,-5.90
2022-12-18T21:34:05.500Z,-6.02
2022-12-18T21:36:32.911Z,-6.02
2022-12-18T21:38:59.951Z,-5.99
2022-12-18T21:41:46.280Z,-5.96
2022-12-18T21:44:15.219Z,-5.96
2022-12-18T21:46:44.284Z,-5.86
2022-12-18T21:49:12.517Z,-5.79
2022-12-18T21:51:39.446Z,-5.90
2022-12-18T21:54:06.689Z,-5.93
2022-12-18T21:56:44.372Z,-6.02
2022-12-18T21:59:13.207Z,-6.00
2022-12-18T22:01:40.270Z,-5.90
2022-12-18T22:04:06.972Z,-5.88
2022-12-18T22:06:33.847Z,-5.91
2022-12-18T22:09:00.566Z,-5.90
2022-12-18T22:11:27.178Z,-5.92
2022-12-18T22:13:54.043Z,-6.01
2022-12-18T22:16:20.704Z,-5.93
2022-12-18T22:18:50.816Z,-5.93
2022-12-18T22:21:29.609Z,-5.99
2022-12-18T22:24:00.880Z,-5.82
2022-12-18T22:26:28.698Z,-5.81
2022-12-18T22:29:14.523Z,-6.02
2022-12-18T22:31:41.610Z,-5.90
2022-12-18T22:34:09.004Z,-6.03
2022-12-18T22:36:54.185Z,-5.92
2022-12-18T22:39:23.738Z,-5.86
2022-12-18T22:41:51.070Z,-5.80
2022-12-18T22:44:18.073Z,-5.73
2022-12-18T22:46:52.229Z,-5.85
2022-12-18T22:49:35.677Z,-5.84
2022-12-18T22:52:09.391Z,-5.79
2022-12-18T22:54:36.218Z,-5.85
2022-12-18T22:57:02.856Z,-5.96
2022-12-18T22:59:30.158Z,-6.02
2022-12-18T23:01:59.218Z,-5.93
2022-12-18T23:04:36.246Z,-5.88
2022-12-18T23:07:05.101Z,-5.82
2022-12-18T23:09:32.388Z,-5.86
2022-12-18T23:11:59.070Z,-5.87
2022-12-18T23:14:27.200Z,-5.98
2022-12-18T23:16:53.935Z,-5.84
2022-12-18T23:19:21.091Z,-5.79
2022-12-18T23:21:50.056Z,-5.85
2022-12-18T23:24:16.950Z,-5.88
2022-12-18T23:26:43.532Z,-5.85
2022-12-18T23:29:10.160Z,-5.86
2022-12-18T23:31:38.631Z,-5.84
2022-12-18T23:34:06.361Z,-5.88
2022-12-18T23:36:45.334Z,-5.86
2022-12-18T23:39:15.603Z,-5.90
2022-12-18T23:41:56.693Z,-5.95
2022-12-18T23:44:23.433Z,-5.83
2022-12-18T23:46:50.327Z,-5.84
2022-12-18T23:49:17.808Z,-5.76
2022-12-18T23:51:44.475Z,-5.83
2022-12-18T23:54:22.686Z,-5.82
2022-12-18T23:56:59.982Z,-5.84
2022-12-18T23:59:26.601Z,-5.93
