createdAt,value
2018-12-21T00:00:36.442Z,1001.68
2018-12-21T00:01:36.625Z,1001.66
2018-12-21T00:02:36.403Z,1001.65
2018-12-21T00:03:36.406Z,1001.70
2018-12-21T00:04:36.372Z,1001.62
2018-12-21T00:05:36.424Z,1001.66
2018-12-21T00:06:36.378Z,1001.67
2018-12-21T00:07:36.341Z,1001.66
2018-12-21T00:08:36.389Z,1001.64
2018-12-21T00:09:36.339Z,1001.60
2018-12-21T00:10:36.302Z,1001.59
2018-12-21T00:11:36.350Z,1001.63
2018-12-21T00:12:36.286Z,1001.63
2018-12-21T00:13:36.275Z,1001.66
2018-12-21T00:14:36.264Z,1001.61
2018-12-21T00:15:36.251Z,1001.60
2018-12-21T00:16:36.275Z,1001.62
2018-12-21T00:17:36.241Z,1001.62
2018-12-21T00:18:36.232Z,1001.61
2018-12-21T00:19:36.216Z,1001.63
2018-12-21T00:20:36.206Z,1001.57
2018-12-21T00:21:36.226Z,1001.63
2018-12-21T00:22:36.220Z,1001.53
2018-12-21T00:23:36.182Z,1001.61
2018-12-21T00:24:36.165Z,1001.58
2018-12-21T00:25:36.145Z,1001.57
2018-12-21T00:26:36.160Z,1001.60
2018-12-21T00:27:36.142Z,1001.58
2018-12-21T00:28:36.113Z,1001.61
2018-12-21T00:29:36.144Z,1001.59
2018-12-21T00:30:36.093Z,1001.58
2018-12-21T00:31:36.076Z,1001.61
2018-12-21T00:32:36.079Z,1001.65
2018-12-21T00:33:36.062Z,1001.59
2018-12-21T00:34:36.051Z,1001.61
2018-12-21T00:35:36.056Z,1001.55
2018-12-21T00:36:36.026Z,1001.66
2018-12-21T00:37:36.057Z,1001.61
2018-12-21T00:38:35.997Z,1001.58
2018-12-21T00:39:35.992Z,1001.56
2018-12-21T00:40:35.980Z,1001.56
2018-12-21T00:41:36.000Z,1001.60
2018-12-21T00:42:35.950Z,1001.62
2018-12-21T00:43:35.960Z,1001.61
2018-12-21T00:44:35.961Z,1001.61
2018-12-21T00:45:35.916Z,1001.63
2018-12-21T00:46:35.922Z,1001.62
2018-12-21T00:47:35.893Z,1001.64
2018-12-21T00:48:35.913Z,1001.61
2018-12-21T00:49:35.879Z,1001.63
2018-12-21T00:50:35.883Z,1001.61
2018-12-21T00:51:35.849Z,1001.62
2018-12-21T00:52:35.842Z,1001.65
2018-12-21T00:53:35.873Z,1001.60
2018-12-21T00:54:35.819Z,1001.69
2018-12-21T00:55:35.809Z,1001.63
2018-12-21T00:56:35.834Z,1001.59
2018-12-21T00:57:35.819Z,1001.55
2018-12-21T00:58:35.775Z,1001.61
2018-12-21T00:59:35.790Z,1001.63
2018-12-21T01:00:35.753Z,1001.56
2018-12-21T01:01:35.765Z,1001.56
2018-12-21T01:02:35.753Z,1001.58
2018-12-21T01:03:35.715Z,1001.62
2018-12-21T01:04:35.729Z,1001.56
2018-12-21T01:05:35.696Z,1001.57
2018-12-21T01:06:35.691Z,1001.62
2018-12-21T01:07:35.678Z,1001.61
2018-12-21T01:08:35.665Z,1001.62
2018-12-21T01:09:35.715Z,1001.62
2018-12-21T01:10:35.645Z,1001.63
2018-12-21T01:11:35.630Z,1001.61
2018-12-21T01:12:35.617Z,1001.61
2018-12-21T01:13:35.642Z,1001.71
2018-12-21T01:14:35.620Z,1001.58
2018-12-21T01:15:35.616Z,1001.67
2018-12-21T01:16:35.625Z,1001.66
2018-12-21T01:17:35.566Z,1001.67
2018-12-21T01:18:35.553Z,1001.62
2018-12-21T01:19:35.553Z,1001.62
2018-12-21T01:20:35.561Z,1001.65
2018-12-21T01:21:38.971Z,1001.64
2018-12-21T01:22:35.508Z,1001.64
2018-12-21T01:23:35.496Z,1001.62
2018-12-21T01:24:35.518Z,1001.60
2018-12-21T01:25:35.521Z,1001.58
2018-12-21T01:26:35.478Z,1001.62
2018-12-21T01:27:35.459Z,1001.57
2018-12-21T01:28:35.436Z,1001.61
2018-12-21T01:29:35.428Z,1001.57
2018-12-21T01:30:35.449Z,1001.60
2018-12-21T01:31:35.450Z,1001.62
2018-12-21T01:32:35.399Z,1001.59
2018-12-21T01:33:35.413Z,1001.58
2018-12-21T01:34:35.380Z,1001.61
2018-12-21T01:35:35.361Z,1001.62
2018-12-21T01:36:35.379Z,1001.60
2018-12-21T01:37:35.348Z,1001.60
2018-12-21T01:38:35.448Z,1001.62
2018-12-21T01:39:35.322Z,1001.64
2018-12-21T01:40:35.315Z,1001.60
2018-12-21T01:41:35.334Z,1001.62
2018-12-21T01:42:35.291Z,1001.59
2018-12-21T01:43:35.284Z,1001.59
2018-12-21T01:44:35.267Z,1001.57
2018-12-21T01:45:35.256Z,1001.62
2018-12-21T01:46:35.241Z,1001.61
2018-12-21T01:47:35.250Z,1001.57
2018-12-21T01:48:35.234Z,1001.67
2018-12-21T01:49:35.321Z,1001.56
2018-12-21T01:50:35.214Z,1001.59
2018-12-21T01:51:35.198Z,1001.59
2018-12-21T01:52:35.189Z,1001.63
2018-12-21T01:53:35.175Z,1001.60
2018-12-21T01:54:35.250Z,1001.58
2018-12-21T01:55:35.142Z,1001.60
2018-12-21T01:56:35.137Z,1001.56
2018-12-21T01:57:35.154Z,1001.52
2018-12-21T01:58:35.115Z,1001.53
2018-12-21T01:59:35.107Z,1001.54
2018-12-21T02:00:35.122Z,1001.53
2018-12-21T02:01:35.079Z,1001.52
2018-12-21T02:02:35.170Z,1001.54
2018-12-21T02:03:35.059Z,1001.53
2018-12-21T02:04:35.056Z,1001.52
2018-12-21T02:05:35.037Z,1001.53
2018-12-21T02:06:35.038Z,1001.49
2018-12-21T02:07:35.049Z,1001.48
2018-12-21T02:08:35.003Z,1001.48
2018-12-21T02:09:34.996Z,1001.48
2018-12-21T02:10:35.004Z,1001.46
2018-12-21T02:11:34.964Z,1001.46
2018-12-21T02:12:34.962Z,1001.54
2018-12-21T02:13:34.964Z,1001.44
2018-12-21T02:14:34.929Z,1001.44
2018-12-21T02:15:34.919Z,1001.45
2018-12-21T02:16:34.912Z,1001.42
2018-12-21T02:17:34.900Z,1001.45
2018-12-21T02:18:34.966Z,1001.47
2018-12-21T02:19:34.896Z,1001.43
2018-12-21T02:20:34.864Z,1001.48
2018-12-21T02:21:34.859Z,1001.46
2018-12-21T02:22:34.841Z,1001.47
2018-12-21T02:23:34.870Z,1001.46
2018-12-21T02:24:34.836Z,1001.46
2018-12-21T02:25:34.812Z,1001.38
2018-12-21T02:26:34.798Z,1001.42
2018-12-21T02:27:34.810Z,1001.43
2018-12-21T02:28:34.790Z,1001.40
2018-12-21T02:29:34.813Z,1001.39
2018-12-21T02:30:34.787Z,1001.44
2018-12-21T02:31:34.744Z,1001.33
2018-12-21T02:32:34.748Z,1001.36
2018-12-21T02:33:34.749Z,1001.37
2018-12-21T02:34:34.732Z,1001.34
2018-12-21T02:35:34.698Z,1001.38
2018-12-21T02:36:34.715Z,1001.35
2018-12-21T02:37:34.696Z,1001.31
2018-12-21T02:38:34.664Z,1001.33
2018-12-21T02:39:34.698Z,1001.34
2018-12-21T02:40:34.654Z,1001.36
2018-12-21T02:41:34.630Z,1001.35
2018-12-21T02:42:34.641Z,1001.29
2018-12-21T02:43:34.632Z,1001.33
2018-12-21T02:44:34.658Z,1001.28
2018-12-21T02:45:34.609Z,1001.26
2018-12-21T02:46:34.583Z,1001.30
2018-12-21T02:47:34.612Z,1001.20
2018-12-21T02:48:34.566Z,1001.20
2018-12-21T02:49:34.552Z,1001.19
2018-12-21T02:50:34.588Z,1001.22
2018-12-21T02:51:34.550Z,1001.19
2018-12-21T02:52:34.512Z,1001.23
2018-12-21T02:53:34.497Z,1001.15
2018-12-21T02:54:34.501Z,1001.21
2018-12-21T02:55:34.527Z,1001.12
2018-12-21T02:56:34.474Z,1001.16
2018-12-21T02:57:34.467Z,1001.13
2018-12-21T02:58:34.446Z,1001.13
2018-12-21T02:59:34.440Z,1001.11
2018-12-21T03:00:34.441Z,1001.15
2018-12-21T03:01:34.465Z,1001.17
2018-12-21T03:02:34.404Z,1001.13
2018-12-21T03:03:34.413Z,1001.04
2018-12-21T03:04:34.372Z,1001.08
2018-12-21T03:05:34.363Z,1001.03
2018-12-21T03:06:34.384Z,1001.03
2018-12-21T03:07:34.351Z,1001.03
2018-12-21T03:08:34.381Z,1001.03
2018-12-21T03:09:34.321Z,1000.99
2018-12-21T03:10:34.311Z,1000.99
2018-12-21T03:11:34.330Z,1000.98
2018-12-21T03:12:34.288Z,1000.95
2018-12-21T03:13:34.275Z,1001.02
2018-12-21T03:14:34.261Z,1000.97
2018-12-21T03:15:34.251Z,1000.93
2018-12-21T03:16:34.265Z,1000.92
2018-12-21T03:17:34.254Z,1000.94
2018-12-21T03:18:34.228Z,1000.90
2018-12-21T03:19:34.244Z,1000.91
2018-12-21T03:20:34.226Z,1000.89
2018-12-21T03:21:34.199Z,1000.87
2018-12-21T03:22:34.250Z,1000.83
2018-12-21T03:23:34.185Z,1000.84
2018-12-21T03:24:34.167Z,1000.81
2018-12-21T03:25:34.144Z,1000.76
2018-12-21T03:26:34.147Z,1000.80
2018-12-21T03:27:34.154Z,1000.82
2018-12-21T03:28:34.111Z,1000.72
2018-12-21T03:29:34.120Z,1000.69
2018-12-21T03:30:34.086Z,1000.71
2018-12-21T03:31:34.082Z,1000.72
2018-12-21T03:32:34.071Z,1000.67
2018-12-21T03:33:34.073Z,1000.62
2018-12-21T03:34:34.041Z,1000.65
2018-12-21T03:35:34.032Z,1000.67
2018-12-21T03:36:34.040Z,1000.62
2018-12-21T03:37:34.037Z,1000.65
2018-12-21T03:38:34.040Z,1000.55
2018-12-21T03:39:33.990Z,1000.58
2018-12-21T03:40:33.975Z,1000.58
2018-12-21T03:41:33.970Z,1000.55
2018-12-21T03:42:33.968Z,1000.45
2018-12-21T03:43:33.990Z,1000.46
2018-12-21T03:44:33.928Z,1000.43
2018-12-21T03:45:33.918Z,1000.44
2018-12-21T03:46:33.907Z,1000.43
2018-12-21T03:47:33.903Z,1000.38
2018-12-21T03:48:33.919Z,1000.42
2018-12-21T03:49:33.897Z,1000.41
2018-12-21T03:50:33.911Z,1000.47
2018-12-21T03:51:33.856Z,1000.42
2018-12-21T03:52:33.924Z,1000.41
2018-12-21T03:53:33.831Z,1000.41
2018-12-21T03:54:33.896Z,1000.39
2018-12-21T03:55:33.804Z,1000.44
2018-12-21T03:56:33.808Z,1000.38
2018-12-21T03:57:33.801Z,1000.37
2018-12-21T03:58:33.772Z,1000.32
2018-12-21T03:59:33.783Z,1000.38
2018-12-21T04:00:33.756Z,1000.35
2018-12-21T04:01:33.766Z,1000.38
2018-12-21T04:02:33.738Z,1000.34
2018-12-21T04:03:33.725Z,1000.42
2018-12-21T04:04:33.763Z,1000.46
2018-12-21T04:05:33.738Z,1000.44
2018-12-21T04:06:33.689Z,1000.39
2018-12-21T04:07:33.676Z,1000.40
2018-12-21T04:08:33.668Z,1000.38
2018-12-21T04:09:33.688Z,1000.41
2018-12-21T04:10:33.649Z,1000.40
2018-12-21T04:11:33.635Z,1000.42
2018-12-21T04:12:33.628Z,1000.39
2018-12-21T04:13:33.608Z,1000.36
2018-12-21T04:14:33.624Z,1000.35
2018-12-21T04:15:33.614Z,1000.30
2018-12-21T04:16:33.574Z,1000.37
2018-12-21T04:17:33.578Z,1000.29
2018-12-21T04:18:33.555Z,1000.32
2018-12-21T04:19:33.539Z,1000.36
2018-12-21T04:20:33.557Z,1000.37
2018-12-21T04:21:33.521Z,1000.34
2018-12-21T04:22:34.286Z,1000.31
2018-12-21T04:23:33.503Z,1000.29
2018-12-21T04:24:33.492Z,1000.33
2018-12-21T04:25:33.552Z,1000.29
2018-12-21T04:26:33.473Z,1000.33
2018-12-21T04:27:33.453Z,1000.25
2018-12-21T04:28:33.459Z,1000.30
2018-12-21T04:29:33.460Z,1000.24
2018-12-21T04:30:33.522Z,1000.26
2018-12-21T04:31:33.428Z,1000.30
2018-12-21T04:32:33.402Z,1000.26
2018-12-21T04:33:33.384Z,1000.31
2018-12-21T04:34:33.428Z,1000.30
2018-12-21T04:35:33.385Z,1000.30
2018-12-21T04:36:33.385Z,1000.27
2018-12-21T04:37:33.412Z,1000.31
2018-12-21T04:38:33.361Z,1000.29
2018-12-21T04:39:33.321Z,1000.31
2018-12-21T04:40:33.365Z,1000.28
2018-12-21T04:41:33.332Z,1000.23
2018-12-21T04:42:33.286Z,1000.22
2018-12-21T04:43:33.295Z,1000.26
2018-12-21T04:44:33.303Z,1000.27
2018-12-21T04:45:33.268Z,1000.28
2018-12-21T04:46:33.296Z,1000.27
2018-12-21T04:47:33.252Z,1000.26
2018-12-21T04:48:33.221Z,1000.24
2018-12-21T04:49:33.227Z,1000.16
2018-12-21T04:50:33.198Z,1000.09
2018-12-21T04:51:33.186Z,1000.11
2018-12-21T04:52:33.194Z,1000.10
2018-12-21T04:53:33.169Z,1000.07
2018-12-21T04:54:33.159Z,1000.12
2018-12-21T04:55:33.159Z,1000.05
2018-12-21T04:56:33.152Z,1000.11
2018-12-21T04:57:33.156Z,1000.06
2018-12-21T04:58:33.156Z,1000.16
2018-12-21T04:59:33.098Z,1000.07
2018-12-21T05:00:33.086Z,1000.00
2018-12-21T05:01:33.118Z,1000.04
2018-12-21T05:02:33.080Z,1000.01
2018-12-21T05:03:33.090Z,1000.06
2018-12-21T05:04:33.042Z,1000.06
2018-12-21T05:05:33.047Z,999.94
2018-12-21T05:06:33.039Z,1000.03
2018-12-21T05:07:33.032Z,999.94
2018-12-21T05:08:33.042Z,999.91
2018-12-21T05:09:33.004Z,999.90
2018-12-21T05:10:32.972Z,999.90
2018-12-21T05:11:32.966Z,999.87
2018-12-21T05:12:32.953Z,999.85
2018-12-21T05:13:33.016Z,999.86
2018-12-21T05:14:32.938Z,999.84
2018-12-21T05:15:32.947Z,999.86
2018-12-21T05:16:32.999Z,999.83
2018-12-21T05:17:32.897Z,999.78
2018-12-21T05:18:32.887Z,999.83
2018-12-21T05:19:32.901Z,999.89
2018-12-21T05:20:32.871Z,999.81
2018-12-21T05:21:32.856Z,999.84
2018-12-21T05:22:32.855Z,999.86
2018-12-21T05:23:32.833Z,999.83
2018-12-21T05:24:32.879Z,999.84
2018-12-21T05:25:32.821Z,999.88
2018-12-21T05:26:32.800Z,999.78
2018-12-21T05:27:32.797Z,999.76
2018-12-21T05:28:32.786Z,999.79
2018-12-21T05:29:32.819Z,999.76
2018-12-21T05:30:32.762Z,999.78
2018-12-21T05:31:32.765Z,999.71
2018-12-21T05:32:32.730Z,999.77
2018-12-21T05:33:32.741Z,999.67
2018-12-21T05:34:32.743Z,999.76
2018-12-21T05:35:32.705Z,999.66
2018-12-21T05:36:32.694Z,999.66
2018-12-21T05:37:32.696Z,999.62
2018-12-21T05:38:32.663Z,999.66
2018-12-21T05:39:32.680Z,999.57
2018-12-21T05:40:32.672Z,999.61
2018-12-21T05:41:32.631Z,999.59
2018-12-21T05:42:32.624Z,999.55
2018-12-21T05:43:32.636Z,999.51
2018-12-21T05:44:32.659Z,999.50
2018-12-21T05:45:32.620Z,999.50
2018-12-21T05:46:32.586Z,999.48
2018-12-21T05:47:32.585Z,999.53
2018-12-21T05:48:32.567Z,999.51
2018-12-21T05:49:32.571Z,999.47
2018-12-21T05:50:32.550Z,999.39
2018-12-21T05:51:32.517Z,999.42
2018-12-21T05:52:32.525Z,999.38
2018-12-21T05:53:32.502Z,999.40
2018-12-21T05:54:32.518Z,999.40
2018-12-21T05:55:32.514Z,999.38
2018-12-21T05:56:32.466Z,999.31
2018-12-21T05:57:32.456Z,999.26
2018-12-21T05:58:32.470Z,999.27
2018-12-21T05:59:32.435Z,999.29
2018-12-21T06:00:32.451Z,999.31
2018-12-21T06:01:32.414Z,999.34
2018-12-21T06:02:32.399Z,999.22
2018-12-21T06:03:32.392Z,999.24
2018-12-21T06:04:32.407Z,999.23
2018-12-21T06:05:32.379Z,999.30
2018-12-21T06:06:32.385Z,999.22
2018-12-21T06:07:33.871Z,999.23
2018-12-21T06:08:32.345Z,999.25
2018-12-21T06:09:32.320Z,999.24
2018-12-21T06:10:32.325Z,999.22
2018-12-21T06:11:32.319Z,999.14
2018-12-21T06:12:32.294Z,999.19
2018-12-21T06:13:32.277Z,999.20
2018-12-21T06:14:32.271Z,999.16
2018-12-21T06:15:32.288Z,999.11
2018-12-21T06:16:32.298Z,999.14
2018-12-21T06:17:32.251Z,999.03
2018-12-21T06:18:32.217Z,999.09
2018-12-21T06:19:32.220Z,999.06
2018-12-21T06:20:32.205Z,999.00
2018-12-21T06:21:32.217Z,998.95
2018-12-21T06:22:32.199Z,998.97
2018-12-21T06:23:32.170Z,998.99
2018-12-21T06:24:32.161Z,998.97
2018-12-21T06:25:32.151Z,998.96
2018-12-21T06:26:32.144Z,998.90
2018-12-21T06:27:32.169Z,998.95
2018-12-21T06:28:32.118Z,998.93
2018-12-21T06:29:32.100Z,998.93
2018-12-21T06:30:32.119Z,998.82
2018-12-21T06:31:32.083Z,998.86
2018-12-21T06:32:32.089Z,998.84
2018-12-21T06:33:32.054Z,998.84
2018-12-21T06:34:32.050Z,998.87
2018-12-21T06:35:32.088Z,998.85
2018-12-21T06:37:24.700Z,998.80
2018-12-21T06:38:26.555Z,998.81
2018-12-21T06:39:24.583Z,998.85
2018-12-21T06:40:24.893Z,998.76
2018-12-21T06:41:24.543Z,998.78
2018-12-21T06:42:24.616Z,998.79
2018-12-21T06:43:25.793Z,998.76
2018-12-21T06:44:24.738Z,998.75
2018-12-21T06:45:25.102Z,998.73
2018-12-21T06:46:24.512Z,998.76
2018-12-21T06:47:24.467Z,998.69
2018-12-21T06:48:24.473Z,998.70
2018-12-21T06:49:24.459Z,998.69
2018-12-21T06:50:24.442Z,998.68
2018-12-21T06:51:24.433Z,998.59
2018-12-21T06:52:24.424Z,998.61
2018-12-21T06:53:24.496Z,998.65
2018-12-21T06:54:24.430Z,998.68
2018-12-21T06:55:24.388Z,998.60
2018-12-21T06:56:24.372Z,998.62
2018-12-21T06:57:24.361Z,998.60
2018-12-21T06:58:24.383Z,998.59
2018-12-21T06:59:24.360Z,998.61
2018-12-21T07:00:24.438Z,998.59
2018-12-21T07:01:24.303Z,998.60
2018-12-21T07:02:24.308Z,998.60
2018-12-21T07:03:24.292Z,998.56
2018-12-21T07:04:24.289Z,998.58
2018-12-21T07:05:24.286Z,998.61
2018-12-21T07:06:24.246Z,998.55
2018-12-21T07:07:24.250Z,998.62
2018-12-21T07:08:24.208Z,998.61
2018-12-21T07:09:24.262Z,998.55
2018-12-21T07:10:24.214Z,998.64
2018-12-21T07:11:24.206Z,998.57
2018-12-21T07:12:24.214Z,998.57
2018-12-21T07:13:24.208Z,998.55
2018-12-21T07:14:24.200Z,998.55
2018-12-21T07:15:24.190Z,998.57
2018-12-21T07:16:24.156Z,998.52
2018-12-21T07:17:24.136Z,998.52
2018-12-21T07:18:24.161Z,998.57
2018-12-21T07:19:24.125Z,998.48
2018-12-21T07:20:24.129Z,998.35
2018-12-21T07:21:24.210Z,998.37
2018-12-21T07:22:24.071Z,998.34
2018-12-21T07:23:27.201Z,998.35
2018-12-21T07:24:24.091Z,998.30
2018-12-21T07:25:24.069Z,998.30
2018-12-21T07:26:24.038Z,998.38
2018-12-21T07:27:24.035Z,998.30
2018-12-21T07:28:24.037Z,998.26
2018-12-21T07:29:24.049Z,998.25
2018-12-21T07:30:24.038Z,998.24
2018-12-21T07:31:24.035Z,998.26
2018-12-21T07:32:23.987Z,998.18
2018-12-21T07:33:23.968Z,998.23
2018-12-21T07:34:26.022Z,998.16
2018-12-21T07:35:23.943Z,998.20
2018-12-21T07:36:23.947Z,998.09
2018-12-21T07:37:23.910Z,998.12
2018-12-21T07:38:24.000Z,998.04
2018-12-21T07:39:23.910Z,998.00
2018-12-21T07:40:23.899Z,997.97
2018-12-21T07:41:23.906Z,997.98
2018-12-21T07:42:23.888Z,997.88
2018-12-21T07:43:23.849Z,997.90
2018-12-21T07:44:23.859Z,997.89
2018-12-21T07:45:23.847Z,997.94
2018-12-21T07:46:23.872Z,997.89
2018-12-21T07:47:23.830Z,997.82
2018-12-21T07:48:23.849Z,997.94
2018-12-21T07:49:23.779Z,997.84
2018-12-21T07:50:23.911Z,997.79
2018-12-21T07:51:23.759Z,997.81
2018-12-21T07:52:23.757Z,997.80
2018-12-21T07:53:23.757Z,997.80
2018-12-21T07:54:23.727Z,997.76
2018-12-21T07:55:23.756Z,997.75
2018-12-21T07:56:23.800Z,997.70
2018-12-21T07:57:23.717Z,997.69
2018-12-21T07:58:23.719Z,997.67
2018-12-21T07:59:23.665Z,997.65
2018-12-21T08:00:23.654Z,997.61
2018-12-21T08:01:23.669Z,997.65
2018-12-21T08:02:23.672Z,997.69
2018-12-21T08:03:23.679Z,997.64
2018-12-21T08:04:23.620Z,997.73
2018-12-21T08:05:23.636Z,997.63
2018-12-21T08:06:23.615Z,997.62
2018-12-21T08:07:23.605Z,997.63
2018-12-21T08:08:23.578Z,997.58
2018-12-21T08:09:23.617Z,997.50
2018-12-21T08:10:23.589Z,997.56
2018-12-21T08:11:23.574Z,997.52
2018-12-21T08:12:23.533Z,997.50
2018-12-21T08:13:23.524Z,997.47
2018-12-21T08:14:23.540Z,997.42
2018-12-21T08:15:23.523Z,997.39
2018-12-21T08:16:23.474Z,997.43
2018-12-21T08:17:23.507Z,997.37
2018-12-21T08:18:23.460Z,997.33
2018-12-21T08:19:23.465Z,997.36
2018-12-21T08:20:23.454Z,997.36
2018-12-21T08:21:23.462Z,997.32
2018-12-21T08:22:23.409Z,997.33
2018-12-21T08:23:23.532Z,997.36
2018-12-21T08:24:23.431Z,997.32
2018-12-21T08:25:23.399Z,997.30
2018-12-21T08:26:23.382Z,997.32
2018-12-21T08:27:23.356Z,997.35
2018-12-21T08:28:24.361Z,997.29
2018-12-21T08:29:23.355Z,997.28
2018-12-21T08:30:23.366Z,997.30
2018-12-21T08:31:23.310Z,997.13
2018-12-21T08:32:23.384Z,997.16
2018-12-21T08:33:23.338Z,997.14
2018-12-21T08:34:23.268Z,997.14
2018-12-21T08:35:23.292Z,997.14
2018-12-21T08:36:23.273Z,997.09
2018-12-21T08:37:23.226Z,997.08
2018-12-21T08:38:23.260Z,997.08
2018-12-21T08:39:23.235Z,997.14
2018-12-21T08:40:23.266Z,997.12
2018-12-21T08:41:23.220Z,997.08
2018-12-21T08:42:23.229Z,997.08
2018-12-21T08:43:23.199Z,997.14
2018-12-21T08:44:23.191Z,997.09
2018-12-21T08:45:23.194Z,997.01
2018-12-21T08:46:23.171Z,996.99
2018-12-21T08:47:23.163Z,997.08
2018-12-21T08:48:23.167Z,997.03
2018-12-21T08:49:23.134Z,997.04
2018-12-21T08:50:23.148Z,997.04
2018-12-21T08:51:23.103Z,997.04
2018-12-21T08:52:23.170Z,997.09
2018-12-21T08:53:23.102Z,997.01
2018-12-21T08:54:23.059Z,996.97
2018-12-21T08:55:23.060Z,997.03
2018-12-21T08:56:23.060Z,996.98
2018-12-21T08:57:23.036Z,997.02
2018-12-21T08:58:23.062Z,997.01
2018-12-21T08:59:23.029Z,997.09
2018-12-21T09:00:23.031Z,997.02
2018-12-21T09:01:22.994Z,997.02
2018-12-21T09:02:23.035Z,997.06
2018-12-21T09:03:22.951Z,997.05
2018-12-21T09:04:22.982Z,996.97
2018-12-21T09:05:22.951Z,997.00
2018-12-21T09:06:22.947Z,996.86
2018-12-21T09:07:22.955Z,996.87
2018-12-21T09:08:22.914Z,996.91
2018-12-21T09:09:22.944Z,996.90
2018-12-21T09:10:22.919Z,996.81
2018-12-21T09:11:22.912Z,996.76
2018-12-21T09:12:22.869Z,996.79
2018-12-21T09:13:22.883Z,996.75
2018-12-21T09:14:22.857Z,996.69
2018-12-21T09:15:22.869Z,996.72
2018-12-21T09:16:22.823Z,996.73
2018-12-21T09:17:22.806Z,996.72
2018-12-21T09:18:22.778Z,996.68
2018-12-21T09:19:22.792Z,996.63
2018-12-21T09:20:22.813Z,996.62
2018-12-21T09:21:22.787Z,996.60
2018-12-21T09:22:22.776Z,996.59
2018-12-21T09:23:22.747Z,996.70
2018-12-21T09:24:22.775Z,996.65
2018-12-21T09:25:22.765Z,996.66
2018-12-21T09:26:22.729Z,996.62
2018-12-21T09:27:22.727Z,996.64
2018-12-21T09:28:22.726Z,996.70
2018-12-21T09:29:22.693Z,996.62
2018-12-21T09:30:22.726Z,996.61
2018-12-21T09:31:22.661Z,996.53
2018-12-21T09:32:22.632Z,996.49
2018-12-21T09:33:22.629Z,996.52
2018-12-21T09:34:22.633Z,996.46
2018-12-21T09:35:22.611Z,996.49
2018-12-21T09:36:22.626Z,996.45
2018-12-21T09:37:22.610Z,996.38
2018-12-21T09:38:22.563Z,996.31
2018-12-21T09:39:22.586Z,996.35
2018-12-21T09:40:22.586Z,996.27
2018-12-21T09:41:22.544Z,996.30
2018-12-21T09:42:22.591Z,996.32
2018-12-21T09:43:22.528Z,996.33
2018-12-21T09:44:22.549Z,996.25
2018-12-21T09:45:22.561Z,996.24
2018-12-21T09:46:22.533Z,996.18
2018-12-21T09:47:22.486Z,996.12
2018-12-21T09:48:23.381Z,996.06
2018-12-21T09:49:22.459Z,996.09
2018-12-21T09:50:22.409Z,996.07
2018-12-21T09:51:22.441Z,996.07
2018-12-21T09:52:22.473Z,995.99
2018-12-21T09:53:22.409Z,996.07
2018-12-21T09:54:22.403Z,995.96
2018-12-21T09:55:22.401Z,995.90
2018-12-21T09:56:22.355Z,995.95
2018-12-21T09:57:22.370Z,995.90
2018-12-21T09:58:22.342Z,995.97
2018-12-21T09:59:22.331Z,995.91
2018-12-21T10:00:22.299Z,995.88
2018-12-21T10:01:22.336Z,995.84
2018-12-21T10:02:22.281Z,995.77
2018-12-21T10:03:22.282Z,995.84
2018-12-21T10:04:22.292Z,995.80
2018-12-21T10:05:22.248Z,995.71
2018-12-21T10:06:22.234Z,995.70
2018-12-21T10:07:27.590Z,995.76
2018-12-21T10:08:23.243Z,995.64
2018-12-21T10:09:22.206Z,995.58
2018-12-21T10:10:22.223Z,995.57
2018-12-21T10:11:22.176Z,995.46
2018-12-21T10:12:22.178Z,995.44
2018-12-21T10:13:22.161Z,995.35
2018-12-21T10:14:22.145Z,995.36
2018-12-21T10:15:22.169Z,995.25
2018-12-21T10:16:22.126Z,995.33
2018-12-21T10:17:22.118Z,995.22
2018-12-21T10:18:22.101Z,995.26
2018-12-21T10:19:22.091Z,995.13
2018-12-21T10:20:22.114Z,995.17
2018-12-21T10:21:22.086Z,995.12
2018-12-21T10:22:22.058Z,995.08
2018-12-21T10:23:22.050Z,995.05
2018-12-21T10:24:22.045Z,995.02
2018-12-21T10:25:22.037Z,994.98
2018-12-21T10:26:22.033Z,994.96
2018-12-21T10:27:22.007Z,994.97
2018-12-21T10:28:22.001Z,994.89
2018-12-21T10:29:21.981Z,994.86
2018-12-21T10:30:21.972Z,994.83
2018-12-21T10:31:21.982Z,994.81
2018-12-21T10:32:21.945Z,994.80
2018-12-21T10:33:21.945Z,994.75
2018-12-21T10:34:21.926Z,994.69
2018-12-21T10:35:21.919Z,994.70
2018-12-21T10:36:21.924Z,994.55
2018-12-21T10:37:21.899Z,994.52
2018-12-21T10:38:21.899Z,994.51
2018-12-21T10:39:21.876Z,994.51
2018-12-21T10:40:21.880Z,994.45
2018-12-21T10:41:21.870Z,994.42
2018-12-21T10:42:21.853Z,994.50
2018-12-21T10:43:21.826Z,994.32
2018-12-21T10:44:21.821Z,994.32
2018-12-21T10:45:21.871Z,994.26
2018-12-21T10:46:21.831Z,994.20
2018-12-21T10:47:21.792Z,994.15
2018-12-21T10:48:21.784Z,994.10
2018-12-21T10:49:21.817Z,994.11
2018-12-21T10:50:21.769Z,994.07
2018-12-21T10:51:21.770Z,994.07
2018-12-21T10:52:21.733Z,994.00
2018-12-21T10:53:21.741Z,993.97
2018-12-21T10:54:26.792Z,993.99
2018-12-21T10:55:22.720Z,993.90
2018-12-21T10:56:21.696Z,993.88
2018-12-21T10:57:21.684Z,993.83
2018-12-21T10:58:21.661Z,993.84
2018-12-21T10:59:21.668Z,993.86
2018-12-21T11:00:21.689Z,993.85
2018-12-21T11:01:21.639Z,993.78
2018-12-21T11:02:21.632Z,993.82
2018-12-21T11:03:21.641Z,993.77
2018-12-21T11:04:21.606Z,993.63
2018-12-21T11:05:21.648Z,993.67
2018-12-21T11:06:21.594Z,993.65
2018-12-21T11:07:21.567Z,993.63
2018-12-21T11:08:21.571Z,993.60
2018-12-21T11:09:21.561Z,993.61
2018-12-21T11:10:21.541Z,993.54
2018-12-21T11:11:21.562Z,993.43
2018-12-21T11:12:21.526Z,993.42
2018-12-21T11:13:21.503Z,993.43
2018-12-21T11:14:21.485Z,993.42
2018-12-21T11:15:21.487Z,993.33
2018-12-21T11:16:21.475Z,993.32
2018-12-21T11:17:21.484Z,993.21
2018-12-21T11:18:21.448Z,993.16
2018-12-21T11:19:21.435Z,993.09
2018-12-21T11:20:21.425Z,993.12
2018-12-21T11:21:21.422Z,993.06
2018-12-21T11:22:21.525Z,993.08
2018-12-21T11:23:21.417Z,993.03
2018-12-21T11:24:21.393Z,992.99
2018-12-21T11:25:21.403Z,992.98
2018-12-21T11:26:21.353Z,992.95
2018-12-21T11:27:21.376Z,992.93
2018-12-21T11:28:25.412Z,992.84
2018-12-21T11:29:21.325Z,992.85
2018-12-21T11:30:21.327Z,992.85
2018-12-21T11:31:21.342Z,992.80
2018-12-21T11:32:21.320Z,992.76
2018-12-21T11:33:21.282Z,992.76
2018-12-21T11:34:21.265Z,992.72
2018-12-21T11:35:21.259Z,992.65
2018-12-21T11:36:21.270Z,992.63
2018-12-21T11:37:21.259Z,992.62
2018-12-21T11:38:21.226Z,992.61
2018-12-21T11:39:21.214Z,992.52
2018-12-21T11:40:21.235Z,992.50
2018-12-21T11:41:21.234Z,992.51
2018-12-21T11:42:21.250Z,992.51
2018-12-21T11:43:21.178Z,992.48
2018-12-21T11:44:21.179Z,992.44
2018-12-21T11:45:21.168Z,992.42
2018-12-21T11:46:21.160Z,992.36
2018-12-21T11:47:21.132Z,992.27
2018-12-21T11:48:21.113Z,992.31
2018-12-21T11:49:21.119Z,992.24
2018-12-21T11:50:21.130Z,992.22
2018-12-21T11:51:21.079Z,992.18
2018-12-21T11:52:21.088Z,992.16
2018-12-21T11:53:21.061Z,992.12
2018-12-21T11:54:21.046Z,992.11
2018-12-21T11:55:21.056Z,992.06
2018-12-21T11:56:21.055Z,992.03
2018-12-21T11:57:21.026Z,992.09
2018-12-21T11:58:21.039Z,992.03
2018-12-21T11:59:21.005Z,991.96
2018-12-21T12:00:20.986Z,991.93
2018-12-21T12:01:21.003Z,991.88
2018-12-21T12:02:20.968Z,991.92
2018-12-21T12:03:20.979Z,991.80
2018-12-21T12:04:20.968Z,991.77
2018-12-21T12:05:20.945Z,991.74
2018-12-21T12:06:20.980Z,991.82
2018-12-21T12:07:20.910Z,991.75
2018-12-21T12:08:20.895Z,991.73
2018-12-21T12:09:20.884Z,991.70
2018-12-21T12:10:20.884Z,991.65
2018-12-21T12:11:20.862Z,991.61
2018-12-21T12:12:20.875Z,991.56
2018-12-21T12:13:20.852Z,991.61
2018-12-21T12:14:20.841Z,991.50
2018-12-21T12:15:20.830Z,991.46
2018-12-21T12:16:20.864Z,991.48
2018-12-21T12:17:20.914Z,991.45
2018-12-21T12:18:20.787Z,991.44
2018-12-21T12:19:20.807Z,991.41