createdAt,value
2017-08-05T00:02:15.197Z,2.67
2017-08-05T00:04:41.278Z,2.73
2017-08-05T00:07:07.378Z,2.60
2017-08-05T00:09:33.487Z,2.90
2017-08-05T00:11:59.563Z,3.00
2017-08-05T00:14:26.370Z,2.47
2017-08-05T00:16:52.455Z,2.87
2017-08-05T00:19:18.519Z,2.70
2017-08-05T00:21:44.607Z,2.83
2017-08-05T00:24:10.687Z,2.80
2017-08-05T00:26:36.868Z,3.20
2017-08-05T00:29:02.930Z,3.30
2017-08-05T00:31:29.120Z,2.70
2017-08-05T00:33:55.175Z,2.83
2017-08-05T00:36:21.262Z,3.10
2017-08-05T00:38:47.579Z,2.73
2017-08-05T00:41:14.394Z,3.47
2017-08-05T00:43:40.449Z,3.00
2017-08-05T00:46:06.577Z,3.00
2017-08-05T00:48:32.667Z,3.07
2017-08-05T00:50:58.770Z,2.80
2017-08-05T00:53:24.826Z,3.07
2017-08-05T00:55:50.876Z,3.57
2017-08-05T00:58:16.959Z,3.53
2017-08-05T01:00:43.027Z,2.97
2017-08-05T01:03:09.100Z,3.07
2017-08-05T01:05:35.183Z,2.70
2017-08-05T01:08:01.267Z,2.90
2017-08-05T01:10:27.349Z,3.30
2017-08-05T01:12:53.422Z,3.00
2017-08-05T01:15:19.475Z,2.90
2017-08-05T01:17:45.555Z,3.40
2017-08-05T01:20:11.607Z,3.10
2017-08-05T01:22:37.682Z,2.90
2017-08-05T01:25:03.756Z,3.13
2017-08-05T01:27:29.850Z,3.20
2017-08-05T01:29:55.914Z,2.77
2017-08-05T01:32:22.022Z,3.20
2017-08-05T01:34:48.827Z,2.90
2017-08-05T01:37:14.916Z,3.73
2017-08-05T01:39:40.981Z,3.00
2017-08-05T01:42:07.072Z,3.20
2017-08-05T01:44:33.154Z,3.17
2017-08-05T01:46:59.255Z,3.00
2017-08-05T01:49:25.334Z,2.87
2017-08-05T01:51:51.438Z,2.90
2017-08-05T01:54:17.515Z,3.43
2017-08-05T01:56:43.598Z,2.30
2017-08-05T01:59:09.674Z,2.90
2017-08-05T02:01:35.782Z,2.90
2017-08-05T02:04:01.875Z,3.00
2017-08-05T02:06:27.963Z,2.70
2017-08-05T02:08:54.067Z,2.50
2017-08-05T02:11:20.180Z,3.10
2017-08-05T02:13:46.243Z,2.93
2017-08-05T02:16:12.317Z,3.20
2017-08-05T02:18:38.430Z,3.00
2017-08-05T02:21:04.493Z,4.03
2017-08-05T02:23:30.547Z,2.83
2017-08-05T02:25:56.730Z,3.13
2017-08-05T02:28:22.776Z,3.07
2017-08-05T02:30:48.861Z,3.67
2017-08-05T02:33:14.920Z,3.07
2017-08-05T02:35:41.023Z,2.70
2017-08-05T02:38:07.083Z,2.90
2017-08-05T02:40:33.179Z,3.03
2017-08-05T02:42:59.294Z,3.30
2017-08-05T02:45:25.367Z,3.33
2017-08-05T02:47:51.531Z,3.57
2017-08-05T02:50:17.604Z,3.53
2017-08-05T02:52:43.672Z,4.10
2017-08-05T02:55:09.738Z,3.70
2017-08-05T02:57:35.795Z,4.33
2017-08-05T03:00:02.001Z,3.83
2017-08-05T03:02:28.090Z,3.47
2017-08-05T03:04:54.175Z,4.40
2017-08-05T03:07:20.346Z,4.80
2017-08-05T03:09:46.467Z,3.63
2017-08-05T03:12:12.586Z,3.50
2017-08-05T03:14:38.671Z,3.87
2017-08-05T03:17:04.749Z,4.07
2017-08-05T03:19:30.835Z,3.97
2017-08-05T03:21:56.930Z,3.80
2017-08-05T03:24:23.032Z,3.37
2017-08-05T03:26:49.121Z,3.40
2017-08-05T03:29:15.943Z,4.40
2017-08-05T03:31:42.003Z,4.40
2017-08-05T03:34:08.091Z,4.20
2017-08-05T03:36:34.302Z,4.27
2017-08-05T03:39:00.363Z,3.67
2017-08-05T03:41:27.200Z,3.80
2017-08-05T03:43:53.390Z,4.23
2017-08-05T03:46:19.474Z,4.30
2017-08-05T03:48:45.582Z,4.27
2017-08-05T03:51:12.383Z,3.50
2017-08-05T03:53:38.433Z,3.57
2017-08-05T03:56:04.621Z,3.13
2017-08-05T03:58:30.681Z,3.60
2017-08-05T04:00:56.763Z,4.00
2017-08-05T04:03:22.900Z,3.63
2017-08-05T04:05:48.965Z,3.37
2017-08-05T04:08:15.030Z,3.50
2017-08-05T04:10:41.141Z,3.80
2017-08-05T04:13:07.218Z,3.20
2017-08-05T04:15:33.304Z,3.50
2017-08-05T04:17:59.355Z,3.40
2017-08-05T04:20:25.482Z,3.40
2017-08-05T04:22:51.554Z,2.97
2017-08-05T04:25:17.638Z,3.80
2017-08-05T04:27:43.705Z,3.90
2017-08-05T04:30:10.521Z,2.93
2017-08-05T04:32:36.575Z,3.00
2017-08-05T04:35:02.658Z,2.73
2017-08-05T04:37:28.735Z,2.90
2017-08-05T04:39:54.819Z,2.80
2017-08-05T04:42:20.909Z,2.77
2017-08-05T04:44:46.963Z,2.80
2017-08-05T04:47:13.039Z,3.03
2017-08-05T04:49:39.155Z,3.20
2017-08-05T04:52:05.235Z,2.97
2017-08-05T04:54:31.323Z,2.60
2017-08-05T04:56:57.406Z,2.63
2017-08-05T04:59:23.479Z,2.80
2017-08-05T05:01:49.562Z,2.73
2017-08-05T05:04:16.353Z,2.80
2017-08-05T05:06:42.475Z,2.63
2017-08-05T05:09:08.538Z,2.73
2017-08-05T05:11:34.624Z,2.67
2017-08-05T05:14:00.698Z,2.53
2017-08-05T05:16:26.823Z,2.20
2017-08-05T05:18:53.640Z,2.60
2017-08-05T05:21:19.702Z,2.90
2017-08-05T05:23:46.538Z,2.30
2017-08-05T05:26:12.615Z,2.63
2017-08-05T05:28:38.724Z,2.47
2017-08-05T05:31:04.794Z,2.30
2017-08-05T05:33:30.851Z,2.43
2017-08-05T05:35:56.930Z,2.63
2017-08-05T05:38:23.011Z,2.10
2017-08-05T05:40:49.062Z,2.03
2017-08-05T05:43:15.147Z,2.30
2017-08-05T05:45:41.974Z,2.13
2017-08-05T05:48:08.051Z,1.90
2017-08-05T05:50:34.124Z,2.73
2017-08-05T05:53:00.987Z,1.90
2017-08-05T05:55:27.038Z,2.20
2017-08-05T05:57:53.170Z,2.50
2017-08-05T06:00:19.315Z,2.63
2017-08-05T06:02:45.352Z,2.20
2017-08-05T06:05:11.427Z,2.57
2017-08-05T06:07:37.503Z,2.60
2017-08-05T06:10:03.591Z,2.53
2017-08-05T06:12:29.670Z,2.30
2017-08-05T06:14:56.464Z,2.10
2017-08-05T06:17:22.539Z,2.17
2017-08-05T06:19:49.402Z,1.80
2017-08-05T06:22:15.487Z,2.20
2017-08-05T06:24:41.552Z,2.30
2017-08-05T06:27:07.618Z,2.10
2017-08-05T06:29:33.702Z,2.17
2017-08-05T06:31:59.798Z,1.80
2017-08-05T06:34:26.634Z,2.30
2017-08-05T06:36:52.923Z,2.20
2017-08-05T06:39:19.282Z,2.20
2017-08-05T06:41:45.354Z,1.90
2017-08-05T06:44:11.415Z,1.87
2017-08-05T06:46:38.455Z,2.00
2017-08-05T06:49:04.514Z,2.43
2017-08-05T06:51:30.616Z,2.00
2017-08-05T06:53:56.700Z,2.03
2017-08-05T06:56:22.775Z,2.40
2017-08-05T06:58:48.831Z,1.77
2017-08-05T07:01:14.911Z,2.10
2017-08-05T07:03:41.037Z,1.90
2017-08-05T07:06:07.106Z,1.70
2017-08-05T07:08:33.163Z,1.83
2017-08-05T07:10:59.262Z,2.30
2017-08-05T07:13:26.168Z,2.00
2017-08-05T07:15:52.274Z,2.10
2017-08-05T07:18:18.342Z,2.00
2017-08-05T07:20:45.151Z,2.00
2017-08-05T07:23:11.229Z,2.47
2017-08-05T07:25:37.313Z,2.47
2017-08-05T07:28:03.383Z,2.00
2017-08-05T07:30:29.443Z,1.83
2017-08-05T07:32:55.515Z,2.00
2017-08-05T07:35:22.315Z,2.77
2017-08-05T07:37:48.407Z,1.93
2017-08-05T07:40:14.455Z,5.00
2017-08-05T07:42:40.550Z,3.33
2017-08-05T07:45:06.631Z,2.27
2017-08-05T07:47:33.550Z,1.90
2017-08-05T07:49:59.605Z,1.70
2017-08-05T07:52:25.720Z,2.00
2017-08-05T07:54:51.843Z,2.20
2017-08-05T07:57:17.920Z,2.80
2017-08-05T07:59:44.003Z,1.93
2017-08-05T08:02:10.051Z,3.00
2017-08-05T08:04:36.191Z,1.80
2017-08-05T08:07:02.239Z,2.10
2017-08-05T08:09:28.314Z,3.13
2017-08-05T08:11:54.431Z,1.80
2017-08-05T08:14:20.572Z,3.13
2017-08-05T08:16:47.379Z,3.80
2017-08-05T08:19:13.470Z,2.33
2017-08-05T08:21:39.555Z,2.07
2017-08-05T08:24:05.623Z,1.70
2017-08-05T08:26:31.687Z,1.87
2017-08-05T08:28:57.786Z,2.10
2017-08-05T08:31:23.944Z,2.10
2017-08-05T08:33:50.007Z,2.13
2017-08-05T08:36:16.081Z,1.73
2017-08-05T08:38:42.144Z,2.27
2017-08-05T08:41:08.978Z,1.70
2017-08-05T08:43:35.042Z,1.73
2017-08-05T08:46:01.210Z,1.77
2017-08-05T08:48:27.275Z,2.00
2017-08-05T08:50:53.372Z,2.10
2017-08-05T08:53:19.421Z,2.33
2017-08-05T08:55:45.534Z,2.07
2017-08-05T08:58:12.922Z,2.27
2017-08-05T09:00:39.006Z,2.17
2017-08-05T09:03:05.083Z,2.53
2017-08-05T09:05:31.158Z,2.50
2017-08-05T09:07:57.958Z,2.47
2017-08-05T09:10:24.055Z,2.00
2017-08-05T09:12:50.155Z,2.47
2017-08-05T09:15:16.257Z,2.23
2017-08-05T09:17:42.400Z,1.67
2017-08-05T09:20:09.251Z,1.80
2017-08-05T09:22:35.304Z,2.37
2017-08-05T09:25:01.382Z,1.90
2017-08-05T09:27:27.437Z,1.67
2017-08-05T09:29:53.534Z,2.13
2017-08-05T09:32:19.587Z,1.97
2017-08-05T09:34:45.653Z,2.00
2017-08-05T09:37:11.744Z,1.80
2017-08-05T09:39:37.838Z,2.10
2017-08-05T09:42:04.666Z,2.03
2017-08-05T09:44:30.725Z,2.10
2017-08-05T09:46:56.823Z,2.10
2017-08-05T09:49:22.891Z,2.27
2017-08-05T09:51:48.985Z,2.63
2017-08-05T09:54:15.836Z,2.27
2017-08-05T09:56:41.934Z,2.40
2017-08-05T09:59:08.002Z,2.83
2017-08-05T10:01:34.099Z,2.40
2017-08-05T10:04:00.910Z,2.67
2017-08-05T10:06:26.990Z,3.50
2017-08-05T10:08:53.050Z,3.13
2017-08-05T10:11:19.151Z,2.90
2017-08-05T10:13:45.219Z,3.30
2017-08-05T10:16:11.359Z,4.07
2017-08-05T10:18:38.176Z,4.10
2017-08-05T10:21:04.291Z,3.80
2017-08-05T10:23:30.354Z,4.40
2017-08-05T10:25:57.166Z,4.60
2017-08-05T10:28:23.295Z,5.13
2017-08-05T10:30:49.371Z,4.40
2017-08-05T10:33:15.466Z,5.00
2017-08-05T10:35:41.543Z,6.57
2017-08-05T10:38:07.629Z,4.60
2017-08-05T10:40:34.443Z,5.10
2017-08-05T10:43:00.526Z,4.90
2017-08-05T10:45:26.622Z,5.80
2017-08-05T10:47:53.442Z,6.03
2017-08-05T10:50:19.516Z,5.73
2017-08-05T10:52:45.604Z,6.10
2017-08-05T10:55:11.682Z,6.63
2017-08-05T10:57:37.767Z,5.37
2017-08-05T11:00:03.812Z,7.47
2017-08-05T11:02:29.858Z,5.73
2017-08-05T11:04:55.874Z,6.23
2017-08-05T11:07:21.912Z,4.93
2017-08-05T11:09:47.969Z,5.20
2017-08-05T11:12:14.021Z,5.93
2017-08-05T11:14:40.057Z,6.13
2017-08-05T11:17:06.090Z,5.60
2017-08-05T11:19:32.137Z,5.17
2017-08-05T11:21:58.165Z,5.83
2017-08-05T11:24:24.211Z,5.23
2017-08-05T11:26:50.993Z,5.07
2017-08-05T11:29:17.055Z,5.00
2017-08-05T11:31:43.818Z,4.33
2017-08-05T11:34:09.862Z,4.50
2017-08-05T11:36:35.892Z,4.60
2017-08-05T11:39:02.681Z,4.53
2017-08-05T11:41:28.713Z,4.13
2017-08-05T11:43:54.749Z,4.50
2017-08-05T11:46:21.521Z,4.50
2017-08-05T11:48:47.563Z,4.30
2017-08-05T11:51:13.603Z,3.87
2017-08-05T11:53:39.648Z,4.60
2017-08-05T11:56:05.661Z,4.20
2017-08-05T11:58:31.702Z,4.70
2017-08-05T12:00:57.737Z,4.40
2017-08-05T12:03:24.534Z,4.03
2017-08-05T12:05:50.567Z,4.43
2017-08-05T12:08:17.365Z,3.90
2017-08-05T12:10:43.425Z,4.00
2017-08-05T12:13:09.469Z,3.83
2017-08-05T12:15:35.508Z,4.27
2017-08-05T12:18:01.566Z,3.97
2017-08-05T12:20:27.605Z,4.00
2017-08-05T12:22:53.677Z,3.77
2017-08-05T12:25:19.710Z,3.73
2017-08-05T12:27:45.740Z,3.87
2017-08-05T12:30:11.793Z,3.70
2017-08-05T12:32:37.808Z,3.90
2017-08-05T12:35:04.591Z,3.90
2017-08-05T12:37:30.617Z,3.77
2017-08-05T12:39:56.653Z,4.30
2017-08-05T12:42:22.677Z,4.47
2017-08-05T12:44:48.714Z,4.00
2017-08-05T12:47:14.732Z,4.63
2017-08-05T12:49:40.778Z,4.70
2017-08-05T12:52:06.811Z,4.90
2017-08-05T12:54:33.590Z,4.50
2017-08-05T12:56:59.609Z,3.93
2017-08-05T12:59:25.673Z,4.03
2017-08-05T13:01:51.693Z,4.00
2017-08-05T13:04:17.730Z,4.00
2017-08-05T13:06:43.806Z,4.70
2017-08-05T13:09:10.586Z,3.70
2017-08-05T13:11:36.626Z,4.50
2017-08-05T13:14:03.406Z,4.77
2017-08-05T13:16:29.427Z,5.27
2017-08-05T13:18:55.455Z,4.37
2017-08-05T13:21:21.491Z,4.57
2017-08-05T13:23:47.520Z,4.37
2017-08-05T13:26:13.571Z,4.07
2017-08-05T13:28:39.609Z,4.27
2017-08-05T13:31:05.686Z,4.40
2017-08-05T13:33:31.741Z,4.10
2017-08-05T13:35:57.777Z,4.57
2017-08-05T13:38:23.806Z,4.53
2017-08-05T13:40:49.848Z,4.60
2017-08-05T13:43:15.930Z,4.30
2017-08-05T13:45:42.010Z,5.30
2017-08-05T13:48:08.775Z,4.80
2017-08-05T13:50:34.806Z,5.30
2017-08-05T13:53:00.841Z,5.00
2017-08-05T13:55:26.885Z,4.37
2017-08-05T13:58:07.888Z,4.03
2017-08-05T14:00:33.926Z,3.87
2017-08-05T14:03:07.018Z,3.90
2017-08-05T14:05:33.044Z,4.20
2017-08-05T14:07:59.086Z,4.40
2017-08-05T14:10:25.138Z,4.43
2017-08-05T14:12:51.196Z,4.37
2017-08-05T14:15:17.220Z,5.27
2017-08-05T14:17:43.268Z,5.37
2017-08-05T14:20:10.045Z,5.20
2017-08-05T14:22:36.081Z,5.20
2017-08-05T14:25:02.210Z,4.33
2017-08-05T14:27:28.283Z,5.00
2017-08-05T14:29:54.332Z,4.57
2017-08-05T14:32:20.362Z,4.97
2017-08-05T14:34:47.137Z,4.40
2017-08-05T14:37:13.153Z,4.90
2017-08-05T14:39:46.133Z,5.20
2017-08-05T14:42:12.431Z,4.87
2017-08-05T14:44:38.489Z,4.90
2017-08-05T14:47:05.248Z,4.97
2017-08-05T14:49:31.301Z,4.50
2017-08-05T14:51:57.336Z,4.80
2017-08-05T14:54:24.127Z,5.00
2017-08-05T14:56:50.145Z,5.20
2017-08-05T14:59:16.197Z,5.80
2017-08-05T15:01:42.965Z,5.00
2017-08-05T15:04:09.008Z,5.87
2017-08-05T15:06:35.038Z,4.90
2017-08-05T15:09:01.834Z,4.73
2017-08-05T15:11:27.877Z,5.07
2017-08-05T15:13:54.666Z,5.10
2017-08-05T15:16:20.697Z,4.70
2017-08-05T15:18:46.791Z,4.10
2017-08-05T15:21:12.840Z,4.50
2017-08-05T15:23:39.625Z,4.60
2017-08-05T15:28:38.521Z,4.30
2017-08-05T15:31:04.552Z,4.53
2017-08-05T15:33:30.617Z,4.70
2017-08-05T15:35:56.633Z,3.90
2017-08-05T15:38:22.671Z,4.20
2017-08-05T15:40:48.726Z,4.30
2017-08-05T15:43:14.762Z,3.73
2017-08-05T15:45:40.797Z,4.00
2017-08-05T15:48:06.821Z,3.70
2017-08-05T15:50:32.885Z,3.47
2017-08-05T15:52:58.929Z,2.83
2017-08-05T15:55:24.990Z,3.40
2017-08-05T15:57:51.004Z,3.57
2017-08-05T16:00:17.053Z,3.17
2017-08-05T16:02:43.103Z,2.63
2017-08-05T16:05:09.145Z,3.00
2017-08-05T16:07:35.162Z,3.03
2017-08-05T16:10:01.264Z,2.73
2017-08-05T16:12:27.296Z,3.00
2017-08-05T16:14:53.320Z,3.07
2017-08-05T16:17:19.365Z,2.77
2017-08-05T16:19:46.144Z,2.90
2017-08-05T16:22:12.254Z,2.60
2017-08-05T16:24:38.265Z,3.10
2017-08-05T16:27:04.330Z,2.90
2017-08-05T16:29:30.353Z,3.10
2017-08-05T16:31:56.401Z,2.90
2017-08-05T16:34:22.421Z,2.70
2017-08-05T16:36:48.470Z,2.97
2017-08-05T16:39:15.245Z,3.60
2017-08-05T16:41:41.291Z,3.67
2017-08-05T16:44:07.317Z,5.30
2017-08-05T16:46:34.121Z,4.07
2017-08-05T16:49:00.152Z,4.10
2017-08-05T16:51:26.201Z,3.80
2017-08-05T16:53:52.237Z,4.07
2017-08-05T16:56:18.252Z,3.63
2017-08-05T16:58:44.299Z,3.53
2017-08-05T17:01:10.312Z,3.80
2017-08-05T17:03:37.093Z,4.13
2017-08-05T17:06:03.139Z,4.37
2017-08-05T17:08:29.177Z,3.90
2017-08-05T17:10:55.250Z,5.23
2017-08-05T17:13:21.302Z,5.13
2017-08-05T17:15:54.237Z,5.83
2017-08-05T17:18:20.300Z,5.40
2017-08-05T17:20:46.360Z,5.70
2017-08-05T17:23:12.603Z,5.90
2017-08-05T17:25:39.802Z,6.77
2017-08-05T17:28:05.849Z,5.90
2017-08-05T17:30:32.636Z,6.10
2017-08-05T17:32:59.089Z,6.73
2017-08-05T17:35:25.852Z,8.17
2017-08-05T17:37:51.922Z,7.43
2017-08-05T17:40:18.048Z,7.37
2017-08-05T17:45:17.070Z,7.47
2017-08-05T17:47:43.108Z,6.80
2017-08-05T17:50:09.157Z,8.23
2017-08-05T17:52:35.222Z,8.60
2017-08-05T17:55:01.274Z,8.73
2017-08-05T17:57:28.063Z,7.87
2017-08-05T17:59:54.087Z,8.43
2017-08-05T18:02:20.544Z,8.13
2017-08-05T18:04:46.585Z,8.90
2017-08-05T18:07:12.634Z,7.00
2017-08-05T18:09:38.681Z,7.93
2017-08-05T18:12:04.794Z,8.17
2017-08-05T18:14:30.849Z,8.60
2017-08-05T18:16:56.909Z,8.43
2017-08-05T18:19:22.953Z,7.50
2017-08-05T18:21:48.997Z,8.23
2017-08-05T18:24:15.071Z,7.90
2017-08-05T18:26:41.100Z,8.03
2017-08-05T18:29:07.977Z,8.70
2017-08-05T18:31:34.070Z,9.00
2017-08-05T18:34:00.125Z,9.60
2017-08-05T18:36:26.150Z,10.30
2017-08-05T18:38:52.202Z,9.93
2017-08-05T18:41:18.238Z,10.33
2017-08-05T18:43:44.286Z,10.20
2017-08-05T18:46:10.339Z,10.00
2017-08-05T18:48:36.405Z,9.97
2017-08-05T18:51:02.553Z,10.70
2017-08-05T18:53:28.617Z,9.80
2017-08-05T18:55:54.655Z,9.43
2017-08-05T18:58:20.709Z,10.70
2017-08-05T19:00:47.509Z,9.63
2017-08-05T19:03:13.563Z,9.83
2017-08-05T19:05:39.592Z,11.07
2017-08-05T19:08:05.649Z,9.67
2017-08-05T19:10:31.734Z,9.70
2017-08-05T19:12:57.793Z,9.37
2017-08-05T19:15:24.608Z,9.67
2017-08-05T19:17:51.462Z,9.57
2017-08-05T19:20:17.500Z,9.30
2017-08-05T19:22:43.554Z,8.33
2017-08-05T19:25:09.581Z,8.20
2017-08-05T19:27:36.373Z,8.37
2017-08-05T19:30:04.025Z,8.37
2017-08-05T19:32:30.119Z,7.70
2017-08-05T19:34:56.187Z,7.80
2017-08-05T19:37:22.971Z,7.60
2017-08-05T19:39:49.032Z,7.77
2017-08-05T19:42:15.098Z,6.90
2017-08-05T19:44:41.628Z,7.40
2017-08-05T19:47:07.722Z,6.93
2017-08-05T19:49:34.563Z,6.97
2017-08-05T19:52:00.609Z,6.77
2017-08-05T19:54:27.390Z,6.67
2017-08-05T19:56:53.450Z,6.63
2017-08-05T19:59:20.236Z,6.60
2017-08-05T20:01:46.273Z,6.93
2017-08-05T20:04:13.059Z,7.33
2017-08-05T20:06:40.676Z,6.80
2017-08-05T20:09:07.142Z,6.70
2017-08-05T20:11:33.219Z,7.30
2017-08-05T20:13:59.384Z,6.20
2017-08-05T20:16:25.471Z,7.13
2017-08-05T20:18:51.586Z,7.27
2017-08-05T20:21:17.681Z,7.43
2017-08-05T20:23:43.701Z,7.83
2017-08-05T20:26:09.741Z,8.33
2017-08-05T20:28:35.871Z,8.43
2017-08-05T20:31:01.932Z,8.47
2017-08-05T20:33:30.233Z,8.90
2017-08-05T20:35:56.313Z,8.97
2017-08-05T20:38:22.439Z,9.53
2017-08-05T20:40:48.526Z,9.00
2017-08-05T20:43:14.573Z,9.07
2017-08-05T20:45:40.600Z,9.43
2017-08-05T20:48:07.419Z,9.80
2017-08-05T20:50:34.276Z,9.37
2017-08-05T20:53:00.325Z,9.10
2017-08-05T20:55:26.357Z,11.37
2017-08-05T20:57:52.419Z,9.23
2017-08-05T21:00:18.477Z,10.30
2017-08-05T21:02:45.984Z,10.53
2017-08-05T21:05:12.039Z,9.47
2017-08-05T21:07:38.080Z,10.47
2017-08-05T21:10:04.144Z,9.13
2017-08-05T21:12:30.182Z,9.80
2017-08-05T21:14:56.968Z,10.60
2017-08-05T21:17:23.016Z,9.93
2017-08-05T21:19:49.069Z,10.47
2017-08-05T21:22:15.103Z,11.10
2017-08-05T21:24:41.153Z,12.17
2017-08-05T21:27:07.195Z,11.13
2017-08-05T21:29:33.223Z,11.37
2017-08-05T21:31:59.253Z,12.77
2017-08-05T21:34:25.302Z,11.83
2017-08-05T21:36:52.092Z,11.50
2017-08-05T21:39:18.109Z,12.20
2017-08-05T21:41:44.165Z,12.30
2017-08-05T21:44:10.196Z,11.37
2017-08-05T21:46:36.252Z,11.97
2017-08-05T21:51:35.166Z,12.70
2017-08-05T21:54:02.193Z,12.07
2017-08-05T21:56:28.973Z,12.20
2017-08-05T21:58:55.005Z,12.30
2017-08-05T22:01:21.060Z,12.53
2017-08-05T22:03:47.081Z,11.70
2017-08-05T22:06:13.117Z,12.47
2017-08-05T22:08:39.157Z,12.87
2017-08-05T22:11:05.242Z,12.50
2017-08-05T22:13:31.281Z,12.53
2017-08-05T22:15:57.329Z,12.87
2017-08-05T22:18:23.376Z,12.43
2017-08-05T22:20:49.420Z,12.63
2017-08-05T22:23:15.485Z,12.20
2017-08-05T22:25:41.508Z,13.17
2017-08-05T22:28:07.549Z,13.13
2017-08-05T22:30:33.570Z,12.90
2017-08-05T22:33:00.366Z,12.80
2017-08-05T22:35:26.413Z,13.47
2017-08-05T22:37:53.180Z,12.00
2017-08-05T22:40:19.240Z,11.90
2017-08-05T22:43:01.009Z,10.77
2017-08-05T22:45:27.054Z,12.70
2017-08-05T22:47:53.090Z,11.67
2017-08-05T22:50:19.138Z,11.27
2017-08-05T22:52:45.168Z,10.90
2017-08-05T22:55:11.937Z,12.23
2017-08-05T22:57:37.962Z,11.00
2017-08-05T23:00:04.005Z,10.87
2017-08-05T23:02:30.049Z,12.13
2017-08-05T23:04:56.107Z,12.57
2017-08-05T23:07:22.140Z,12.53
2017-08-05T23:09:48.225Z,12.57
2017-08-05T23:12:14.240Z,12.37
2017-08-05T23:14:40.293Z,12.43
2017-08-05T23:17:06.321Z,11.50
2017-08-05T23:19:32.358Z,10.93
2017-08-05T23:21:58.388Z,11.50
2017-08-05T23:24:24.429Z,10.87
2017-08-05T23:26:50.453Z,12.77
2017-08-05T23:29:16.498Z,11.53
2017-08-05T23:31:42.545Z,11.70
2017-08-05T23:34:08.583Z,10.57
2017-08-05T23:36:35.666Z,10.73
2017-08-05T23:39:01.724Z,10.73
2017-08-05T23:41:27.756Z,11.30
2017-08-05T23:43:53.817Z,10.83
2017-08-05T23:46:20.107Z,9.70
2017-08-05T23:48:46.134Z,9.80
2017-08-05T23:51:12.177Z,10.00
2017-08-05T23:53:38.956Z,10.50
2017-08-05T23:56:04.994Z,10.33
2017-08-05T23:58:31.029Z,10.97
