createdAt,value
2016-10-17T00:00:56.687Z,0
2016-10-17T00:01:56.676Z,0
2016-10-17T00:02:56.663Z,0
2016-10-17T00:03:56.655Z,0
2016-10-17T00:04:56.637Z,0
2016-10-17T00:05:56.628Z,0
2016-10-17T00:06:56.622Z,0
2016-10-17T00:07:56.613Z,0
2016-10-17T00:08:56.597Z,0
2016-10-17T00:09:56.604Z,0
2016-10-17T00:10:56.577Z,0
2016-10-17T00:11:56.587Z,0
2016-10-17T00:12:56.563Z,0
2016-10-17T00:13:56.551Z,0
2016-10-17T00:14:56.539Z,0
2016-10-17T00:15:56.528Z,0
2016-10-17T00:16:56.548Z,0
2016-10-17T00:17:56.508Z,0
2016-10-17T00:18:56.490Z,0
2016-10-17T00:19:56.482Z,0
2016-10-17T00:20:56.468Z,0
2016-10-17T00:21:57.052Z,0
2016-10-17T00:22:56.451Z,0
2016-10-17T00:23:56.437Z,0
2016-10-17T00:24:56.432Z,0
2016-10-17T00:25:56.419Z,0
2016-10-17T00:26:56.422Z,0
2016-10-17T00:27:56.395Z,0
2016-10-17T00:28:56.513Z,0
2016-10-17T00:29:56.369Z,0
2016-10-17T00:30:56.364Z,0
2016-10-17T00:31:56.351Z,0
2016-10-17T00:32:56.343Z,0
2016-10-17T00:33:56.350Z,0
2016-10-17T00:34:56.362Z,0
2016-10-17T00:35:56.313Z,0
2016-10-17T00:36:56.311Z,0
2016-10-17T00:37:56.286Z,0
2016-10-17T00:38:56.278Z,0
2016-10-17T00:39:56.283Z,0
2016-10-17T00:40:56.259Z,0
2016-10-17T00:41:56.244Z,0
2016-10-17T00:42:56.237Z,0
2016-10-17T00:43:56.227Z,0
2016-10-17T00:44:56.216Z,0
2016-10-17T00:45:56.202Z,0
2016-10-17T00:46:56.193Z,0
2016-10-17T00:47:56.183Z,0
2016-10-17T00:48:56.175Z,0
2016-10-17T00:49:56.165Z,0
2016-10-17T00:50:56.159Z,0
2016-10-17T00:51:56.140Z,0
2016-10-17T00:52:56.518Z,0
2016-10-17T00:53:56.129Z,0
2016-10-17T00:54:56.107Z,0
2016-10-17T00:55:56.096Z,0
2016-10-17T00:56:56.086Z,0
2016-10-17T00:57:56.075Z,0
2016-10-17T00:58:56.064Z,0
2016-10-17T00:59:56.058Z,0
2016-10-17T01:00:56.042Z,0
2016-10-17T01:01:56.034Z,0
2016-10-17T01:02:56.019Z,0
2016-10-17T01:03:56.018Z,0
2016-10-17T01:04:56.000Z,0
2016-10-17T01:05:55.999Z,0
2016-10-17T01:06:55.985Z,0
2016-10-17T01:07:55.979Z,0
2016-10-17T01:08:55.958Z,0
2016-10-17T01:09:55.956Z,0
2016-10-17T01:10:55.942Z,0
2016-10-17T01:11:55.931Z,0
2016-10-17T01:12:55.917Z,0
2016-10-17T01:13:55.906Z,0
2016-10-17T01:14:55.891Z,0
2016-10-17T01:15:55.879Z,0
2016-10-17T01:16:55.873Z,0
2016-10-17T01:17:55.865Z,0
2016-10-17T01:18:55.852Z,0
2016-10-17T01:19:55.842Z,0
2016-10-17T01:20:55.829Z,0
2016-10-17T01:21:55.820Z,0
2016-10-17T01:22:55.841Z,0
2016-10-17T01:23:55.801Z,0
2016-10-17T01:24:55.788Z,0
2016-10-17T01:25:55.779Z,0
2016-10-17T01:26:55.769Z,0
2016-10-17T01:27:55.753Z,0
2016-10-17T01:28:55.742Z,0
2016-10-17T01:29:55.739Z,0
2016-10-17T01:30:55.742Z,0
2016-10-17T01:31:55.719Z,0
2016-10-17T01:32:55.710Z,0
2016-10-17T01:33:55.697Z,0
2016-10-17T01:34:55.693Z,0
2016-10-17T01:35:55.672Z,0
2016-10-17T01:36:55.657Z,0
2016-10-17T01:37:55.651Z,0
2016-10-17T01:38:55.633Z,0
2016-10-17T01:39:55.635Z,0
2016-10-17T01:40:55.617Z,0
2016-10-17T01:41:55.605Z,0
2016-10-17T01:42:55.609Z,0
2016-10-17T01:43:55.586Z,0
2016-10-17T01:44:55.574Z,0
2016-10-17T01:45:55.597Z,0
2016-10-17T01:46:55.556Z,0
2016-10-17T01:47:55.543Z,0
2016-10-17T01:48:55.557Z,0
2016-10-17T01:49:55.523Z,0
2016-10-17T01:50:55.515Z,0
2016-10-17T01:51:55.509Z,0
2016-10-17T01:52:55.496Z,0
2016-10-17T01:53:55.479Z,0
2016-10-17T01:54:55.480Z,0
2016-10-17T01:55:55.458Z,0
2016-10-17T01:56:55.452Z,0
2016-10-17T01:57:55.446Z,0
2016-10-17T01:58:55.431Z,0
2016-10-17T01:59:55.419Z,0
2016-10-17T02:00:55.421Z,0
2016-10-17T02:01:55.387Z,0
2016-10-17T02:02:55.384Z,0
2016-10-17T02:03:55.374Z,0
2016-10-17T02:04:55.359Z,0
2016-10-17T02:05:55.405Z,0
2016-10-17T02:06:55.341Z,0
2016-10-17T02:07:55.326Z,0
2016-10-17T02:08:55.329Z,0
2016-10-17T02:09:55.306Z,0
2016-10-17T02:10:55.297Z,0
2016-10-17T02:11:55.294Z,0
2016-10-17T02:12:55.272Z,0
2016-10-17T02:13:55.261Z,0
2016-10-17T02:14:55.251Z,0
2016-10-17T02:15:55.242Z,0
2016-10-17T02:16:55.251Z,0
2016-10-17T02:17:55.247Z,0
2016-10-17T02:18:55.213Z,0
2016-10-17T02:19:55.202Z,0
2016-10-17T02:20:55.196Z,0
2016-10-17T02:21:55.195Z,0
2016-10-17T02:22:55.161Z,0
2016-10-17T02:23:55.165Z,0
2016-10-17T02:24:55.147Z,0
2016-10-17T02:25:55.139Z,0
2016-10-17T02:26:55.127Z,0
2016-10-17T02:27:55.120Z,0
2016-10-17T02:28:55.106Z,0
2016-10-17T02:29:55.165Z,0
2016-10-17T02:30:55.083Z,0
2016-10-17T02:31:55.075Z,0
2016-10-17T02:32:55.071Z,0
2016-10-17T02:33:55.050Z,0
2016-10-17T02:34:55.046Z,0
2016-10-17T02:35:55.040Z,0
2016-10-17T02:36:55.023Z,0
2016-10-17T02:37:55.006Z,0
2016-10-17T02:38:54.995Z,0
2016-10-17T02:39:54.987Z,0
2016-10-17T02:40:54.979Z,0
2016-10-17T02:41:54.974Z,0
2016-10-17T02:42:54.957Z,0
2016-10-17T02:43:54.965Z,0
2016-10-17T02:44:54.937Z,0
2016-10-17T02:45:54.922Z,0
2016-10-17T02:46:54.920Z,0
2016-10-17T02:47:54.906Z,0
2016-10-17T02:48:54.901Z,0
2016-10-17T02:49:54.876Z,0
2016-10-17T02:50:54.873Z,0
2016-10-17T02:51:54.885Z,0
2016-10-17T02:52:54.854Z,0
2016-10-17T02:53:54.849Z,0
2016-10-17T02:54:54.836Z,0
2016-10-17T02:55:54.812Z,0
2016-10-17T02:56:54.809Z,0
2016-10-17T02:57:54.795Z,0
2016-10-17T02:58:54.797Z,0
2016-10-17T02:59:54.783Z,0
2016-10-17T03:00:54.775Z,0
2016-10-17T03:01:54.756Z,0
2016-10-17T03:02:54.740Z,0
2016-10-17T03:03:54.763Z,0
2016-10-17T03:04:54.760Z,0
2016-10-17T03:05:54.727Z,0
2016-10-17T03:06:54.729Z,0
2016-10-17T03:07:54.695Z,0
2016-10-17T03:08:54.674Z,0
2016-10-17T03:09:54.678Z,0
2016-10-17T03:10:54.669Z,0
2016-10-17T03:11:54.654Z,0
2016-10-17T03:12:54.644Z,0
2016-10-17T03:13:54.628Z,0
2016-10-17T03:14:54.622Z,0
2016-10-17T03:15:54.610Z,0
2016-10-17T03:16:54.605Z,0
2016-10-17T03:17:54.586Z,0
2016-10-17T03:18:54.575Z,0
2016-10-17T03:19:54.567Z,0
2016-10-17T03:20:54.555Z,0
2016-10-17T03:21:54.554Z,0
2016-10-17T03:22:54.533Z,0
2016-10-17T03:23:54.518Z,0
2016-10-17T03:24:54.512Z,0
2016-10-17T03:25:54.511Z,0
2016-10-17T03:26:54.495Z,0
2016-10-17T03:27:54.483Z,0
2016-10-17T03:28:54.475Z,0
2016-10-17T03:29:54.459Z,0
2016-10-17T03:30:54.446Z,0
2016-10-17T03:31:54.645Z,0
2016-10-17T03:32:54.426Z,0
2016-10-17T03:33:54.421Z,0
2016-10-17T03:34:54.410Z,0
2016-10-17T03:35:54.398Z,0
2016-10-17T03:36:54.388Z,0
2016-10-17T03:37:54.374Z,0
2016-10-17T03:38:54.359Z,0
2016-10-17T03:39:54.374Z,0
2016-10-17T03:40:54.351Z,0
2016-10-17T03:41:54.333Z,0
2016-10-17T03:42:54.326Z,0
2016-10-17T03:43:54.320Z,0
2016-10-17T03:44:54.309Z,0
2016-10-17T03:45:54.297Z,0
2016-10-17T03:46:54.272Z,0
2016-10-17T03:47:54.264Z,0
2016-10-17T03:48:54.261Z,0
2016-10-17T03:49:54.572Z,0
2016-10-17T03:50:54.237Z,0
2016-10-17T03:51:54.547Z,0
2016-10-17T03:52:54.222Z,0
2016-10-17T03:53:54.205Z,0
2016-10-17T03:54:54.192Z,0
2016-10-17T03:55:54.189Z,0
2016-10-17T03:56:54.180Z,0
2016-10-17T03:57:54.169Z,0
2016-10-17T03:58:54.186Z,0
2016-10-17T03:59:54.143Z,0
2016-10-17T04:00:54.131Z,0
2016-10-17T04:01:54.128Z,0
2016-10-17T04:02:54.112Z,0
2016-10-17T04:03:54.104Z,0
2016-10-17T04:04:54.093Z,0
2016-10-17T04:05:54.079Z,0
2016-10-17T04:06:54.395Z,0
2016-10-17T04:07:54.066Z,0
2016-10-17T04:08:54.051Z,0
2016-10-17T04:09:54.040Z,0
2016-10-17T04:10:54.023Z,0
2016-10-17T04:11:54.015Z,0
2016-10-17T04:12:54.012Z,0
2016-10-17T04:13:53.995Z,0
2016-10-17T04:14:53.989Z,0
2016-10-17T04:15:53.995Z,0
2016-10-17T04:16:53.969Z,0
2016-10-17T04:17:53.946Z,0
2016-10-17T04:18:53.944Z,0
2016-10-17T04:19:53.937Z,0
2016-10-17T04:20:53.916Z,0
2016-10-17T04:21:53.921Z,0
2016-10-17T04:22:53.903Z,0
2016-10-17T04:23:53.895Z,0
2016-10-17T04:24:53.886Z,0
2016-10-17T04:25:53.887Z,0
2016-10-17T04:26:53.859Z,0
2016-10-17T04:27:53.846Z,0
2016-10-17T04:28:53.838Z,0
2016-10-17T04:29:53.828Z,0
2016-10-17T04:30:53.817Z,0
2016-10-17T04:31:53.809Z,0
2016-10-17T04:32:53.802Z,0
2016-10-17T04:33:53.787Z,0
2016-10-17T04:34:53.767Z,0
2016-10-17T04:35:53.762Z,0
2016-10-17T04:36:54.068Z,0
2016-10-17T04:37:53.746Z,0
2016-10-17T04:38:53.730Z,0
2016-10-17T04:39:53.711Z,0
2016-10-17T04:40:53.712Z,0
2016-10-17T04:41:53.692Z,0
2016-10-17T04:42:53.685Z,0
2016-10-17T04:43:53.678Z,0
2016-10-17T04:44:53.664Z,0
2016-10-17T04:45:53.651Z,0
2016-10-17T04:46:53.699Z,0
2016-10-17T04:47:53.633Z,0
2016-10-17T04:48:53.626Z,0
2016-10-17T04:49:53.618Z,0
2016-10-17T04:50:53.605Z,0
2016-10-17T04:51:53.595Z,0
2016-10-17T04:52:53.569Z,0
2016-10-17T04:53:53.565Z,0
2016-10-17T04:54:53.556Z,0
2016-10-17T04:55:53.552Z,0
2016-10-17T04:56:53.593Z,0
2016-10-17T04:57:53.526Z,0
2016-10-17T04:58:53.522Z,0
2016-10-17T04:59:53.500Z,0
2016-10-17T05:00:53.703Z,0
2016-10-17T05:01:53.492Z,0
2016-10-17T05:02:53.477Z,0
2016-10-17T05:03:53.459Z,0
2016-10-17T05:04:53.458Z,0
2016-10-17T05:05:53.443Z,0
2016-10-17T05:06:53.436Z,0
2016-10-17T05:07:53.414Z,0
2016-10-17T05:08:53.410Z,0
2016-10-17T05:09:53.396Z,0
2016-10-17T05:10:53.397Z,0
2016-10-17T05:11:53.385Z,0
2016-10-17T05:12:53.374Z,0
2016-10-17T05:13:53.366Z,0
2016-10-17T05:14:53.347Z,0
2016-10-17T05:15:53.330Z,0
2016-10-17T05:16:53.330Z,0
2016-10-17T05:17:53.314Z,0
2016-10-17T05:18:53.308Z,0
2016-10-17T05:19:53.287Z,0
2016-10-17T05:20:53.279Z,0
2016-10-17T05:21:53.327Z,0
2016-10-17T05:22:53.258Z,0
2016-10-17T05:23:53.255Z,0
2016-10-17T05:24:53.249Z,0
2016-10-17T05:25:53.225Z,0
2016-10-17T05:26:53.223Z,0
2016-10-17T05:27:53.203Z,0
2016-10-17T05:28:53.195Z,0
2016-10-17T05:29:53.184Z,0
2016-10-17T05:30:53.179Z,0
2016-10-17T05:31:53.154Z,0
2016-10-17T05:32:53.200Z,0
2016-10-17T05:33:53.145Z,0
2016-10-17T05:34:53.131Z,0
2016-10-17T05:35:53.132Z,0
2016-10-17T05:36:53.106Z,0
2016-10-17T05:37:53.095Z,0
2016-10-17T05:38:53.082Z,0
2016-10-17T05:39:53.073Z,0
2016-10-17T05:40:53.062Z,0
2016-10-17T05:41:53.058Z,0
2016-10-17T05:42:53.253Z,0
2016-10-17T05:43:53.036Z,0
2016-10-17T05:44:53.017Z,0
2016-10-17T05:45:53.010Z,0
2016-10-17T05:46:53.006Z,0
2016-10-17T05:47:52.994Z,0
2016-10-17T05:48:52.986Z,0
2016-10-17T05:49:52.991Z,0
2016-10-17T05:50:52.969Z,0
2016-10-17T05:51:52.950Z,0
2016-10-17T05:52:52.931Z,0
2016-10-17T05:53:52.947Z,0
2016-10-17T05:54:52.911Z,0
2016-10-17T05:55:52.896Z,0
2016-10-17T05:56:52.882Z,0
2016-10-17T05:57:52.880Z,0
2016-10-17T05:58:52.872Z,0
2016-10-17T05:59:52.867Z,0
2016-10-17T06:00:52.847Z,0
2016-10-17T06:01:52.837Z,0
2016-10-17T06:02:52.832Z,0
2016-10-17T06:03:52.817Z,0
2016-10-17T06:04:52.811Z,0
2016-10-17T06:05:52.796Z,0.38
2016-10-17T06:06:52.784Z,0.76
2016-10-17T06:07:52.773Z,1.52
2016-10-17T06:08:52.766Z,1.71
2016-10-17T06:09:52.758Z,3.04
2016-10-17T06:10:52.741Z,3.42
2016-10-17T06:11:52.742Z,3.99
2016-10-17T06:12:52.724Z,4.85
2016-10-17T06:13:52.718Z,5.13
2016-10-17T06:14:52.700Z,5.98
2016-10-17T06:15:52.692Z,6.84
2016-10-17T06:16:52.677Z,7.79
2016-10-17T06:17:52.666Z,8.27
2016-10-17T06:18:52.658Z,9.5
2016-10-17T06:19:52.658Z,10.64
2016-10-17T06:20:52.640Z,11.12
2016-10-17T06:21:52.634Z,11.69
2016-10-17T06:22:52.624Z,12.26
2016-10-17T06:23:52.608Z,13.59
2016-10-17T06:24:52.599Z,13.97
2016-10-17T06:25:52.588Z,14.54
2016-10-17T06:26:52.586Z,15.02
2016-10-17T06:27:52.573Z,15.21
2016-10-17T06:28:52.566Z,16.16
2016-10-17T06:29:52.550Z,16.73
2016-10-17T06:30:52.535Z,17.4
2016-10-17T06:31:52.547Z,18.16
2016-10-17T06:32:52.516Z,17.97
2016-10-17T06:33:52.511Z,18.16
2016-10-17T06:34:52.501Z,18.92
2016-10-17T06:35:52.494Z,19.49
2016-10-17T06:36:52.492Z,20.15
2016-10-17T06:37:52.476Z,21.39
2016-10-17T06:38:52.458Z,20.73
2016-10-17T06:39:52.451Z,21.39
2016-10-17T06:40:52.446Z,21.2
2016-10-17T06:41:52.431Z,21.39
2016-10-17T06:42:52.416Z,22.72
2016-10-17T06:43:52.420Z,23.1
2016-10-17T06:44:52.404Z,23.29
2016-10-17T06:45:52.402Z,23.77
2016-10-17T06:46:52.384Z,24.24
2016-10-17T06:47:52.367Z,24.16
2016-10-17T06:48:52.366Z,25.11
2016-10-17T06:49:52.349Z,25.4
2016-10-17T06:50:52.338Z,25.49
2016-10-17T06:51:52.337Z,27.01
2016-10-17T06:52:52.376Z,27.58
2016-10-17T06:53:52.313Z,28.63
2016-10-17T06:54:52.297Z,28.72
2016-10-17T06:55:52.289Z,29.96
2016-10-17T06:56:52.284Z,31.87
2016-10-17T06:57:52.277Z,32.72
2016-10-17T06:58:52.272Z,33.48
2016-10-17T06:59:52.249Z,34.44
2016-10-17T07:00:52.249Z,35.5
2016-10-17T07:01:52.230Z,35.97
2016-10-17T07:02:52.224Z,35.69
2016-10-17T07:03:52.221Z,35.21
2016-10-17T07:04:52.206Z,35.12
2016-10-17T07:05:52.206Z,35.88
2016-10-17T07:06:52.194Z,36.45
2016-10-17T07:07:52.179Z,37.21
2016-10-17T07:08:52.165Z,37.12
2016-10-17T07:09:52.159Z,37.4
2016-10-17T07:10:52.162Z,38.92
2016-10-17T07:11:52.142Z,39.4
2016-10-17T07:12:52.131Z,40.64
2016-10-17T07:13:52.128Z,41.71
2016-10-17T07:14:52.117Z,43.23
2016-10-17T07:15:52.108Z,44.75
2016-10-17T07:16:52.096Z,45.32
2016-10-17T07:17:52.101Z,45.61
2016-10-17T07:18:52.077Z,46.37
2016-10-17T07:19:52.073Z,49.04
2016-10-17T07:20:52.068Z,50.37
2016-10-17T07:21:52.057Z,51.64
2016-10-17T07:22:52.050Z,52.4
2016-10-17T07:23:52.046Z,64.02
2016-10-17T07:24:52.038Z,62.21
2016-10-17T07:25:52.023Z,62.4
2016-10-17T07:26:52.011Z,62.59
2016-10-17T07:27:51.999Z,62.68
2016-10-17T07:28:51.998Z,63.17
2016-10-17T07:29:51.990Z,63.2
2016-10-17T07:30:51.982Z,63.39
2016-10-17T07:31:51.972Z,65.58
2016-10-17T07:32:51.959Z,64.05
2016-10-17T07:33:51.959Z,67.58
2016-10-17T07:34:51.939Z,69.1
2016-10-17T07:35:51.945Z,70.06
2016-10-17T07:36:51.929Z,70.44
2016-10-17T07:37:51.923Z,73.01
2016-10-17T07:38:51.922Z,73.49
2016-10-17T07:39:51.910Z,75.3
2016-10-17T07:40:51.904Z,75.05
2016-10-17T07:41:51.893Z,76.96
2016-10-17T07:42:51.878Z,78.3
2016-10-17T07:43:51.892Z,77.06
2016-10-17T07:44:51.870Z,79.44
2016-10-17T07:45:51.863Z,81.54
2016-10-17T07:46:51.860Z,82.78
2016-10-17T07:47:51.853Z,81.44
2016-10-17T07:48:51.838Z,80.87
2016-10-17T07:49:51.832Z,79.44
2016-10-17T07:50:51.826Z,79.25
2016-10-17T07:51:51.812Z,81.25
2016-10-17T07:52:51.812Z,80.39
2016-10-17T07:53:51.809Z,82.3
2016-10-17T07:54:51.800Z,83.25
2016-10-17T07:55:51.788Z,85.83
2016-10-17T07:56:51.774Z,88.69
2016-10-17T07:57:51.781Z,85.93
2016-10-17T07:58:51.764Z,86.3
2016-10-17T08:00:51.750Z,90.98
2016-10-17T08:01:51.746Z,92.79
2016-10-17T08:02:51.735Z,91.83
2016-10-17T08:03:51.731Z,92.32
2016-10-17T08:04:51.729Z,94.03
2016-10-17T08:05:51.712Z,94.89
2016-10-17T08:06:51.699Z,95.46
2016-10-17T08:07:51.706Z,96.22
2016-10-17T08:08:51.700Z,93.84
2016-10-17T08:09:51.690Z,93.55
2016-10-17T08:10:51.708Z,94.12
2016-10-17T08:11:51.667Z,95.27
2016-10-17T08:12:51.666Z,94.89
2016-10-17T08:13:51.651Z,95.56
2016-10-17T08:14:51.649Z,95.84
2016-10-17T08:15:51.652Z,94.7
2016-10-17T08:16:51.641Z,96.8
2016-10-17T08:17:51.627Z,97.66
2016-10-17T08:18:51.628Z,96.51
2016-10-17T08:19:51.621Z,95.27
2016-10-17T08:20:51.605Z,94.12
2016-10-17T08:21:51.600Z,92.22
2016-10-17T08:22:51.588Z,92.79
2016-10-17T08:23:51.588Z,94.32
2016-10-17T08:24:51.654Z,95.56
2016-10-17T08:25:51.568Z,94.6
2016-10-17T08:26:51.564Z,94.32
2016-10-17T08:27:51.563Z,95.46
2016-10-17T08:28:51.549Z,95.08
2016-10-17T08:29:51.578Z,93.93
2016-10-17T08:30:51.550Z,93.46
2016-10-17T08:31:51.541Z,94.79
2016-10-17T08:32:51.528Z,94.03
2016-10-17T08:33:51.562Z,94.41
2016-10-17T08:34:51.507Z,95.75
2016-10-17T08:35:51.507Z,95.65
2016-10-17T08:36:51.504Z,94.6
2016-10-17T08:37:51.494Z,93.65
2016-10-17T08:38:51.482Z,96.03
2016-10-17T08:39:51.488Z,96.32
2016-10-17T08:40:51.486Z,95.94
2016-10-17T08:41:51.490Z,94.03
2016-10-17T08:42:51.514Z,93.84
2016-10-17T08:43:51.445Z,92.5
2016-10-17T08:44:51.443Z,92.79
2016-10-17T08:45:51.435Z,92.22
2016-10-17T08:46:51.422Z,92.6
2016-10-17T08:47:51.445Z,93.55
2016-10-17T08:48:51.452Z,90.88
2016-10-17T08:49:51.440Z,90.41
2016-10-17T08:50:51.478Z,90.31
2016-10-17T08:51:51.455Z,89.12
2016-10-17T08:52:51.476Z,92.07
2016-10-17T08:53:51.484Z,92.46
2016-10-17T08:54:51.427Z,93.7
2016-10-17T08:55:51.421Z,92.74
2016-10-17T08:56:51.392Z,92.46
2016-10-17T08:57:51.445Z,95.32
2016-10-17T08:58:51.409Z,96.37
2016-10-17T08:59:51.411Z,96.56
2016-10-17T09:00:51.434Z,97.32
2016-10-17T09:01:51.375Z,98.32
2016-10-17T09:02:51.381Z,98.9
2016-10-17T09:03:51.410Z,98.61
2016-10-17T09:04:51.394Z,98.03
2016-10-17T09:05:51.399Z,99.66
2016-10-17T09:06:51.405Z,99.99
2016-10-17T09:07:51.413Z,99.99
2016-10-17T09:08:51.421Z,99.99
2016-10-17T09:09:51.319Z,99.99
2016-10-17T09:10:51.335Z,99.99
2016-10-17T09:11:51.351Z,99.99
2016-10-17T09:12:51.345Z,99.99
2016-10-17T09:13:51.357Z,99.99
2016-10-17T09:14:51.359Z,99.99
2016-10-17T09:15:51.376Z,99.99
2016-10-17T09:16:51.384Z,99.99
2016-10-17T09:17:51.379Z,99.99
2016-10-17T09:18:51.400Z,99.99
2016-10-17T09:19:51.391Z,99.99
2016-10-17T09:20:51.403Z,99.99
2016-10-17T09:21:51.337Z,99.99
2016-10-17T09:22:51.314Z,99.99
2016-10-17T09:23:51.320Z,99.99
2016-10-17T09:24:51.336Z,99.99
2016-10-17T09:25:51.338Z,99.99
2016-10-17T09:26:51.339Z,99.99
2016-10-17T09:27:51.362Z,99.99
2016-10-17T09:28:51.363Z,99.99
2016-10-17T09:29:51.291Z,99.99
2016-10-17T09:30:51.331Z,99.99
2016-10-17T09:31:51.298Z,99.99
2016-10-17T09:32:51.310Z,99.99
2016-10-17T09:33:51.362Z,99.99
2016-10-17T09:34:51.306Z,99.99
2016-10-17T09:35:51.302Z,99.99
2016-10-17T09:36:51.310Z,99.99
2016-10-17T09:37:51.292Z,99.99
2016-10-17T09:38:51.252Z,99.99
2016-10-17T09:39:51.259Z,99.99
2016-10-17T09:40:51.300Z,99.99
2016-10-17T09:41:51.271Z,99.99
2016-10-17T09:42:51.283Z,99.99
2016-10-17T09:43:51.288Z,99.99
2016-10-17T09:44:51.301Z,99.99
2016-10-17T09:45:51.308Z,99.99
2016-10-17T09:46:51.307Z,99.99
2016-10-17T09:47:51.208Z,99.99
2016-10-17T09:48:51.219Z,99.99
2016-10-17T09:49:51.235Z,99.99
2016-10-17T09:50:51.227Z,99.99
2016-10-17T09:51:51.247Z,99.99
2016-10-17T09:52:51.252Z,99.99
2016-10-17T09:53:51.256Z,99.99
2016-10-17T09:54:51.467Z,99.99
2016-10-17T09:55:51.263Z,99.99
2016-10-17T09:56:51.270Z,99.99
2016-10-17T09:57:51.282Z,99.99
2016-10-17T09:58:51.292Z,99.99
2016-10-17T09:59:51.288Z,99.99
2016-10-17T10:00:51.199Z,99.99
2016-10-17T10:01:51.204Z,99.99
2016-10-17T10:02:51.219Z,99.99
2016-10-17T10:03:51.232Z,99.99
2016-10-17T10:04:51.225Z,99.99
2016-10-17T10:05:51.231Z,99.99
2016-10-17T10:06:51.250Z,99.99
2016-10-17T10:07:51.251Z,99.99
2016-10-17T10:08:51.121Z,99.99
2016-10-17T10:09:51.429Z,99.99
2016-10-17T10:10:51.238Z,99.99
2016-10-17T10:11:51.100Z,99.99
2016-10-17T10:12:51.186Z,99.99
2016-10-17T10:13:51.192Z,99.99
2016-10-17T10:14:51.207Z,99.99
2016-10-17T10:15:51.234Z,99.99
2016-10-17T10:16:51.211Z,99.99
2016-10-17T10:17:51.073Z,99.99
2016-10-17T10:18:51.079Z,99.99
2016-10-17T10:19:51.207Z,99.99
2016-10-17T10:20:51.201Z,99.99
2016-10-17T10:21:51.068Z,99.99
2016-10-17T10:22:51.061Z,99.99
2016-10-17T10:23:51.062Z,99.99
2016-10-17T10:24:51.051Z,99.99
2016-10-17T10:25:51.182Z,99.99
2016-10-17T10:26:51.045Z,99.99
2016-10-17T10:27:51.042Z,99.99
2016-10-17T10:28:51.035Z,99.99
2016-10-17T10:29:51.033Z,99.99
2016-10-17T10:30:51.034Z,99.99
2016-10-17T10:31:51.033Z,99.99
2016-10-17T10:32:51.075Z,99.99
2016-10-17T10:33:51.077Z,99.99
2016-10-17T10:34:51.075Z,99.99
2016-10-17T10:35:51.079Z,99.99
2016-10-17T10:36:51.072Z,99.99
2016-10-17T10:37:51.070Z,99.99
2016-10-17T10:38:51.020Z,99.99
2016-10-17T10:39:51.034Z,99.99
2016-10-17T10:40:51.040Z,99.99
2016-10-17T10:41:51.037Z,99.99
2016-10-17T10:42:51.049Z,99.99
2016-10-17T10:43:51.047Z,99.99
2016-10-17T10:44:51.043Z,99.99
2016-10-17T10:45:51.037Z,99.99
2016-10-17T10:46:51.035Z,99.99
2016-10-17T10:47:51.036Z,99.99
2016-10-17T10:48:51.032Z,99.99
2016-10-17T10:49:51.338Z,99.99
2016-10-17T10:50:51.009Z,99.99
2016-10-17T10:51:51.016Z,99.99
2016-10-17T10:52:51.015Z,99.99
2016-10-17T10:53:51.012Z,99.99
2016-10-17T10:54:51.009Z,99.99
2016-10-17T10:55:51.007Z,99.99
2016-10-17T10:56:51.004Z,99.99
2016-10-17T10:57:51.005Z,99.99
2016-10-17T10:58:50.892Z,99.99
2016-10-17T10:59:51.037Z,99.99
2016-10-17T11:00:50.860Z,99.99
2016-10-17T11:01:50.866Z,99.99
2016-10-17T11:02:50.858Z,99.99
2016-10-17T11:03:50.996Z,99.99
2016-10-17T11:04:50.997Z,99.99
2016-10-17T11:05:51.021Z,99.99
2016-10-17T11:06:50.862Z,99.99
2016-10-17T11:07:50.843Z,99.99
2016-10-17T11:08:50.849Z,99.99
2016-10-17T11:09:50.830Z,99.99
2016-10-17T11:10:50.831Z,99.99
2016-10-17T11:11:50.830Z,99.99
2016-10-17T11:12:50.831Z,99.99
2016-10-17T11:13:50.841Z,99.99
2016-10-17T11:14:50.829Z,99.99
2016-10-17T11:15:50.826Z,99.99
2016-10-17T11:16:50.826Z,99.99
2016-10-17T11:17:50.836Z,99.99
2016-10-17T11:18:50.828Z,99.99
2016-10-17T11:19:50.840Z,99.99
2016-10-17T11:20:50.834Z,99.99
2016-10-17T11:21:50.829Z,99.99
2016-10-17T11:22:50.830Z,99.99
2016-10-17T11:23:50.836Z,99.99
2016-10-17T11:24:50.824Z,99.99
2016-10-17T11:25:50.821Z,99.99
2016-10-17T11:26:50.821Z,99.99
2016-10-17T11:27:50.824Z,99.99
2016-10-17T11:28:50.823Z,99.99
2016-10-17T11:29:50.815Z,99.99
2016-10-17T11:30:50.813Z,99.99
2016-10-17T11:31:50.807Z,99.99
2016-10-17T11:32:50.805Z,99.99
2016-10-17T11:33:50.807Z,99.99
2016-10-17T11:34:50.802Z,99.99
2016-10-17T11:35:50.800Z,99.99
2016-10-17T11:36:50.802Z,99.99
2016-10-17T11:37:50.803Z,99.99
2016-10-17T11:38:50.798Z,99.99
2016-10-17T11:39:50.675Z,99.99
2016-10-17T11:40:50.797Z,99.99
2016-10-17T11:41:50.705Z,99.99
2016-10-17T11:42:50.671Z,99.99
2016-10-17T11:43:50.675Z,99.99
2016-10-17T11:44:50.665Z,99.99
2016-10-17T11:45:50.668Z,99.99
2016-10-17T11:46:50.660Z,99.99
2016-10-17T11:47:50.681Z,99.99
2016-10-17T11:48:50.657Z,99.99
2016-10-17T11:49:50.654Z,99.99
2016-10-17T11:50:50.656Z,99.99
2016-10-17T11:51:50.655Z,99.99
2016-10-17T11:52:50.642Z,99.99
2016-10-17T11:53:50.638Z,99.99
2016-10-17T11:54:50.635Z,99.99
2016-10-17T11:55:50.634Z,99.99
2016-10-17T11:56:50.629Z,99.99
2016-10-17T11:57:50.633Z,99.99
2016-10-17T11:58:50.632Z,99.99
2016-10-17T11:59:50.623Z,99.99
2016-10-17T12:00:50.629Z,99.99
2016-10-17T12:01:50.631Z,99.99
2016-10-17T12:02:50.616Z,99.99
2016-10-17T12:03:50.615Z,99.99
2016-10-17T12:04:50.615Z,99.99
2016-10-17T12:05:50.605Z,99.99
2016-10-17T12:06:50.599Z,99.99
2016-10-17T12:07:50.602Z,99.99
2016-10-17T12:08:50.598Z,99.99
2016-10-17T12:09:50.594Z,99.99
2016-10-17T12:10:50.597Z,99.99
2016-10-17T12:11:50.585Z,99.99
2016-10-17T12:12:50.584Z,99.99
2016-10-17T12:13:50.586Z,99.99
2016-10-17T12:14:50.572Z,99.99
2016-10-17T12:15:50.578Z,99.99
2016-10-17T12:16:50.571Z,99.99
2016-10-17T12:17:50.570Z,99.99
2016-10-17T12:18:50.567Z,99.99
2016-10-17T12:19:50.570Z,99.99
2016-10-17T12:20:50.564Z,99.99
2016-10-17T12:21:50.553Z,99.99
2016-10-17T12:22:50.560Z,99.99
2016-10-17T12:23:50.540Z,99.99
2016-10-17T12:24:50.548Z,99.99
2016-10-17T12:25:50.540Z,99.99
2016-10-17T12:26:50.531Z,99.99
2016-10-17T12:27:50.533Z,99.99
2016-10-17T12:28:50.532Z,99.99
2016-10-17T12:29:50.529Z,99.99
2016-10-17T12:30:50.532Z,99.99
2016-10-17T12:31:50.524Z,99.99
2016-10-17T12:32:50.518Z,99.99
2016-10-17T12:33:50.514Z,99.99
2016-10-17T12:34:50.547Z,99.99
2016-10-17T12:35:50.513Z,99.99
2016-10-17T12:36:50.508Z,99.99
2016-10-17T12:37:50.501Z,99.99
2016-10-17T12:38:50.496Z,99.99
2016-10-17T12:39:50.502Z,99.99
2016-10-17T12:40:50.496Z,99.99
2016-10-17T12:41:50.491Z,99.99
2016-10-17T12:42:50.496Z,99.99
2016-10-17T12:43:50.489Z,99.99
2016-10-17T12:44:50.483Z,99.99
2016-10-17T12:45:50.485Z,99.99
2016-10-17T12:46:50.475Z,99.99
2016-10-17T12:47:50.472Z,99.99
2016-10-17T12:48:50.471Z,99.99
2016-10-17T12:49:50.477Z,99.99
2016-10-17T12:50:50.472Z,99.99
2016-10-17T12:51:50.454Z,99.99
2016-10-17T12:52:50.453Z,99.99
2016-10-17T12:53:50.463Z,99.99
2016-10-17T12:54:50.448Z,99.99
2016-10-17T12:55:50.441Z,99.99
2016-10-17T12:56:50.448Z,99.99
2016-10-17T12:57:50.440Z,99.99
2016-10-17T12:58:50.435Z,99.99
2016-10-17T12:59:50.434Z,99.99
2016-10-17T13:00:50.441Z,99.99
2016-10-17T13:01:50.428Z,99.99
2016-10-17T13:02:50.440Z,99.99
2016-10-17T13:03:50.426Z,99.99
2016-10-17T13:04:50.472Z,99.99
2016-10-17T13:05:50.414Z,99.99
2016-10-17T13:06:50.413Z,99.99
2016-10-17T13:07:50.412Z,99.99
2016-10-17T13:08:50.446Z,99.99
2016-10-17T13:09:50.415Z,99.99
2016-10-17T13:10:50.396Z,99.99
2016-10-17T13:11:50.401Z,99.99
2016-10-17T13:12:50.744Z,99.99
2016-10-17T13:13:50.394Z,99.99
2016-10-17T13:14:50.386Z,99.99
2016-10-17T13:15:50.395Z,99.99
2016-10-17T13:16:50.372Z,99.99
2016-10-17T13:17:50.371Z,99.99
2016-10-17T13:18:50.380Z,99.99
2016-10-17T13:19:50.373Z,99.99
2016-10-17T13:20:50.376Z,99.99
2016-10-17T13:21:50.359Z,99.99
2016-10-17T13:22:50.361Z,99.99
2016-10-17T13:24:05.293Z,99.99
2016-10-17T13:24:50.417Z,99.99
2016-10-17T13:25:50.347Z,99.99
2016-10-17T13:26:50.349Z,99.99
2016-10-17T13:27:50.339Z,99.99
2016-10-17T13:28:50.340Z,99.99
2016-10-17T13:29:50.336Z,99.99
2016-10-17T13:30:50.330Z,99.99
2016-10-17T13:31:50.332Z,99.99
2016-10-17T13:32:50.333Z,99.99
2016-10-17T13:33:50.336Z,99.99
2016-10-17T13:34:50.319Z,99.99
2016-10-17T13:35:50.320Z,99.99
2016-10-17T13:36:50.308Z,99.99
2016-10-17T13:37:50.300Z,99.99
2016-10-17T13:38:50.304Z,99.99
2016-10-17T13:39:50.309Z,99.99
2016-10-17T13:40:50.303Z,99.99
2016-10-17T13:41:50.292Z,99.99
2016-10-17T13:42:50.297Z,99.99