createdAt,value
2022-12-27T00:00:17.571Z,10.40
2022-12-27T00:02:44.453Z,10.63
2022-12-27T00:05:11.805Z,8.33
2022-12-27T00:07:38.863Z,11.07
2022-12-27T00:10:06.903Z,8.90
2022-12-27T00:12:34.432Z,13.33
2022-12-27T00:15:01.403Z,6.40
2022-12-27T00:17:28.670Z,10.23
2022-12-27T00:19:55.752Z,9.00
2022-12-27T00:22:22.881Z,8.00
2022-12-27T00:24:49.725Z,11.17
2022-12-27T00:27:16.715Z,12.40
2022-12-27T00:29:43.843Z,8.83
2022-12-27T00:32:10.699Z,5.43
2022-12-27T00:34:37.549Z,6.77
2022-12-27T00:37:04.675Z,9.57
2022-12-27T00:39:31.497Z,7.67
2022-12-27T00:41:58.339Z,9.30
2022-12-27T00:44:25.161Z,9.43
2022-12-27T00:46:51.989Z,6.50
2022-12-27T00:49:18.938Z,13.17
2022-12-27T00:51:45.779Z,7.50
2022-12-27T00:54:12.802Z,6.37
2022-12-27T00:56:39.740Z,6.67
2022-12-27T00:59:06.577Z,8.63
2022-12-27T01:01:35.864Z,7.17
2022-12-27T01:04:03.626Z,7.43
2022-12-27T01:06:33.560Z,7.77
2022-12-27T01:09:02.507Z,14.17
2022-12-27T01:11:29.911Z,5.83
2022-12-27T01:14:01.553Z,8.57
2022-12-27T01:16:30.076Z,5.47
2022-12-27T01:18:58.006Z,3.43
2022-12-27T01:21:25.393Z,6.57
2022-12-27T01:23:52.648Z,7.57
2022-12-27T01:26:21.841Z,8.27
2022-12-27T01:28:49.787Z,11.80
2022-12-27T01:31:19.662Z,8.27
2022-12-27T01:33:47.566Z,7.80
2022-12-27T01:36:20.956Z,5.30
2022-12-27T01:38:48.791Z,7.03
2022-12-27T01:41:48.291Z,6.67
2022-12-27T01:44:49.808Z,8.77
2022-12-27T01:47:19.503Z,3.97
2022-12-27T01:50:06.677Z,5.43
2022-12-27T01:53:01.634Z,10.17
2022-12-27T01:55:48.915Z,15.83
2022-12-27T01:58:33.407Z,6.10
2022-12-27T02:01:00.263Z,12.93
2022-12-27T02:03:41.494Z,7.60
2022-12-27T02:06:11.325Z,7.03
2022-12-27T02:08:44.273Z,7.33
2022-12-27T02:11:13.138Z,12.23
2022-12-27T02:13:45.033Z,7.67
2022-12-27T02:16:20.907Z,9.37
2022-12-27T02:18:48.100Z,5.77
2022-12-27T02:21:59.497Z,7.60
2022-12-27T02:24:47.761Z,10.90
2022-12-27T02:27:27.220Z,6.57
2022-12-27T02:29:59.869Z,8.17
2022-12-27T02:32:38.177Z,3.87
2022-12-27T02:35:14.030Z,7.77
2022-12-27T02:38:26.056Z,7.50
2022-12-27T02:41:13.411Z,7.37
2022-12-27T02:43:58.778Z,5.70
2022-12-27T02:46:47.480Z,8.97
2022-12-27T02:49:55.773Z,7.87
2022-12-27T02:53:02.408Z,10.40
2022-12-27T02:55:32.100Z,9.10
2022-12-27T02:58:14.019Z,9.70
2022-12-27T03:01:09.650Z,6.97
2022-12-27T03:04:30.905Z,8.27
2022-12-27T03:07:35.602Z,7.23
2022-12-27T03:10:32.966Z,8.60
2022-12-27T03:13:38.746Z,9.70
2022-12-27T03:16:08.859Z,10.40
2022-12-27T03:19:09.054Z,13.07
2022-12-27T03:22:14.577Z,7.73
2022-12-27T03:25:00.694Z,10.20
2022-12-27T03:27:31.913Z,7.97
2022-12-27T03:30:19.030Z,9.63
2022-12-27T03:33:15.726Z,5.10
2022-12-27T03:35:44.054Z,11.40
2022-12-27T03:38:12.538Z,9.87
2022-12-27T03:41:26.679Z,7.33
2022-12-27T03:43:53.554Z,7.53
2022-12-27T03:46:35.966Z,8.03
2022-12-27T03:49:17.355Z,9.93
2022-12-27T03:51:53.861Z,9.73
2022-12-27T03:54:26.527Z,9.43
2022-12-27T03:57:07.617Z,6.33
2022-12-27T03:59:34.909Z,9.33
2022-12-27T04:02:02.447Z,14.43
2022-12-27T04:04:29.594Z,10.27
2022-12-27T04:06:56.426Z,12.60
2022-12-27T04:09:42.502Z,9.17
2022-12-27T04:12:27.855Z,10.20
2022-12-27T04:15:13.426Z,7.77
2022-12-27T04:17:58.818Z,8.77
2022-12-27T04:20:44.728Z,8.00
2022-12-27T04:23:30.251Z,9.43
2022-12-27T04:26:15.466Z,12.03
2022-12-27T04:29:00.900Z,8.60
2022-12-27T04:31:46.625Z,8.00
2022-12-27T04:34:32.194Z,7.70
2022-12-27T04:36:58.990Z,10.33
2022-12-27T04:39:25.713Z,10.87
2022-12-27T04:42:14.246Z,8.70
2022-12-27T04:44:43.973Z,8.97
2022-12-27T04:47:35.188Z,11.40
2022-12-27T04:50:21.126Z,14.03
2022-12-27T04:53:06.979Z,9.60
2022-12-27T04:55:33.804Z,12.90
2022-12-27T04:58:00.557Z,10.10
2022-12-27T05:00:48.832Z,9.80
2022-12-27T05:03:21.030Z,9.97
2022-12-27T05:05:49.565Z,12.20
2022-12-27T05:08:36.340Z,11.70
2022-12-27T05:11:21.985Z,10.33
2022-12-27T05:14:00.876Z,16.13
2022-12-27T05:16:42.289Z,11.47
2022-12-27T05:19:11.412Z,11.47
2022-12-27T05:22:03.697Z,17.03
2022-12-27T05:24:49.990Z,11.97
2022-12-27T05:27:17.243Z,14.27
2022-12-27T05:29:44.046Z,8.97
2022-12-27T05:32:13.291Z,12.43
2022-12-27T05:34:41.313Z,13.70
2022-12-27T05:37:08.482Z,10.73
2022-12-27T05:39:35.356Z,12.50
2022-12-27T05:42:03.211Z,13.30
2022-12-27T05:44:30.019Z,9.97
2022-12-27T05:46:57.008Z,12.40
2022-12-27T05:49:23.973Z,13.13
2022-12-27T05:51:50.833Z,11.03
2022-12-27T05:54:17.639Z,15.17
2022-12-27T05:56:44.532Z,16.03
2022-12-27T05:59:11.669Z,13.07
2022-12-27T06:01:38.497Z,14.70
2022-12-27T06:04:05.505Z,13.37
2022-12-27T06:06:33.717Z,10.67
2022-12-27T06:09:00.535Z,14.47
2022-12-27T06:11:27.291Z,15.63
2022-12-27T06:13:54.500Z,16.83
2022-12-27T06:16:22.357Z,14.40
2022-12-27T06:18:49.811Z,16.33
2022-12-27T06:21:20.113Z,14.23
2022-12-27T06:23:47.966Z,15.97
2022-12-27T06:26:21.557Z,16.03
2022-12-27T06:28:49.748Z,13.53
2022-12-27T06:31:18.077Z,14.30
2022-12-27T06:33:45.375Z,18.13
2022-12-27T06:36:14.495Z,12.37
2022-12-27T06:38:42.268Z,11.13
2022-12-27T06:41:11.770Z,16.20
2022-12-27T06:43:40.380Z,12.23
2022-12-27T06:46:16.757Z,13.53
2022-12-27T06:48:45.438Z,18.13
2022-12-27T06:51:13.356Z,13.73
2022-12-27T06:53:40.300Z,14.40
2022-12-27T06:56:09.630Z,12.40
2022-12-27T06:58:36.567Z,13.30
2022-12-27T07:01:17.860Z,15.73
2022-12-27T07:03:49.453Z,15.40
2022-12-27T07:06:16.514Z,14.73
2022-12-27T07:08:46.827Z,15.33
2022-12-27T07:11:15.301Z,9.80
2022-12-27T07:13:45.116Z,16.97
2022-12-27T07:16:14.960Z,15.30
2022-12-27T07:18:42.720Z,14.10
2022-12-27T07:21:12.166Z,13.47
2022-12-27T07:23:39.129Z,12.47
2022-12-27T07:26:07.929Z,13.50
2022-12-27T07:28:35.245Z,12.73
2022-12-27T07:31:10.113Z,13.30
2022-12-27T07:33:38.230Z,15.60
2022-12-27T07:36:08.020Z,15.13
2022-12-27T07:38:34.787Z,16.50
2022-12-27T07:41:03.206Z,13.73
2022-12-27T07:43:34.034Z,17.10
2022-12-27T07:46:12.531Z,11.63
2022-12-27T07:48:40.841Z,17.30
2022-12-27T07:51:08.452Z,11.63
2022-12-27T07:53:36.307Z,12.47
2022-12-27T07:56:11.183Z,12.43
2022-12-27T07:58:43.243Z,13.23
2022-12-27T08:01:11.695Z,11.97
2022-12-27T08:03:40.617Z,12.33
2022-12-27T08:06:08.890Z,14.20
2022-12-27T08:08:43.822Z,15.97
2022-12-27T08:11:10.938Z,16.93
2022-12-27T08:13:38.052Z,17.20
2022-12-27T08:16:05.357Z,14.27
2022-12-27T08:18:32.239Z,13.20
2022-12-27T08:20:59.014Z,10.93
2022-12-27T08:23:26.004Z,13.37
2022-12-27T08:25:52.985Z,13.97
2022-12-27T08:28:19.753Z,7.10
2022-12-27T08:30:47.282Z,9.60
2022-12-27T08:33:15.244Z,11.17
2022-12-27T08:35:53.225Z,13.30
2022-12-27T08:38:20.961Z,10.73
2022-12-27T08:40:47.764Z,10.40
2022-12-27T08:43:14.700Z,11.60
2022-12-27T08:45:41.502Z,18.47
2022-12-27T08:48:08.959Z,11.07
2022-12-27T08:50:35.834Z,11.27
2022-12-27T08:53:04.112Z,12.60
2022-12-27T08:55:32.272Z,11.03
2022-12-27T08:58:00.375Z,10.70
2022-12-27T09:00:28.847Z,14.37
2022-12-27T09:02:55.973Z,14.30
2022-12-27T09:05:23.435Z,12.00
2022-12-27T09:07:50.480Z,13.77
2022-12-27T09:10:18.233Z,12.80
2022-12-27T09:12:45.895Z,17.77
2022-12-27T09:15:13.161Z,18.53
2022-12-27T09:17:40.667Z,16.43
2022-12-27T09:20:08.560Z,12.67
2022-12-27T09:22:35.929Z,16.63
2022-12-27T09:25:02.843Z,13.63
2022-12-27T09:27:29.677Z,17.90
2022-12-27T09:29:56.471Z,17.13
2022-12-27T09:32:27.423Z,17.47
2022-12-27T09:34:54.796Z,12.13
2022-12-27T09:37:21.643Z,15.00
2022-12-27T09:39:48.438Z,21.70
2022-12-27T09:45:28.443Z,14.50
2022-12-27T09:48:15.531Z,12.87
2022-12-27T09:51:12.848Z,17.83
2022-12-27T09:53:48.626Z,16.47
2022-12-27T09:56:25.111Z,10.53
2022-12-27T09:58:55.578Z,14.70
2022-12-27T10:01:37.049Z,16.23
2022-12-27T10:04:05.142Z,13.13
2022-12-27T10:06:46.684Z,12.93
2022-12-27T10:09:46.351Z,13.77
2022-12-27T10:12:32.536Z,18.53
2022-12-27T10:15:20.689Z,8.90
2022-12-27T10:17:53.749Z,16.77
2022-12-27T10:20:40.199Z,11.33
2022-12-27T10:23:12.505Z,11.90
2022-12-27T10:25:41.197Z,12.27
2022-12-27T10:28:23.048Z,15.83
2022-12-27T10:30:49.994Z,13.90
2022-12-27T10:33:26.594Z,13.97
2022-12-27T10:35:53.699Z,13.00
2022-12-27T10:38:21.247Z,16.67
2022-12-27T10:41:22.874Z,12.40
2022-12-27T10:43:55.367Z,12.23
2022-12-27T10:46:33.465Z,13.27
2022-12-27T10:51:50.981Z,11.77
2022-12-27T10:54:30.251Z,13.03
2022-12-27T10:57:15.646Z,12.00
2022-12-27T10:59:42.492Z,19.50
2022-12-27T11:02:18.793Z,12.13
2022-12-27T11:05:00.058Z,16.17
2022-12-27T11:07:34.553Z,14.83
2022-12-27T11:10:20.076Z,15.37
2022-12-27T11:13:01.892Z,15.33
2022-12-27T11:15:34.132Z,13.60
2022-12-27T11:18:09.554Z,19.00
2022-12-27T11:20:44.841Z,13.03
2022-12-27T11:23:18.474Z,16.40
2022-12-27T11:25:59.706Z,17.30
2022-12-27T11:28:37.588Z,16.03
2022-12-27T11:31:17.896Z,20.50
2022-12-27T11:33:51.121Z,16.27
2022-12-27T11:36:31.047Z,16.90
2022-12-27T11:38:58.749Z,17.53
2022-12-27T11:41:31.529Z,15.10
2022-12-27T11:44:22.439Z,20.87
2022-12-27T11:47:08.082Z,19.47
2022-12-27T11:49:40.349Z,18.23
2022-12-27T11:52:13.096Z,17.70
2022-12-27T11:54:48.546Z,17.50
2022-12-27T11:57:34.129Z,21.00
2022-12-27T12:00:19.993Z,18.50
2022-12-27T12:03:02.139Z,15.27
2022-12-27T12:05:31.831Z,17.33
2022-12-27T12:08:20.394Z,19.97
2022-12-27T12:11:13.926Z,17.37
2022-12-27T12:13:46.815Z,15.93
2022-12-27T12:16:27.001Z,16.43
2022-12-27T12:19:19.394Z,20.67
2022-12-27T12:22:04.158Z,18.30
2022-12-27T12:25:23.153Z,14.87
2022-12-27T12:28:38.768Z,19.60
2022-12-27T12:31:30.118Z,14.27
2022-12-27T12:34:27.428Z,16.57
2022-12-27T12:36:56.964Z,14.97
2022-12-27T12:39:53.272Z,17.90
2022-12-27T12:42:29.162Z,18.80
2022-12-27T12:45:42.196Z,14.17
2022-12-27T12:48:32.471Z,13.87
2022-12-27T12:51:05.448Z,16.07
2022-12-27T12:54:07.783Z,14.73
2022-12-27T12:56:55.276Z,13.80
2022-12-27T12:59:52.502Z,13.37
2022-12-27T13:02:34.169Z,10.10
2022-12-27T13:05:25.120Z,11.73
2022-12-27T13:08:46.435Z,11.90
2022-12-27T13:11:43.980Z,14.70
2022-12-27T13:14:38.009Z,11.97
2022-12-27T13:17:35.919Z,16.27
2022-12-27T13:20:14.624Z,11.77
2022-12-27T13:22:41.463Z,12.60
2022-12-27T13:25:39.386Z,12.67
2022-12-27T13:28:28.421Z,9.90
2022-12-27T13:31:24.773Z,11.37
2022-12-27T13:34:24.697Z,16.03
2022-12-27T13:37:09.633Z,14.13
2022-12-27T13:39:45.344Z,17.13
2022-12-27T13:42:34.847Z,10.60
2022-12-27T13:45:20.534Z,9.73
2022-12-27T13:47:56.656Z,12.93
2022-12-27T13:50:43.694Z,15.23
2022-12-27T13:53:21.708Z,8.50
2022-12-27T13:56:27.416Z,12.67
2022-12-27T13:59:04.287Z,12.60
2022-12-27T14:01:31.149Z,11.33
2022-12-27T14:04:35.578Z,9.07
2022-12-27T14:07:40.925Z,10.63
2022-12-27T14:10:22.782Z,8.97
2022-12-27T14:12:57.791Z,10.57
2022-12-27T14:15:32.268Z,8.47
2022-12-27T14:18:37.203Z,10.40
2022-12-27T14:21:35.227Z,7.93
2022-12-27T14:24:30.191Z,13.20
2022-12-27T14:27:33.641Z,9.73
2022-12-27T14:30:38.460Z,10.27
2022-12-27T14:33:53.562Z,9.73
2022-12-27T14:36:38.619Z,8.03
2022-12-27T14:39:53.070Z,9.10
2022-12-27T14:42:33.011Z,17.63
2022-12-27T14:45:14.258Z,12.63
2022-12-27T14:47:53.457Z,10.10
2022-12-27T14:50:55.674Z,8.27
2022-12-27T14:53:43.599Z,10.47
2022-12-27T14:56:47.965Z,8.10
2022-12-27T14:59:37.045Z,9.53
2022-12-27T15:02:23.009Z,16.10
2022-12-27T15:05:08.452Z,8.73
2022-12-27T15:08:05.417Z,9.63
2022-12-27T15:11:02.953Z,7.20
2022-12-27T15:13:33.028Z,8.83
2022-12-27T15:16:41.721Z,12.80
2022-12-27T15:19:08.554Z,11.70
2022-12-27T15:21:57.319Z,10.50
2022-12-27T15:24:42.907Z,9.10
2022-12-27T15:27:20.004Z,8.93
2022-12-27T15:30:01.840Z,8.87
2022-12-27T15:32:52.851Z,8.20
2022-12-27T15:35:44.931Z,7.33
2022-12-27T15:38:15.903Z,8.37
2022-12-27T15:41:15.614Z,9.13
2022-12-27T15:44:23.925Z,10.80
2022-12-27T15:46:59.801Z,9.10
2022-12-27T15:49:58.442Z,11.57
2022-12-27T15:52:33.728Z,7.60
2022-12-27T15:55:19.368Z,11.90
2022-12-27T15:58:12.212Z,8.97
2022-12-27T16:00:39.775Z,5.90
2022-12-27T16:03:31.862Z,12.20
2022-12-27T16:05:59.464Z,9.93
2022-12-27T16:08:40.421Z,7.50
2022-12-27T16:11:12.343Z,10.50
2022-12-27T16:13:43.268Z,6.80
2022-12-27T16:16:33.561Z,10.93
2022-12-27T16:19:25.090Z,10.77
2022-12-27T16:21:52.134Z,9.60
2022-12-27T16:24:23.653Z,10.27
2022-12-27T16:27:02.339Z,8.47
2022-12-27T16:29:33.611Z,8.57
2022-12-27T16:32:22.118Z,13.07
2022-12-27T16:34:51.726Z,14.53
2022-12-27T16:37:29.719Z,11.00
2022-12-27T16:40:33.717Z,11.63
2022-12-27T16:43:03.811Z,10.17
2022-12-27T16:45:40.026Z,10.10
2022-12-27T16:48:33.756Z,10.33
2022-12-27T16:51:10.209Z,9.90
2022-12-27T16:53:57.616Z,12.53
2022-12-27T16:56:28.010Z,12.00
2022-12-27T16:58:54.860Z,10.43
2022-12-27T17:01:50.839Z,13.17
2022-12-27T17:05:07.282Z,10.23
2022-12-27T17:07:54.101Z,11.73
2022-12-27T17:10:41.752Z,10.07
2022-12-27T17:13:35.358Z,10.90
2022-12-27T17:16:10.972Z,15.70
2022-12-27T17:19:03.400Z,10.97
2022-12-27T17:21:32.046Z,10.13
2022-12-27T17:24:07.820Z,13.30
2022-12-27T17:26:52.254Z,13.73
2022-12-27T17:30:02.321Z,8.70
2022-12-27T17:33:00.190Z,9.83
2022-12-27T17:35:35.879Z,10.27
2022-12-27T17:38:25.439Z,11.03
2022-12-27T17:40:58.021Z,11.30
2022-12-27T17:43:50.931Z,10.23
2022-12-27T17:46:50.470Z,10.57
2022-12-27T17:49:17.967Z,8.07
2022-12-27T17:52:04.837Z,7.87
2022-12-27T17:54:51.520Z,11.00
2022-12-27T17:57:38.414Z,10.37
2022-12-27T18:00:06.606Z,12.97
2022-12-27T18:02:39.066Z,5.77
2022-12-27T18:05:14.838Z,11.83
2022-12-27T18:07:43.873Z,9.50
2022-12-27T18:10:26.857Z,7.43
2022-12-27T18:13:00.802Z,5.50
2022-12-27T18:15:36.521Z,8.33
2022-12-27T18:18:08.605Z,10.87
2022-12-27T18:20:37.619Z,9.73
2022-12-27T18:23:04.457Z,10.27
2022-12-27T18:25:32.701Z,5.50
2022-12-27T18:28:05.352Z,9.67
2022-12-27T18:30:55.288Z,6.40
2022-12-27T18:33:34.252Z,5.37
2022-12-27T18:36:03.962Z,6.17
2022-12-27T18:38:41.405Z,10.33
2022-12-27T18:41:20.944Z,5.93
2022-12-27T18:43:50.376Z,5.27
2022-12-27T18:46:45.165Z,7.93
2022-12-27T18:49:27.143Z,6.80
2022-12-27T18:51:55.199Z,9.37
2022-12-27T18:54:22.105Z,7.40
2022-12-27T18:56:53.475Z,9.37
2022-12-27T18:59:30.797Z,7.67
2022-12-27T19:02:00.867Z,6.53
2022-12-27T19:04:33.398Z,7.57
2022-12-27T19:07:15.896Z,5.23
2022-12-27T19:09:48.926Z,5.37
2022-12-27T19:12:38.344Z,7.23
2022-12-27T19:15:22.133Z,6.63
2022-12-27T19:17:51.537Z,6.07
2022-12-27T19:20:36.603Z,6.07
2022-12-27T19:23:24.826Z,6.13
2022-12-27T19:26:26.071Z,4.57
2022-12-27T19:29:16.378Z,6.73
2022-12-27T19:32:04.878Z,5.10
2022-12-27T19:34:52.082Z,6.20
2022-12-27T19:37:19.441Z,4.60
2022-12-27T19:39:48.761Z,5.27
2022-12-27T19:42:26.994Z,8.13
2022-12-27T19:44:53.902Z,5.97
2022-12-27T19:47:20.869Z,6.50
2022-12-27T19:49:47.751Z,5.40
2022-12-27T19:52:21.485Z,4.53
2022-12-27T19:54:50.294Z,3.83
2022-12-27T19:57:17.193Z,4.70
2022-12-27T19:59:44.010Z,8.20
2022-12-27T20:02:11.105Z,6.57
2022-12-27T20:04:38.162Z,5.03
2022-12-27T20:07:05.116Z,3.97
2022-12-27T20:09:32.193Z,4.93
2022-12-27T20:11:59.736Z,7.70
2022-12-27T20:14:26.594Z,3.77
2022-12-27T20:16:53.628Z,5.30
2022-12-27T20:19:20.791Z,6.53
2022-12-27T20:21:47.720Z,2.73
2022-12-27T20:24:14.785Z,7.87
2022-12-27T20:26:42.503Z,11.00
2022-12-27T20:29:10.009Z,6.43
2022-12-27T20:31:44.212Z,7.03
2022-12-27T20:34:12.322Z,6.70
2022-12-27T20:36:39.402Z,6.47
2022-12-27T20:39:07.287Z,9.43
2022-12-27T20:41:34.468Z,8.53
2022-12-27T20:44:01.320Z,4.40
2022-12-27T20:46:28.958Z,5.90
2022-12-27T20:48:56.825Z,5.17
2022-12-27T20:51:28.289Z,7.23
2022-12-27T20:53:57.157Z,7.30
2022-12-27T20:56:25.009Z,9.03
2022-12-27T20:58:51.981Z,4.43
2022-12-27T21:01:22.225Z,8.50
2022-12-27T21:03:49.365Z,5.60
2022-12-27T21:06:22.196Z,5.60
2022-12-27T21:08:56.372Z,10.03
2022-12-27T21:11:32.095Z,4.10
2022-12-27T21:14:01.021Z,5.60
2022-12-27T21:16:30.258Z,5.53
2022-12-27T21:18:57.331Z,2.23
2022-12-27T21:21:28.696Z,4.83
2022-12-27T21:23:58.064Z,4.87
2022-12-27T21:26:31.102Z,6.23
2022-12-27T21:28:59.550Z,8.87
2022-12-27T21:31:27.090Z,7.87
2022-12-27T21:33:54.459Z,6.93
2022-12-27T21:36:26.430Z,4.20
2022-12-27T21:38:54.768Z,5.03
2022-12-27T21:41:23.825Z,6.57
2022-12-27T21:43:51.272Z,4.47
2022-12-27T21:46:24.133Z,4.67
2022-12-27T21:48:56.064Z,8.03
2022-12-27T21:51:23.305Z,4.03
2022-12-27T21:53:50.600Z,5.97
2022-12-27T21:56:17.979Z,5.93
2022-12-27T21:58:46.104Z,5.97
2022-12-27T22:01:19.079Z,5.93
2022-12-27T22:03:48.775Z,7.70
2022-12-27T22:06:17.350Z,8.80
2022-12-27T22:08:46.325Z,9.17
2022-12-27T22:11:14.203Z,5.23
2022-12-27T22:13:41.823Z,8.30
2022-12-27T22:16:13.445Z,5.90
2022-12-27T22:18:45.297Z,5.60
2022-12-27T22:21:17.768Z,5.83
2022-12-27T22:23:48.236Z,6.53
2022-12-27T22:26:21.008Z,5.87
2022-12-27T22:28:48.580Z,10.90
2022-12-27T22:31:21.263Z,7.30
2022-12-27T22:33:49.334Z,6.57
2022-12-27T22:36:22.561Z,5.83
2022-12-27T22:38:50.786Z,5.80
2022-12-27T22:41:26.175Z,5.53
2022-12-27T22:43:55.997Z,6.17
2022-12-27T22:46:23.584Z,7.67
2022-12-27T22:48:58.892Z,5.90
2022-12-27T22:51:31.276Z,3.37
2022-12-27T22:53:59.852Z,6.73
2022-12-27T22:56:30.795Z,5.40
2022-12-27T22:58:58.375Z,4.23
2022-12-27T23:01:33.158Z,3.87
2022-12-27T23:04:02.635Z,6.53
2022-12-27T23:06:30.727Z,5.57
2022-12-27T23:08:58.129Z,4.43
2022-12-27T23:11:28.522Z,3.30
2022-12-27T23:14:00.570Z,6.23
2022-12-27T23:16:27.679Z,3.60
2022-12-27T23:18:54.907Z,7.37
2022-12-27T23:21:24.555Z,5.17
2022-12-27T23:23:52.544Z,3.83
2022-12-27T23:26:22.823Z,5.13
2022-12-27T23:28:51.379Z,3.97
2022-12-27T23:31:20.410Z,4.73
2022-12-27T23:33:47.847Z,6.83
2022-12-27T23:36:15.183Z,5.07
2022-12-27T23:38:42.682Z,3.97
2022-12-27T23:41:21.383Z,4.10
2022-12-27T23:43:52.714Z,8.67
2022-12-27T23:46:38.473Z,4.80
2022-12-27T23:49:05.658Z,5.33
2022-12-27T23:51:32.601Z,9.67
2022-12-27T23:53:59.821Z,4.67
2022-12-27T23:56:29.863Z,3.13
2022-12-27T23:58:59.273Z,6.97
