createdAt,value
2023-04-27T00:02:14.304Z,9.73
2023-04-27T00:04:43.207Z,10.47
2023-04-27T00:07:11.369Z,7.97
2023-04-27T00:09:39.129Z,10.00
2023-04-27T00:12:07.678Z,10.70
2023-04-27T00:14:35.474Z,10.43
2023-04-27T00:17:04.613Z,11.30
2023-04-27T00:19:32.414Z,8.13
2023-04-27T00:22:00.639Z,9.70
2023-04-27T00:24:28.441Z,9.53
2023-04-27T00:26:57.720Z,9.87
2023-04-27T00:29:25.672Z,8.93
2023-04-27T00:31:53.703Z,9.90
2023-04-27T00:34:25.084Z,9.60
2023-04-27T00:36:52.944Z,7.87
2023-04-27T00:39:21.704Z,8.07
2023-04-27T00:41:49.418Z,8.63
2023-04-27T00:44:23.820Z,8.20
2023-04-27T00:46:51.966Z,10.17
2023-04-27T00:49:19.940Z,10.13
2023-04-27T00:51:49.775Z,9.93
2023-04-27T00:54:20.428Z,10.57
2023-04-27T00:56:49.750Z,9.23
2023-04-27T00:59:17.546Z,10.63
2023-04-27T01:01:46.965Z,11.40
2023-04-27T01:04:15.639Z,8.87
2023-04-27T01:06:43.496Z,9.63
2023-04-27T01:09:13.381Z,10.90
2023-04-27T01:11:41.268Z,11.00
2023-04-27T01:14:08.974Z,9.87
2023-04-27T01:16:37.314Z,11.67
2023-04-27T01:19:05.370Z,10.93
2023-04-27T01:21:33.875Z,12.00
2023-04-27T01:24:03.327Z,11.10
2023-04-27T01:26:31.182Z,11.60
2023-04-27T01:28:59.037Z,13.53
2023-04-27T01:31:29.275Z,9.43
2023-04-27T01:33:57.187Z,12.97
2023-04-27T01:36:25.504Z,14.63
2023-04-27T01:38:53.268Z,12.40
2023-04-27T01:41:22.426Z,9.37
2023-04-27T01:43:50.171Z,10.87
2023-04-27T01:46:18.166Z,10.33
2023-04-27T01:48:46.026Z,10.33
2023-04-27T01:51:13.903Z,11.87
2023-04-27T01:53:42.977Z,12.50
2023-04-27T01:56:11.455Z,12.13
2023-04-27T01:58:40.677Z,12.07
2023-04-27T02:01:09.014Z,11.30
2023-04-27T02:03:36.823Z,13.63
2023-04-27T02:06:06.770Z,10.23
2023-04-27T02:08:35.865Z,14.33
2023-04-27T02:11:04.072Z,12.90
2023-04-27T02:13:31.957Z,16.30
2023-04-27T02:16:02.159Z,11.47
2023-04-27T02:18:30.692Z,12.53
2023-04-27T02:20:58.458Z,12.47
2023-04-27T02:23:26.208Z,13.53
2023-04-27T02:25:53.928Z,11.93
2023-04-27T02:28:21.678Z,11.67
2023-04-27T02:30:50.025Z,14.50
2023-04-27T02:33:19.172Z,11.27
2023-04-27T02:35:46.909Z,14.43
2023-04-27T02:38:14.940Z,11.80
2023-04-27T02:40:44.186Z,9.53
2023-04-27T02:43:11.970Z,9.40
2023-04-27T02:45:39.713Z,10.70
2023-04-27T02:48:12.280Z,11.17
2023-04-27T02:50:57.922Z,10.77
2023-04-27T02:53:25.768Z,12.73
2023-04-27T02:55:53.536Z,11.83
2023-04-27T02:58:21.428Z,10.83
2023-04-27T03:00:55.676Z,11.77
2023-04-27T03:03:49.850Z,12.67
2023-04-27T03:06:19.319Z,12.83
2023-04-27T03:08:47.436Z,13.70
2023-04-27T03:11:40.761Z,11.40
2023-04-27T03:14:15.404Z,12.37
2023-04-27T03:16:43.172Z,15.47
2023-04-27T03:19:14.100Z,10.83
2023-04-27T03:21:47.789Z,12.00
2023-04-27T03:24:17.185Z,14.53
2023-04-27T03:26:44.990Z,12.27
2023-04-27T03:29:12.981Z,12.27
2023-04-27T03:31:43.600Z,11.20
2023-04-27T03:34:11.898Z,11.53
2023-04-27T03:36:40.191Z,13.10
2023-04-27T03:39:12.903Z,10.50
2023-04-27T03:41:40.999Z,13.60
2023-04-27T03:44:09.076Z,13.57
2023-04-27T03:46:39.311Z,11.17
2023-04-27T03:49:11.436Z,12.37
2023-04-27T03:51:42.249Z,14.87
2023-04-27T03:54:10.679Z,11.63
2023-04-27T03:56:53.572Z,13.10
2023-04-27T04:03:18.784Z,10.23
2023-04-27T04:05:47.153Z,11.70
2023-04-27T04:08:15.464Z,10.30
2023-04-27T04:10:43.714Z,9.50
2023-04-27T04:13:13.096Z,11.37
2023-04-27T04:15:41.372Z,10.97
2023-04-27T04:18:09.437Z,12.03
2023-04-27T04:20:40.270Z,11.90
2023-04-27T04:23:28.565Z,11.03
2023-04-27T04:44:30.851Z,11.07
2023-04-27T04:47:00.766Z,11.37
2023-04-27T04:49:28.637Z,15.73
2023-04-27T04:51:58.802Z,13.67
2023-04-27T04:54:27.690Z,10.77
2023-04-27T04:56:56.081Z,14.63
2023-04-27T04:59:26.920Z,14.27
2023-04-27T05:01:56.409Z,18.60
2023-04-27T05:04:24.685Z,16.83
2023-04-27T05:06:53.036Z,16.57
2023-04-27T05:09:20.934Z,12.93
2023-04-27T05:11:48.670Z,16.43
2023-04-27T05:14:16.547Z,12.43
2023-04-27T05:16:46.282Z,17.17
2023-04-27T05:19:18.263Z,13.27
2023-04-27T05:21:46.304Z,16.40
2023-04-27T05:24:14.383Z,13.57
2023-04-27T05:26:44.291Z,13.97
2023-04-27T05:29:12.592Z,14.30
2023-04-27T05:31:40.600Z,23.67
2023-04-27T05:34:09.952Z,15.33
2023-04-27T05:36:39.151Z,16.03
2023-04-27T05:39:07.109Z,12.27
2023-04-27T05:41:35.050Z,16.07
2023-04-27T05:44:03.218Z,13.33
2023-04-27T05:46:31.295Z,11.53
2023-04-27T05:48:58.967Z,16.87
2023-04-27T05:51:27.260Z,14.60
2023-04-27T05:53:56.315Z,15.00
2023-04-27T05:56:24.005Z,14.23
2023-04-27T05:58:52.434Z,14.73
2023-04-27T06:01:21.667Z,9.07
2023-04-27T06:03:50.750Z,14.17
2023-04-27T06:06:20.586Z,17.90
2023-04-27T06:08:48.515Z,13.90
2023-04-27T06:11:18.001Z,10.17
2023-04-27T06:13:46.264Z,10.30
2023-04-27T06:16:14.314Z,10.40
2023-04-27T06:18:45.283Z,12.43
2023-04-27T06:21:13.966Z,9.87
2023-04-27T06:23:46.316Z,10.67
2023-04-27T06:26:18.246Z,9.67
2023-04-27T06:29:11.553Z,8.53
2023-04-27T06:31:39.603Z,6.80
2023-04-27T06:34:07.578Z,10.77
2023-04-27T06:36:35.938Z,11.07
2023-04-27T06:39:03.958Z,13.43
2023-04-27T06:41:33.805Z,9.83
2023-04-27T06:44:01.888Z,7.37
2023-04-27T06:46:29.750Z,10.83
2023-04-27T06:48:57.568Z,10.17
2023-04-27T06:51:25.495Z,9.47
2023-04-27T06:53:54.199Z,8.77
2023-04-27T06:56:22.376Z,6.20
2023-04-27T06:58:57.895Z,9.73
2023-04-27T07:01:26.174Z,12.67
2023-04-27T07:03:54.136Z,11.73
2023-04-27T07:06:25.662Z,7.77
2023-04-27T07:08:53.796Z,9.23
2023-04-27T07:11:21.654Z,9.93
2023-04-27T07:13:51.754Z,7.70
2023-04-27T07:16:21.542Z,8.00
2023-04-27T07:18:52.086Z,7.20
2023-04-27T07:21:20.253Z,10.50
2023-04-27T07:24:05.111Z,14.60
2023-04-27T07:27:17.612Z,10.90
2023-04-27T07:30:17.616Z,10.40
2023-04-27T07:33:07.898Z,10.43
2023-04-27T07:35:48.344Z,10.03
2023-04-27T07:42:41.465Z,8.27
2023-04-27T07:45:12.494Z,10.63
2023-04-27T07:48:16.848Z,7.07
2023-04-27T07:51:00.135Z,8.73
2023-04-27T07:53:52.039Z,9.13
2023-04-27T07:56:37.143Z,7.43
2023-04-27T07:59:06.519Z,11.17
2023-04-27T08:01:47.292Z,8.67
2023-04-27T08:04:21.602Z,7.17
2023-04-27T08:06:51.655Z,9.37
2023-04-27T08:09:38.231Z,9.83
2023-04-27T08:12:16.444Z,9.60
2023-04-27T08:14:47.737Z,7.53
2023-04-27T08:17:18.886Z,9.30
2023-04-27T08:19:51.166Z,7.70
2023-04-27T08:22:29.316Z,7.20
2023-04-27T08:25:07.134Z,6.50
2023-04-27T08:27:41.849Z,8.43
2023-04-27T08:30:11.752Z,7.73
2023-04-27T08:32:46.392Z,6.77
2023-04-27T08:35:18.356Z,8.23
2023-04-27T08:37:47.080Z,5.50
2023-04-27T08:40:20.807Z,5.70
2023-04-27T08:42:56.516Z,7.60
2023-04-27T08:45:42.034Z,7.13
2023-04-27T08:51:04.251Z,8.37
2023-04-27T08:53:32.072Z,4.97
2023-04-27T08:55:59.878Z,6.07
2023-04-27T08:58:37.736Z,7.40
2023-04-27T09:01:07.924Z,5.60
2023-04-27T09:03:37.940Z,5.03
2023-04-27T09:06:06.778Z,5.00
2023-04-27T09:08:45.395Z,6.40
2023-04-27T09:11:13.181Z,8.63
2023-04-27T09:13:45.124Z,5.17
2023-04-27T09:16:15.233Z,6.43
2023-04-27T09:18:45.097Z,8.33
2023-04-27T09:21:23.384Z,4.37
2023-04-27T09:23:51.286Z,8.17
2023-04-27T09:26:22.140Z,4.97
2023-04-27T09:28:51.715Z,5.40
2023-04-27T09:31:20.307Z,4.40
2023-04-27T09:33:57.301Z,5.93
2023-04-27T09:36:26.844Z,7.57
2023-04-27T09:38:55.639Z,4.70
2023-04-27T09:41:23.570Z,6.93
2023-04-27T09:43:52.774Z,5.20
2023-04-27T09:46:21.997Z,7.53
2023-04-27T09:48:51.456Z,4.80
2023-04-27T09:51:19.118Z,5.73
2023-04-27T09:53:52.701Z,6.37
2023-04-27T09:56:30.274Z,5.63
2023-04-27T09:59:22.955Z,6.07
2023-04-27T10:01:55.056Z,6.43
2023-04-27T10:04:55.981Z,5.60
2023-04-27T10:07:24.042Z,4.90
2023-04-27T10:09:52.530Z,5.43
2023-04-27T10:12:22.569Z,5.20
2023-04-27T10:14:52.267Z,5.77
2023-04-27T10:17:21.037Z,5.03
2023-04-27T10:19:58.800Z,3.73
2023-04-27T10:22:39.321Z,9.03
2023-04-27T10:25:21.953Z,6.17
2023-04-27T10:27:52.703Z,7.97
2023-04-27T10:30:22.077Z,7.33
2023-04-27T10:32:54.484Z,6.90
2023-04-27T10:35:33.314Z,5.30
2023-04-27T10:38:07.201Z,4.40
2023-04-27T10:40:35.730Z,5.97
2023-04-27T10:43:10.802Z,6.40
2023-04-27T10:45:38.972Z,7.00
2023-04-27T10:48:07.415Z,5.53
2023-04-27T10:50:36.982Z,8.13
2023-04-27T10:53:06.116Z,5.87
2023-04-27T10:55:35.409Z,6.67
2023-04-27T10:58:04.272Z,6.10
2023-04-27T11:00:35.308Z,5.67
2023-04-27T11:03:14.126Z,6.67
2023-04-27T11:05:45.030Z,4.90
2023-04-27T11:08:14.175Z,7.30
2023-04-27T11:10:46.011Z,5.93
2023-04-27T11:13:15.066Z,8.13
2023-04-27T11:15:47.332Z,5.87
2023-04-27T11:18:16.625Z,4.40
2023-04-27T11:20:49.199Z,8.40
2023-04-27T11:23:25.398Z,5.77
2023-04-27T11:25:54.381Z,5.57
2023-04-27T11:28:22.694Z,5.00
2023-04-27T11:30:57.394Z,5.27
2023-04-27T11:33:25.656Z,5.63
2023-04-27T11:35:56.425Z,8.30
2023-04-27T11:38:24.750Z,4.63
2023-04-27T11:41:03.581Z,5.73
2023-04-27T11:43:31.741Z,4.37
2023-04-27T11:46:00.099Z,5.07
2023-04-27T11:48:28.833Z,5.50
2023-04-27T11:50:59.124Z,7.67
2023-04-27T11:53:31.373Z,6.17
2023-04-27T11:56:01.096Z,7.47
2023-04-27T11:58:29.089Z,5.20
2023-04-27T12:00:58.169Z,5.60
2023-04-27T12:03:27.052Z,7.57
2023-04-27T12:05:55.940Z,6.00
2023-04-27T12:08:26.291Z,6.80
2023-04-27T12:10:54.374Z,7.20
2023-04-27T12:13:22.271Z,3.87
2023-04-27T12:15:50.274Z,4.70
2023-04-27T12:18:18.184Z,7.00
2023-04-27T12:20:45.966Z,5.93
2023-04-27T12:23:13.961Z,7.37
2023-04-27T12:25:44.117Z,6.17
2023-04-27T12:28:12.184Z,5.90
2023-04-27T12:30:40.082Z,8.97
2023-04-27T12:33:11.113Z,5.57
2023-04-27T12:35:39.209Z,4.73
2023-04-27T12:38:07.248Z,6.00
2023-04-27T12:40:36.143Z,7.40
2023-04-27T12:43:08.464Z,6.07
2023-04-27T12:45:36.951Z,9.50
2023-04-27T12:48:05.149Z,7.47
2023-04-27T12:50:33.847Z,6.07
2023-04-27T12:53:04.982Z,8.73
2023-04-27T12:55:34.635Z,8.47
2023-04-27T12:58:04.018Z,8.47
2023-04-27T13:00:34.314Z,7.87
2023-04-27T13:03:02.247Z,8.00
2023-04-27T13:05:32.035Z,5.63
2023-04-27T13:08:00.638Z,5.20
2023-04-27T13:10:29.445Z,7.67
2023-04-27T13:13:01.428Z,5.87
2023-04-27T13:15:30.003Z,6.27
2023-04-27T13:17:59.928Z,6.60
2023-04-27T13:20:31.224Z,7.10
2023-04-27T13:22:59.422Z,6.67
2023-04-27T13:25:27.648Z,6.50
2023-04-27T13:27:57.829Z,6.83
2023-04-27T13:30:25.599Z,8.97
2023-04-27T13:32:53.799Z,7.73
2023-04-27T13:35:23.819Z,8.13
2023-04-27T13:37:53.879Z,9.10
2023-04-27T13:40:22.202Z,8.80
2023-04-27T13:42:50.827Z,8.53
2023-04-27T13:45:18.563Z,7.43
2023-04-27T13:47:46.971Z,6.93
2023-04-27T13:50:15.118Z,9.17
2023-04-27T13:52:45.068Z,6.70
2023-04-27T13:55:13.163Z,8.27
2023-04-27T13:57:41.149Z,9.97
2023-04-27T14:00:11.300Z,8.33
2023-04-27T14:02:40.046Z,8.67
2023-04-27T14:05:08.850Z,10.23
2023-04-27T14:07:36.824Z,6.87
2023-04-27T14:10:07.133Z,8.33
2023-04-27T14:12:35.838Z,8.70
2023-04-27T14:15:03.779Z,8.47
2023-04-27T14:17:31.479Z,8.17
2023-04-27T14:19:59.360Z,10.00
2023-04-27T14:22:27.618Z,10.40
2023-04-27T14:24:56.546Z,7.73
2023-04-27T14:27:25.814Z,7.23
2023-04-27T14:29:53.629Z,8.20
2023-04-27T14:32:21.584Z,7.73
2023-04-27T14:34:49.507Z,8.33
2023-04-27T14:37:17.783Z,8.57
2023-04-27T14:39:46.886Z,7.97
2023-04-27T14:42:14.866Z,6.80
2023-04-27T14:44:44.470Z,8.67
2023-04-27T14:47:12.492Z,8.17
2023-04-27T14:49:40.785Z,8.73
2023-04-27T14:52:08.561Z,6.00
2023-04-27T14:54:38.427Z,9.57
2023-04-27T14:57:06.194Z,9.07
2023-04-27T14:59:34.526Z,11.93
2023-04-27T15:02:04.806Z,5.33
2023-04-27T15:04:35.300Z,8.80
2023-04-27T15:07:03.066Z,6.13
2023-04-27T15:09:30.798Z,10.30
2023-04-27T15:11:58.660Z,7.80
2023-04-27T15:14:26.403Z,8.90
2023-04-27T15:16:54.100Z,9.10
2023-04-27T15:19:23.212Z,9.23
2023-04-27T15:21:51.013Z,9.90
2023-04-27T15:24:18.760Z,9.70
2023-04-27T15:26:47.852Z,11.57
2023-04-27T15:29:15.910Z,10.07
2023-04-27T15:31:44.262Z,8.37
2023-04-27T15:34:12.029Z,9.70
2023-04-27T15:36:41.860Z,9.50
2023-04-27T15:39:10.390Z,7.37
2023-04-27T15:41:38.252Z,8.27
2023-04-27T15:44:06.526Z,7.50
2023-04-27T15:46:34.437Z,8.67
2023-04-27T15:49:02.321Z,8.57
2023-04-27T15:51:30.710Z,10.57
2023-04-27T15:54:00.011Z,10.10
2023-04-27T15:56:30.613Z,9.40
2023-04-27T15:58:58.774Z,6.53
2023-04-27T16:01:26.782Z,7.33
2023-04-27T16:03:54.697Z,8.00
2023-04-27T16:06:22.550Z,7.30
2023-04-27T16:08:50.486Z,6.37
2023-04-27T16:11:20.551Z,9.63
2023-04-27T16:13:48.235Z,8.57
2023-04-27T16:16:15.961Z,10.03
2023-04-27T16:18:43.948Z,8.10
2023-04-27T16:21:11.867Z,10.87
2023-04-27T16:23:39.662Z,7.40
2023-04-27T16:26:07.699Z,9.03
2023-04-27T16:28:37.231Z,9.77
2023-04-27T16:31:05.491Z,10.70
2023-04-27T16:33:33.612Z,8.57
2023-04-27T16:36:01.632Z,8.47
2023-04-27T16:38:29.456Z,9.70
2023-04-27T16:40:57.404Z,9.93
2023-04-27T16:43:25.523Z,9.10
2023-04-27T16:45:55.751Z,8.63
2023-04-27T16:48:23.924Z,8.47
2023-04-27T16:50:53.200Z,8.57
2023-04-27T16:53:22.825Z,8.20
2023-04-27T16:55:50.602Z,10.23
2023-04-27T16:58:18.510Z,11.20
2023-04-27T17:00:46.299Z,8.27
2023-04-27T17:03:15.609Z,10.53
2023-04-27T17:05:43.494Z,9.60
2023-04-27T17:08:11.379Z,11.13
2023-04-27T17:10:39.181Z,8.07
2023-04-27T17:13:07.680Z,9.03
2023-04-27T17:15:35.508Z,8.10
2023-04-27T17:18:05.123Z,8.27
2023-04-27T17:20:34.398Z,9.67
2023-04-27T17:23:02.149Z,10.57
2023-04-27T17:25:31.706Z,8.13
2023-04-27T17:28:01.277Z,12.17
2023-04-27T17:30:29.705Z,7.70
2023-04-27T17:32:57.760Z,10.27
2023-04-27T17:35:26.644Z,14.27
2023-04-27T17:37:56.166Z,8.77
2023-04-27T17:40:24.028Z,8.07
2023-04-27T17:42:54.584Z,11.60
2023-04-27T17:45:22.750Z,12.60
2023-04-27T17:47:50.803Z,8.60
2023-04-27T17:50:18.960Z,10.40
2023-04-27T17:52:47.625Z,8.60
2023-04-27T17:55:17.213Z,9.50
2023-04-27T17:57:45.640Z,8.47
2023-04-27T18:00:15.458Z,9.00
2023-04-27T18:02:43.344Z,10.30
2023-04-27T18:05:11.191Z,9.27
2023-04-27T18:07:39.307Z,9.47
2023-04-27T18:10:08.576Z,8.73
2023-04-27T18:12:37.999Z,7.93
2023-04-27T18:15:09.334Z,10.67
2023-04-27T18:17:38.235Z,8.33
2023-04-27T18:20:10.521Z,9.17
2023-04-27T18:22:40.486Z,11.17
2023-04-27T18:25:10.940Z,11.57
2023-04-27T18:27:41.605Z,9.53
2023-04-27T18:30:09.877Z,8.93
2023-04-27T18:32:37.793Z,10.00
2023-04-27T18:35:06.655Z,11.07
2023-04-27T18:37:34.605Z,10.50
2023-04-27T18:40:02.447Z,9.23
2023-04-27T18:42:30.599Z,9.20
2023-04-27T18:45:01.826Z,11.13
2023-04-27T18:47:29.629Z,8.83
2023-04-27T18:49:57.480Z,11.93
2023-04-27T18:52:25.337Z,8.67
2023-04-27T18:54:53.187Z,10.20
2023-04-27T18:57:21.322Z,7.83
2023-04-27T18:59:49.244Z,11.10
2023-04-27T19:02:18.896Z,9.73
2023-04-27T19:04:52.853Z,10.43
2023-04-27T19:07:25.107Z,10.83
2023-04-27T19:09:54.959Z,9.00
2023-04-27T19:12:24.239Z,9.47
2023-04-27T19:14:52.363Z,9.23
2023-04-27T19:17:22.068Z,11.70
2023-04-27T19:19:49.974Z,11.50
2023-04-27T19:22:17.691Z,10.03
2023-04-27T19:24:45.444Z,9.37
2023-04-27T19:27:13.913Z,11.20
2023-04-27T19:29:51.298Z,9.90
2023-04-27T19:32:19.592Z,10.40
2023-04-27T19:34:49.410Z,10.03
2023-04-27T19:37:17.244Z,9.33
2023-04-27T19:39:44.949Z,14.13
2023-04-27T19:42:14.056Z,9.33
2023-04-27T19:44:41.818Z,7.83
2023-04-27T19:47:11.340Z,8.17
2023-04-27T19:49:39.584Z,10.43
2023-04-27T19:52:09.073Z,12.37
2023-04-27T19:54:38.252Z,8.23
2023-04-27T19:57:06.245Z,9.23
2023-04-27T19:59:34.026Z,10.50
2023-04-27T20:02:01.989Z,8.33
2023-04-27T20:04:29.980Z,10.80
2023-04-27T20:06:57.833Z,9.57
2023-04-27T20:09:27.056Z,12.33
2023-04-27T20:11:55.752Z,8.93
2023-04-27T20:14:24.314Z,11.07
2023-04-27T20:16:52.146Z,10.30
2023-04-27T20:19:20.805Z,10.03
2023-04-27T20:21:48.715Z,10.40
2023-04-27T20:24:16.825Z,9.27
2023-04-27T20:26:46.391Z,7.73
2023-04-27T20:29:14.157Z,10.40
2023-04-27T20:31:42.079Z,8.90
2023-04-27T20:34:09.969Z,7.23
2023-04-27T20:36:37.732Z,8.67
2023-04-27T20:39:05.784Z,9.77
2023-04-27T20:41:34.836Z,9.60
2023-04-27T20:44:04.987Z,10.70
2023-04-27T20:46:32.756Z,13.20
2023-04-27T20:49:00.879Z,10.07
2023-04-27T20:51:29.254Z,8.53
2023-04-27T20:53:57.057Z,7.70
2023-04-27T20:56:24.848Z,8.10
2023-04-27T20:58:52.626Z,7.27
2023-04-27T21:01:21.889Z,9.57
2023-04-27T21:03:49.972Z,8.27
2023-04-27T21:06:17.846Z,10.97
2023-04-27T21:08:46.028Z,7.13
2023-04-27T21:11:15.113Z,8.17
2023-04-27T21:13:44.388Z,9.13
2023-04-27T21:16:12.129Z,9.77
2023-04-27T21:18:41.962Z,7.63
2023-04-27T21:21:09.656Z,8.00
2023-04-27T21:23:37.367Z,8.03
2023-04-27T21:26:05.954Z,8.97
2023-04-27T21:28:33.732Z,6.93
2023-04-27T21:31:01.632Z,8.57
2023-04-27T21:33:31.665Z,7.90
2023-04-27T21:36:03.558Z,7.47
2023-04-27T21:38:31.309Z,8.53
2023-04-27T21:40:59.527Z,6.33
2023-04-27T21:43:27.578Z,8.07
2023-04-27T21:45:55.380Z,9.10
2023-04-27T21:48:23.320Z,8.93
2023-04-27T21:50:51.547Z,13.33
2023-04-27T21:53:20.820Z,10.00
2023-04-27T21:55:49.406Z,9.73
2023-04-27T21:58:17.095Z,8.83
2023-04-27T22:00:45.124Z,7.30
2023-04-27T22:03:13.560Z,6.93
2023-04-27T22:05:41.516Z,10.70
2023-04-27T22:08:09.939Z,7.13
2023-04-27T22:10:39.291Z,8.53
2023-04-27T22:13:17.553Z,9.47
2023-04-27T22:15:46.970Z,8.87
2023-04-27T22:18:15.677Z,9.43
2023-04-27T22:20:44.294Z,9.10
2023-04-27T22:23:12.038Z,7.33
2023-04-27T22:25:42.667Z,7.47
2023-04-27T22:28:10.904Z,8.53
2023-04-27T22:30:39.263Z,7.73
2023-04-27T22:33:07.334Z,7.40
2023-04-27T22:35:36.323Z,7.00
2023-04-27T22:38:04.238Z,8.80
2023-04-27T22:40:32.489Z,7.10
2023-04-27T22:43:01.667Z,7.60
2023-04-27T22:45:29.427Z,7.57
2023-04-27T22:47:57.637Z,9.60
2023-04-27T22:50:25.583Z,8.33
2023-04-27T22:52:53.380Z,8.07
2023-04-27T22:55:21.132Z,9.40
2023-04-27T22:57:50.032Z,9.47
2023-04-27T23:00:19.409Z,9.10
2023-04-27T23:02:47.602Z,7.37
2023-04-27T23:05:16.547Z,7.17
2023-04-27T23:07:46.170Z,9.20
2023-04-27T23:10:15.336Z,9.10
2023-04-27T23:12:43.124Z,8.43
2023-04-27T23:15:12.518Z,8.90
2023-04-27T23:17:41.804Z,7.50
2023-04-27T23:20:24.210Z,8.07
2023-04-27T23:22:54.829Z,9.10
2023-04-27T23:25:22.579Z,7.80
2023-04-27T23:27:52.126Z,8.13
2023-04-27T23:30:21.042Z,9.37
2023-04-27T23:32:50.555Z,9.40
2023-04-27T23:35:18.714Z,7.47
2023-04-27T23:37:46.487Z,11.10
2023-04-27T23:40:14.307Z,12.07
2023-04-27T23:42:42.087Z,10.47
2023-04-27T23:45:10.454Z,11.70
2023-04-27T23:47:38.247Z,9.40
2023-04-27T23:50:08.793Z,10.63
2023-04-27T23:52:37.134Z,10.73
2023-04-27T23:55:05.763Z,11.00
2023-04-27T23:57:33.570Z,12.53
