createdAt,value
2023-05-18T00:00:03.696Z,0.00
2023-05-18T00:01:03.638Z,0.00
2023-05-18T00:02:03.493Z,0.00
2023-05-18T00:03:03.753Z,0.00
2023-05-18T00:04:03.443Z,0.00
2023-05-18T00:05:03.347Z,0.00
2023-05-18T00:06:03.479Z,0.00
2023-05-18T00:07:03.478Z,0.00
2023-05-18T00:08:03.231Z,0.00
2023-05-18T00:09:03.286Z,0.00
2023-05-18T00:10:03.183Z,0.00
2023-05-18T00:11:03.300Z,0.00
2023-05-18T00:12:03.166Z,0.00
2023-05-18T00:13:03.112Z,0.00
2023-05-18T00:14:02.936Z,0.00
2023-05-18T00:15:03.067Z,0.00
2023-05-18T00:16:02.911Z,0.00
2023-05-18T00:17:03.050Z,0.00
2023-05-18T00:18:03.115Z,0.00
2023-05-18T00:19:02.822Z,0.00
2023-05-18T00:20:02.855Z,0.00
2023-05-18T00:21:02.630Z,0.00
2023-05-18T00:22:02.870Z,0.00
2023-05-18T00:23:02.574Z,0.00
2023-05-18T00:24:02.490Z,0.00
2023-05-18T00:25:02.437Z,0.00
2023-05-18T00:26:02.728Z,0.00
2023-05-18T00:27:02.352Z,0.00
2023-05-18T00:28:02.511Z,0.00
2023-05-18T00:29:02.256Z,0.00
2023-05-18T00:30:02.223Z,0.00
2023-05-18T00:31:02.173Z,0.00
2023-05-18T00:32:02.624Z,0.00
2023-05-18T00:33:02.245Z,0.00
2023-05-18T00:34:02.145Z,0.00
2023-05-18T00:35:01.995Z,0.00
2023-05-18T00:36:01.943Z,0.00
2023-05-18T00:37:01.919Z,0.00
2023-05-18T00:38:01.973Z,0.00
2023-05-18T00:39:01.827Z,0.00
2023-05-18T00:40:02.001Z,0.00
2023-05-18T00:41:02.042Z,0.00
2023-05-18T00:42:01.672Z,0.00
2023-05-18T00:43:01.624Z,0.00
2023-05-18T00:44:01.803Z,0.00
2023-05-18T00:45:01.541Z,0.00
2023-05-18T00:46:01.636Z,0.00
2023-05-18T00:47:01.475Z,0.00
2023-05-18T00:48:01.683Z,0.00
2023-05-18T00:49:01.366Z,0.00
2023-05-18T00:50:01.441Z,0.00
2023-05-18T00:51:01.273Z,0.00
2023-05-18T00:52:01.459Z,0.00
2023-05-18T00:53:01.196Z,0.00
2023-05-18T00:54:01.271Z,0.00
2023-05-18T00:55:01.096Z,0.00
2023-05-18T00:56:01.285Z,0.00
2023-05-18T00:57:00.995Z,0.00
2023-05-18T00:58:01.110Z,0.00
2023-05-18T00:59:01.147Z,0.00
2023-05-18T01:00:01.130Z,0.00
2023-05-18T01:01:01.178Z,0.00
2023-05-18T01:02:00.809Z,0.00
2023-05-18T01:03:01.141Z,0.00
2023-05-18T01:04:00.704Z,0.00
2023-05-18T01:05:00.759Z,0.00
2023-05-18T01:06:00.588Z,0.00
2023-05-18T01:07:00.545Z,0.00
2023-05-18T01:08:00.756Z,0.00
2023-05-18T01:09:00.452Z,0.00
2023-05-18T01:10:00.784Z,0.00
2023-05-18T01:11:00.404Z,0.00
2023-05-18T01:12:00.589Z,0.00
2023-05-18T01:13:00.382Z,0.00
2023-05-18T01:14:00.219Z,0.00
2023-05-18T01:15:00.398Z,0.00
2023-05-18T01:16:00.134Z,0.00
2023-05-18T01:17:00.259Z,0.00
2023-05-18T01:18:00.092Z,0.00
2023-05-18T01:19:00.020Z,0.00
2023-05-18T01:19:59.948Z,0.00
2023-05-18T01:20:59.935Z,0.00
2023-05-18T01:22:00.047Z,0.00
2023-05-18T01:22:59.829Z,0.00
2023-05-18T01:24:00.058Z,0.00
2023-05-18T01:24:59.717Z,0.00
2023-05-18T01:25:59.679Z,0.00
2023-05-18T01:27:00.088Z,0.00
2023-05-18T01:27:59.582Z,0.00
2023-05-18T01:28:59.686Z,0.00
2023-05-18T01:29:59.497Z,0.00
2023-05-18T01:30:59.771Z,0.00
2023-05-18T01:31:59.424Z,0.00
2023-05-18T01:32:59.543Z,0.00
2023-05-18T01:33:59.312Z,0.00
2023-05-18T01:34:59.527Z,0.00
2023-05-18T01:35:59.218Z,0.00
2023-05-18T01:36:59.343Z,0.00
2023-05-18T01:37:59.546Z,0.00
2023-05-18T01:38:59.084Z,0.00
2023-05-18T01:39:59.370Z,0.00
2023-05-18T01:40:59.046Z,0.00
2023-05-18T01:41:59.222Z,0.00
2023-05-18T01:42:58.934Z,0.00
2023-05-18T01:43:59.026Z,0.00
2023-05-18T01:44:58.805Z,0.00
2023-05-18T01:45:59.029Z,0.00
2023-05-18T01:46:58.720Z,0.00
2023-05-18T01:47:58.871Z,0.00
2023-05-18T01:48:58.633Z,0.00
2023-05-18T01:49:58.829Z,0.00
2023-05-18T01:50:58.537Z,0.00
2023-05-18T01:51:58.622Z,0.00
2023-05-18T01:52:58.494Z,0.00
2023-05-18T01:53:58.634Z,0.00
2023-05-18T01:54:58.405Z,0.00
2023-05-18T01:55:58.448Z,0.00
2023-05-18T01:56:58.260Z,0.00
2023-05-18T01:57:58.467Z,0.00
2023-05-18T01:58:58.187Z,0.00
2023-05-18T01:59:58.270Z,0.00
2023-05-18T02:00:58.336Z,0.00
2023-05-18T02:01:59.325Z,0.00
2023-05-18T02:02:58.097Z,0.00
2023-05-18T02:03:58.162Z,0.00
2023-05-18T02:04:57.900Z,0.00
2023-05-18T02:05:58.112Z,0.00
2023-05-18T02:06:57.822Z,0.00
2023-05-18T02:07:57.923Z,0.00
2023-05-18T02:08:57.925Z,0.00
2023-05-18T02:09:57.721Z,0.00
2023-05-18T02:10:57.960Z,0.00
2023-05-18T02:11:57.580Z,0.00
2023-05-18T02:12:57.754Z,0.00
2023-05-18T02:13:57.489Z,0.00
2023-05-18T02:14:57.625Z,0.00
2023-05-18T02:15:57.400Z,0.00
2023-05-18T02:16:57.592Z,0.00
2023-05-18T02:17:57.318Z,0.00
2023-05-18T02:18:57.436Z,0.00
2023-05-18T02:19:57.200Z,0.00
2023-05-18T02:20:57.236Z,0.00
2023-05-18T02:21:57.301Z,0.00
2023-05-18T02:22:57.264Z,0.00
2023-05-18T02:23:57.115Z,0.00
2023-05-18T02:24:56.971Z,0.00
2023-05-18T02:25:56.989Z,0.00
2023-05-18T02:26:57.035Z,0.00
2023-05-18T02:27:56.843Z,0.00
2023-05-18T02:28:56.815Z,0.00
2023-05-18T02:29:57.060Z,0.00
2023-05-18T02:30:56.708Z,0.00
2023-05-18T02:31:56.714Z,0.00
2023-05-18T02:32:56.710Z,0.00
2023-05-18T02:33:56.562Z,0.00
2023-05-18T02:34:56.503Z,0.00
2023-05-18T02:35:56.702Z,0.00
2023-05-18T02:36:56.537Z,0.00
2023-05-18T02:37:56.498Z,0.00
2023-05-18T02:38:56.334Z,0.00
2023-05-18T02:39:56.283Z,0.00
2023-05-18T02:40:56.235Z,0.00
2023-05-18T02:41:56.343Z,0.00
2023-05-18T02:42:56.188Z,0.00
2023-05-18T02:43:56.140Z,0.00
2023-05-18T02:44:56.049Z,0.00
2023-05-18T02:45:56.076Z,0.00
2023-05-18T02:46:55.963Z,0.00
2023-05-18T02:47:56.004Z,0.00
2023-05-18T02:48:55.922Z,0.00
2023-05-18T02:49:55.976Z,0.00
2023-05-18T02:50:55.791Z,0.00
2023-05-18T02:51:55.785Z,0.00
2023-05-18T02:52:55.706Z,0.00
2023-05-18T02:53:55.812Z,0.00
2023-05-18T02:54:55.857Z,0.00
2023-05-18T02:55:55.631Z,0.00
2023-05-18T02:56:55.510Z,0.00
2023-05-18T02:57:55.635Z,0.00
2023-05-18T02:58:55.418Z,0.00
2023-05-18T02:59:55.435Z,0.00
2023-05-18T03:00:55.416Z,0.00
2023-05-18T03:01:55.452Z,0.00
2023-05-18T03:02:55.364Z,0.00
2023-05-18T03:03:55.258Z,0.00
2023-05-18T03:04:56.299Z,0.00
2023-05-18T03:05:55.351Z,0.00
2023-05-18T03:06:55.287Z,0.00
2023-05-18T03:07:55.004Z,0.00
2023-05-18T03:08:55.091Z,0.00
2023-05-18T03:09:54.915Z,0.00
2023-05-18T03:10:54.886Z,0.00
2023-05-18T03:11:54.923Z,0.00
2023-05-18T03:12:54.774Z,0.00
2023-05-18T03:13:54.939Z,4.00
2023-05-18T03:14:54.684Z,4.00
2023-05-18T03:15:54.735Z,4.00
2023-05-18T03:16:54.960Z,0.00
2023-05-18T03:17:54.560Z,4.00
2023-05-18T03:18:54.572Z,4.00
2023-05-18T03:19:54.458Z,4.00
2023-05-18T03:20:54.569Z,8.00
2023-05-18T03:21:54.386Z,8.00
2023-05-18T03:22:54.333Z,8.00
2023-05-18T03:23:54.432Z,8.00
2023-05-18T03:24:54.401Z,12.00
2023-05-18T03:25:54.186Z,16.00
2023-05-18T03:26:54.208Z,16.00
2023-05-18T03:27:54.096Z,20.00
2023-05-18T03:28:54.218Z,24.00
2023-05-18T03:29:54.049Z,28.00
2023-05-18T03:30:54.038Z,32.00
2023-05-18T03:31:53.968Z,36.00
2023-05-18T03:32:54.086Z,44.00
2023-05-18T03:33:53.822Z,48.00
2023-05-18T03:34:53.856Z,56.00
2023-05-18T03:35:53.914Z,64.00
2023-05-18T03:36:53.865Z,76.00
2023-05-18T03:37:53.628Z,84.00
2023-05-18T03:38:53.676Z,96.00
2023-05-18T03:39:53.538Z,108.00
2023-05-18T03:40:53.695Z,124.00
2023-05-18T03:41:53.698Z,140.00
2023-05-18T03:42:53.398Z,156.00
2023-05-18T03:43:53.525Z,176.00
2023-05-18T03:44:53.312Z,196.00
2023-05-18T03:45:53.345Z,216.00
2023-05-18T03:46:53.373Z,240.00
2023-05-18T03:47:53.446Z,264.00
2023-05-18T03:48:53.200Z,292.00
2023-05-18T03:49:53.151Z,320.00
2023-05-18T03:50:53.037Z,352.00
2023-05-18T03:51:53.164Z,384.00
2023-05-18T03:52:52.978Z,424.00
2023-05-18T03:53:52.901Z,464.00
2023-05-18T03:54:52.881Z,496.00
2023-05-18T03:55:52.980Z,532.00
2023-05-18T03:56:52.773Z,572.00
2023-05-18T03:57:52.798Z,616.00
2023-05-18T03:58:52.673Z,648.00
2023-05-18T03:59:52.808Z,692.00
2023-05-18T04:00:52.700Z,736.00
2023-05-18T04:01:52.662Z,788.00
2023-05-18T04:02:52.749Z,848.00
2023-05-18T04:03:53.891Z,908.00
2023-05-18T04:04:52.392Z,952.00
2023-05-18T04:05:52.449Z,1004.00
2023-05-18T04:06:52.325Z,1092.00
2023-05-18T04:07:52.463Z,1172.00
2023-05-18T04:08:52.408Z,1208.00
2023-05-18T04:09:52.476Z,1296.00
2023-05-18T04:10:52.229Z,1356.00
2023-05-18T04:11:52.435Z,1448.00
2023-05-18T04:12:52.018Z,1508.00
2023-05-18T04:13:53.240Z,1564.00
2023-05-18T04:14:52.018Z,1724.00
2023-05-18T04:15:52.121Z,1780.00
2023-05-18T04:16:52.111Z,1868.00
2023-05-18T04:17:51.988Z,1924.00
2023-05-18T04:18:51.954Z,2004.00
2023-05-18T04:19:51.818Z,2060.00
2023-05-18T04:20:51.858Z,2120.00
2023-05-18T04:21:51.864Z,2308.00
2023-05-18T04:22:51.873Z,2448.00
2023-05-18T04:23:51.741Z,2592.00
2023-05-18T04:24:51.489Z,2824.00
2023-05-18T04:25:51.521Z,2980.00
2023-05-18T04:26:51.665Z,3104.00
2023-05-18T04:27:51.770Z,3324.00
2023-05-18T04:28:51.398Z,3316.00
2023-05-18T04:29:51.562Z,3384.00
2023-05-18T04:30:51.199Z,3684.00
2023-05-18T04:31:51.243Z,3656.00
2023-05-18T04:32:51.379Z,3764.00
2023-05-18T04:33:51.131Z,3776.00
2023-05-18T04:34:51.276Z,3912.00
2023-05-18T04:35:51.249Z,4212.00
2023-05-18T04:36:51.028Z,4304.00
2023-05-18T04:37:50.979Z,4356.00
2023-05-18T04:38:51.053Z,4312.00
2023-05-18T04:39:51.203Z,4404.00
2023-05-18T04:40:51.043Z,4656.00
2023-05-18T04:41:50.901Z,4636.00
2023-05-18T04:42:50.723Z,4212.00
2023-05-18T04:43:50.713Z,3820.00
2023-05-18T04:44:50.676Z,3780.00
2023-05-18T04:45:50.950Z,3892.00
2023-05-18T04:46:50.669Z,3988.00
2023-05-18T04:47:50.575Z,4436.00
2023-05-18T04:48:50.391Z,5048.00
2023-05-18T04:49:50.721Z,5560.00
2023-05-18T04:50:50.299Z,5824.00
2023-05-18T04:51:50.442Z,5944.00
2023-05-18T04:52:50.333Z,6012.00
2023-05-18T04:53:50.172Z,6260.00
2023-05-18T04:54:50.347Z,6644.00
2023-05-18T04:55:50.076Z,6588.00
2023-05-18T04:56:50.156Z,6016.00
2023-05-18T04:57:50.457Z,5404.00
2023-05-18T04:58:50.210Z,5232.00
2023-05-18T04:59:50.052Z,4748.00
2023-05-18T05:00:49.857Z,4520.00
2023-05-18T05:01:50.046Z,4560.00
2023-05-18T05:02:49.808Z,4544.00
2023-05-18T05:03:49.893Z,4556.00
2023-05-18T05:04:49.727Z,4512.00
2023-05-18T05:05:49.627Z,4612.00
2023-05-18T05:06:49.666Z,4696.00
2023-05-18T05:07:49.728Z,4728.00
2023-05-18T05:08:49.506Z,4816.00
2023-05-18T05:09:49.849Z,4944.00
2023-05-18T05:10:49.523Z,5088.00
2023-05-18T05:11:49.353Z,4980.00
2023-05-18T05:12:49.689Z,4928.00
2023-05-18T05:13:49.477Z,4956.00
2023-05-18T05:14:49.220Z,4972.00
2023-05-18T05:15:49.297Z,4920.00
2023-05-18T05:16:49.134Z,4996.00
2023-05-18T05:17:49.156Z,5372.00
2023-05-18T05:18:49.330Z,6132.00
2023-05-18T05:19:48.993Z,6952.00
2023-05-18T05:20:49.104Z,7732.00
2023-05-18T05:21:49.162Z,7968.00
2023-05-18T05:22:49.236Z,8468.00
2023-05-18T05:23:48.813Z,8760.00
2023-05-18T05:24:49.049Z,9612.00
2023-05-18T05:25:48.837Z,9536.00
2023-05-18T05:26:49.074Z,8896.00
2023-05-18T05:27:48.735Z,8108.00
2023-05-18T05:28:48.605Z,8128.00
2023-05-18T05:29:48.547Z,8300.00
2023-05-18T05:30:48.851Z,8568.00
2023-05-18T05:31:48.699Z,8904.00
2023-05-18T05:32:48.614Z,9368.00
2023-05-18T05:33:48.466Z,10092.00
2023-05-18T05:34:48.328Z,10364.00
2023-05-18T05:35:48.362Z,9832.00
2023-05-18T05:36:48.611Z,10024.00
2023-05-18T05:37:48.330Z,11216.00
2023-05-18T05:38:48.483Z,11968.00
2023-05-18T05:39:48.110Z,11532.00
2023-05-18T05:40:48.069Z,11396.00
2023-05-18T05:41:48.029Z,11800.00
2023-05-18T05:42:48.448Z,11660.00
2023-05-18T05:43:48.170Z,12180.00
2023-05-18T05:44:48.193Z,12896.00
2023-05-18T05:45:47.932Z,13700.00
2023-05-18T05:46:47.847Z,12908.00
2023-05-18T05:47:48.017Z,11524.00
2023-05-18T05:48:47.871Z,10944.00
2023-05-18T05:49:48.016Z,9828.00
2023-05-18T05:50:47.816Z,9160.00
2023-05-18T05:51:47.713Z,10020.00
2023-05-18T05:52:47.547Z,11344.00
2023-05-18T05:53:47.891Z,11292.00
2023-05-18T05:54:47.754Z,10604.00
2023-05-18T05:55:47.710Z,12016.00
2023-05-18T05:56:47.386Z,12680.00
2023-05-18T05:57:47.650Z,13512.00
2023-05-18T05:58:47.305Z,14724.00
2023-05-18T05:59:47.506Z,14288.00
2023-05-18T06:03:46.770Z,13032.00
2023-05-18T06:04:46.720Z,11828.00
2023-05-18T06:05:47.093Z,10984.00
2023-05-18T06:06:46.579Z,11012.00
2023-05-18T06:07:46.895Z,11024.00
2023-05-18T06:08:46.755Z,10712.00
2023-05-18T06:09:46.450Z,10500.00
2023-05-18T06:10:46.444Z,10852.00
2023-05-18T06:11:46.361Z,12052.00
2023-05-18T06:12:46.755Z,14768.00
2023-05-18T06:13:46.448Z,15688.00
2023-05-18T06:14:46.431Z,14152.00
2023-05-18T06:15:46.335Z,12448.00
2023-05-18T06:16:46.393Z,12064.00
2023-05-18T06:17:46.376Z,13224.00
2023-05-18T06:18:46.335Z,13328.00
2023-05-18T06:19:46.160Z,12208.00
2023-05-18T06:20:46.065Z,11360.00
2023-05-18T06:21:46.017Z,11648.00
2023-05-18T06:22:46.001Z,11100.00
2023-05-18T06:23:45.873Z,10700.00
2023-05-18T06:24:46.195Z,10348.00
2023-05-18T06:25:45.856Z,11792.00
2023-05-18T06:26:45.964Z,12532.00
2023-05-18T06:27:45.869Z,13604.00
2023-05-18T06:28:45.717Z,16272.00
2023-05-18T06:29:45.628Z,18240.00
2023-05-18T06:30:45.777Z,14756.00
2023-05-18T06:31:45.625Z,15112.00
2023-05-18T06:32:45.780Z,14160.00
2023-05-18T06:33:45.448Z,12248.00
2023-05-18T06:34:45.684Z,11508.00
2023-05-18T06:35:45.390Z,10392.00
2023-05-18T06:36:45.470Z,10268.00
2023-05-18T06:37:46.971Z,11064.00
2023-05-18T06:38:45.196Z,11620.00
2023-05-18T06:39:45.126Z,12496.00
2023-05-18T06:40:45.312Z,12732.00
2023-05-18T06:41:45.117Z,13420.00
2023-05-18T06:42:45.612Z,14096.00
2023-05-18T06:43:44.954Z,12880.00
2023-05-18T06:44:45.017Z,12600.00
2023-05-18T06:45:44.907Z,11752.00
2023-05-18T06:46:45.028Z,11316.00
2023-05-18T06:47:44.829Z,10280.00
2023-05-18T06:48:44.850Z,10016.00
2023-05-18T06:49:44.693Z,10064.00
2023-05-18T06:50:45.031Z,10844.00
2023-05-18T06:51:44.619Z,11452.00
2023-05-18T06:52:44.665Z,11692.00
2023-05-18T06:53:44.768Z,11132.00
2023-05-18T06:54:45.092Z,10032.00
2023-05-18T06:55:44.513Z,9256.00
2023-05-18T06:56:44.380Z,9120.00
2023-05-18T06:57:44.337Z,9264.00
2023-05-18T06:58:44.623Z,9236.00
2023-05-18T06:59:44.363Z,9544.00
2023-05-18T07:00:44.522Z,9940.00
2023-05-18T07:01:44.555Z,9632.00
2023-05-18T07:02:44.178Z,9704.00
2023-05-18T07:03:44.307Z,10044.00
2023-05-18T07:04:44.264Z,9844.00
2023-05-18T07:05:44.162Z,10092.00
2023-05-18T07:06:44.371Z,10956.00
2023-05-18T07:07:43.923Z,10548.00
2023-05-18T07:08:43.866Z,10224.00
2023-05-18T07:09:44.433Z,9900.00
2023-05-18T07:10:43.862Z,10088.00
2023-05-18T07:11:44.134Z,10148.00
2023-05-18T07:12:43.755Z,10896.00
2023-05-18T07:13:43.927Z,10932.00
2023-05-18T07:14:43.666Z,10164.00
2023-05-18T07:15:43.862Z,10448.00
2023-05-18T07:16:43.705Z,10264.00
2023-05-18T07:17:43.786Z,10512.00
2023-05-18T07:18:43.461Z,10236.00
2023-05-18T07:19:43.366Z,10616.00
2023-05-18T07:20:43.551Z,11804.00
2023-05-18T07:21:43.720Z,11320.00
2023-05-18T07:22:43.286Z,10712.00
2023-05-18T07:23:43.509Z,11464.00
2023-05-18T07:24:43.197Z,12336.00
2023-05-18T07:25:43.098Z,12904.00
2023-05-18T07:26:43.076Z,13444.00
2023-05-18T07:27:43.488Z,14112.00
2023-05-18T07:28:43.333Z,16608.00
2023-05-18T07:29:43.242Z,17352.00
2023-05-18T07:30:42.886Z,17004.00
2023-05-18T07:31:42.943Z,15904.00
2023-05-18T07:32:42.836Z,14420.00
2023-05-18T07:33:43.128Z,13768.00
2023-05-18T07:34:42.842Z,12596.00
2023-05-18T07:35:42.936Z,13236.00
2023-05-18T07:36:42.739Z,14476.00
2023-05-18T07:37:42.815Z,14984.00
2023-05-18T07:38:42.549Z,14984.00
2023-05-18T07:39:42.961Z,15996.00
2023-05-18T07:40:42.456Z,14340.00
2023-05-18T07:41:42.565Z,12232.00
2023-05-18T07:42:42.368Z,12596.00
2023-05-18T07:43:42.581Z,13436.00
2023-05-18T07:44:42.282Z,13268.00
2023-05-18T07:45:42.391Z,13764.00
2023-05-18T07:46:42.277Z,14604.00
2023-05-18T07:47:42.523Z,18032.00
2023-05-18T07:48:42.225Z,19264.00
2023-05-18T07:49:42.122Z,16112.00
2023-05-18T07:50:42.458Z,14156.00
2023-05-18T07:51:41.969Z,14508.00
2023-05-18T07:52:42.035Z,19616.00
2023-05-18T07:53:41.887Z,27040.00
2023-05-18T07:54:41.840Z,36576.00
2023-05-18T07:55:41.800Z,39360.00
2023-05-18T07:56:41.796Z,40576.00
2023-05-18T07:57:41.884Z,20000.00
2023-05-18T07:58:41.666Z,40992.00
2023-05-18T07:59:41.886Z,56960.00
2023-05-18T08:00:41.690Z,58976.00
2023-05-18T08:01:41.601Z,64128.00
2023-05-18T08:02:42.399Z,65888.00
2023-05-18T08:03:41.559Z,64896.00
2023-05-18T08:04:41.732Z,67648.00
2023-05-18T08:05:41.373Z,39616.00
2023-05-18T08:06:41.323Z,76384.00
2023-05-18T08:07:41.501Z,77248.00
2023-05-18T08:08:41.276Z,76064.00
2023-05-18T08:09:41.340Z,50976.00
2023-05-18T08:10:41.191Z,73600.00
2023-05-18T08:11:41.357Z,77504.00
2023-05-18T08:12:41.080Z,79136.00
2023-05-18T08:13:41.167Z,65824.00
2023-05-18T08:14:41.069Z,55072.00
2023-05-18T08:15:41.197Z,30080.00
2023-05-18T08:16:40.970Z,72832.00
2023-05-18T08:17:41.073Z,38848.00
2023-05-18T08:18:40.964Z,39584.00
2023-05-18T08:19:41.966Z,57216.00
2023-05-18T08:20:40.780Z,39488.00
2023-05-18T08:21:40.915Z,30720.00
2023-05-18T08:22:40.699Z,25216.00
2023-05-18T08:23:40.943Z,31584.00
2023-05-18T08:24:40.603Z,40000.00
2023-05-18T08:25:40.743Z,36928.00
2023-05-18T08:26:40.537Z,50880.00
2023-05-18T08:27:40.785Z,60096.00
2023-05-18T08:28:40.486Z,35264.00
2023-05-18T08:29:40.404Z,37024.00
2023-05-18T08:30:40.367Z,38048.00
2023-05-18T08:31:40.660Z,39712.00
2023-05-18T08:32:40.343Z,27744.00
2023-05-18T08:33:40.390Z,26368.00
2023-05-18T08:34:40.451Z,76192.00
2023-05-18T08:35:40.194Z,66240.00
2023-05-18T08:36:40.460Z,34208.00
2023-05-18T08:37:40.264Z,60992.00
2023-05-18T08:38:40.051Z,54240.00
2023-05-18T08:39:40.236Z,28960.00
2023-05-18T08:40:40.023Z,25024.00
2023-05-18T08:41:40.269Z,28416.00
2023-05-18T08:42:49.222Z,30112.00
2023-05-18T08:43:39.851Z,34080.00
2023-05-18T08:44:40.063Z,25600.00
2023-05-18T08:45:39.925Z,30144.00
2023-05-18T08:46:39.870Z,57152.00
2023-05-18T08:47:39.745Z,26144.00
2023-05-18T08:48:39.960Z,25184.00
2023-05-18T08:49:39.616Z,27104.00
2023-05-18T08:50:39.899Z,26752.00
2023-05-18T08:51:39.540Z,26432.00
2023-05-18T08:52:40.795Z,45248.00
2023-05-18T08:53:39.720Z,58560.00
2023-05-18T08:54:39.423Z,33344.00
2023-05-18T08:55:39.530Z,30912.00
2023-05-18T08:56:39.595Z,29536.00
2023-05-18T08:57:39.570Z,30528.00
2023-05-18T08:58:39.277Z,30176.00
2023-05-18T08:59:39.228Z,29952.00
2023-05-18T09:00:39.187Z,72800.00
2023-05-18T09:01:39.378Z,36672.00
2023-05-18T09:02:39.277Z,33504.00
2023-05-18T09:03:39.379Z,36192.00
2023-05-18T09:04:39.066Z,30016.00
2023-05-18T09:05:39.452Z,30880.00
2023-05-18T09:06:38.946Z,30880.00
2023-05-18T09:07:39.206Z,41568.00
2023-05-18T09:08:38.880Z,29472.00
2023-05-18T09:09:39.018Z,29632.00
2023-05-18T09:10:38.787Z,32864.00
2023-05-18T09:11:40.075Z,33792.00
2023-05-18T09:12:38.703Z,38752.00
2023-05-18T09:13:38.837Z,37152.00
2023-05-18T09:14:38.629Z,36960.00
2023-05-18T09:15:39.115Z,41408.00
2023-05-18T09:16:38.875Z,37504.00
2023-05-18T09:17:38.589Z,34912.00
2023-05-18T09:18:39.605Z,32352.00
2023-05-18T09:19:38.433Z,31392.00
2023-05-18T09:20:38.690Z,33856.00
2023-05-18T09:21:38.446Z,40928.00
2023-05-18T09:22:38.313Z,43808.00
2023-05-18T09:23:38.275Z,42752.00
2023-05-18T09:24:38.517Z,36256.00
2023-05-18T09:25:38.187Z,59520.00
2023-05-18T09:26:38.322Z,45984.00
2023-05-18T09:27:40.419Z,36192.00
2023-05-18T09:28:39.369Z,41664.00
2023-05-18T09:29:38.038Z,51008.00
2023-05-18T09:30:38.146Z,43808.00
2023-05-18T09:31:37.973Z,46304.00
2023-05-18T09:32:38.241Z,53696.00
2023-05-18T09:33:38.166Z,47936.00
2023-05-18T09:34:37.910Z,44896.00
2023-05-18T09:35:37.986Z,40960.00
2023-05-18T09:36:37.858Z,46656.00
2023-05-18T09:37:38.087Z,45472.00
2023-05-18T09:38:37.694Z,43616.00
2023-05-18T09:39:45.140Z,41056.00
2023-05-18T09:40:37.654Z,45696.00
2023-05-18T09:41:37.724Z,51968.00
2023-05-18T09:42:37.536Z,42560.00
2023-05-18T09:43:37.629Z,40288.00
2023-05-18T09:44:37.470Z,38752.00
2023-05-18T09:45:37.609Z,37856.00
2023-05-18T09:46:37.468Z,38336.00
2023-05-18T09:47:37.376Z,35328.00
2023-05-18T09:48:37.482Z,32480.00
2023-05-18T09:49:37.262Z,36672.00
2023-05-18T09:50:37.270Z,47936.00
2023-05-18T09:51:37.479Z,59776.00
2023-05-18T09:52:37.163Z,82272.00
2023-05-18T09:53:37.313Z,56192.00
2023-05-18T09:54:37.071Z,63648.00
2023-05-18T09:55:39.171Z,59648.00
2023-05-18T09:56:37.364Z,58528.00
2023-05-18T09:57:37.021Z,77568.00
2023-05-18T09:58:37.122Z,59872.00
2023-05-18T09:59:36.928Z,64480.00
2023-05-18T10:00:38.409Z,110848.00
2023-05-18T10:01:36.807Z,88576.00
2023-05-18T10:02:37.048Z,54080.00
2023-05-18T10:03:36.729Z,47744.00
2023-05-18T10:04:36.805Z,52192.00
2023-05-18T10:05:37.005Z,38880.00
2023-05-18T10:06:36.673Z,32384.00
2023-05-18T10:07:36.669Z,39968.00
2023-05-18T10:08:36.742Z,39104.00
2023-05-18T10:09:36.513Z,44544.00
2023-05-18T10:10:36.701Z,49760.00
2023-05-18T10:11:36.447Z,57760.00
2023-05-18T10:12:36.520Z,53248.00
2023-05-18T10:13:36.360Z,48288.00
2023-05-18T10:14:36.411Z,80224.00
2023-05-18T10:15:36.284Z,82560.00
2023-05-18T10:16:36.365Z,65952.00
2023-05-18T10:17:36.302Z,63648.00
2023-05-18T10:18:36.433Z,62176.00
2023-05-18T10:19:36.143Z,60480.00
2023-05-18T10:20:37.235Z,53024.00
2023-05-18T10:21:36.173Z,38880.00
2023-05-18T10:22:36.035Z,34624.00
2023-05-18T10:23:36.247Z,39072.00
2023-05-18T10:24:35.960Z,49888.00
2023-05-18T10:25:35.983Z,63104.00
2023-05-18T10:26:35.892Z,43680.00
2023-05-18T10:27:36.045Z,35200.00
2023-05-18T10:28:35.813Z,30784.00
2023-05-18T10:29:35.822Z,27936.00
2023-05-18T10:30:35.788Z,27424.00
2023-05-18T10:31:35.996Z,30432.00
2023-05-18T10:32:35.741Z,32800.00
2023-05-18T10:33:35.791Z,33408.00
2023-05-18T10:34:35.641Z,26272.00
2023-05-18T10:35:35.761Z,26784.00
2023-05-18T10:36:35.517Z,27520.00
2023-05-18T10:37:35.513Z,27040.00
2023-05-18T10:38:35.467Z,26976.00
2023-05-18T10:39:37.846Z,26016.00
2023-05-18T10:40:35.371Z,27072.00
2023-05-18T10:41:36.475Z,34080.00
2023-05-18T10:42:35.290Z,41376.00
2023-05-18T10:43:35.459Z,44608.00
2023-05-18T10:44:35.416Z,42560.00
2023-05-18T10:45:35.177Z,37952.00
2023-05-18T10:46:35.288Z,35168.00
2023-05-18T10:47:35.267Z,32544.00
2023-05-18T10:48:36.314Z,26944.00
2023-05-18T10:49:35.053Z,24256.00
2023-05-18T10:50:35.067Z,22880.00
2023-05-18T10:51:34.942Z,22784.00
2023-05-18T10:52:35.065Z,24480.00
2023-05-18T10:53:34.869Z,25600.00
2023-05-18T10:54:35.133Z,26176.00
2023-05-18T10:55:34.787Z,25888.00
2023-05-18T10:56:36.941Z,26144.00
2023-05-18T10:57:34.715Z,28576.00
2023-05-18T10:58:34.903Z,31552.00
2023-05-18T10:59:34.637Z,35424.00
2023-05-18T11:00:34.691Z,40832.00
2023-05-18T11:01:34.619Z,50880.00
2023-05-18T11:02:34.781Z,94208.00
2023-05-18T11:03:34.506Z,80736.00
2023-05-18T11:04:34.574Z,59392.00
2023-05-18T11:05:34.403Z,50336.00
2023-05-18T11:06:34.614Z,48704.00
2023-05-18T11:07:34.691Z,53536.00
2023-05-18T11:08:34.278Z,60608.00
2023-05-18T11:09:35.400Z,46176.00
2023-05-18T11:10:34.217Z,31456.00
2023-05-18T11:11:35.212Z,26912.00
2023-05-18T11:12:34.199Z,27232.00
2023-05-18T11:13:34.343Z,29536.00
2023-05-18T11:14:34.050Z,32224.00
2023-05-18T11:15:34.415Z,38656.00
2023-05-18T11:16:33.992Z,34656.00
2023-05-18T11:17:35.310Z,36320.00
2023-05-18T11:18:33.896Z,41248.00
2023-05-18T11:19:33.942Z,46144.00
2023-05-18T11:20:33.848Z,47840.00
2023-05-18T11:21:33.951Z,54656.00
2023-05-18T11:22:33.743Z,70880.00
2023-05-18T11:23:33.714Z,72864.00
2023-05-18T11:24:33.680Z,72224.00
2023-05-18T11:25:35.010Z,69152.00
2023-05-18T11:26:33.600Z,78240.00
2023-05-18T11:27:33.833Z,72512.00
2023-05-18T11:28:33.548Z,55680.00
2023-05-18T11:29:33.492Z,46816.00
2023-05-18T11:30:34.988Z,46528.00
2023-05-18T11:31:33.501Z,58720.00
2023-05-18T11:32:33.489Z,47456.00
2023-05-18T11:33:33.673Z,46176.00
2023-05-18T11:34:33.292Z,39168.00
2023-05-18T11:35:33.445Z,39328.00
2023-05-18T11:36:33.218Z,27808.00
2023-05-18T11:37:34.322Z,26496.00
2023-05-18T11:38:33.161Z,25856.00
2023-05-18T11:39:33.846Z,24736.00
2023-05-18T11:40:33.149Z,25088.00
2023-05-18T11:41:33.280Z,27168.00
2023-05-18T11:42:33.005Z,30144.00
2023-05-18T11:43:33.086Z,32640.00
2023-05-18T11:44:32.931Z,31840.00
2023-05-18T11:45:33.308Z,28928.00
2023-05-18T11:46:32.843Z,25920.00
2023-05-18T11:47:34.018Z,23776.00
2023-05-18T11:48:32.866Z,24800.00
2023-05-18T11:49:32.921Z,26752.00
2023-05-18T11:50:32.969Z,26144.00
2023-05-18T11:51:34.780Z,23264.00
2023-05-18T11:52:32.620Z,20480.00
2023-05-18T11:53:32.750Z,18016.00
2023-05-18T11:54:32.537Z,15040.00
2023-05-18T11:55:32.764Z,13324.00
2023-05-18T11:56:32.463Z,11460.00
2023-05-18T11:57:32.604Z,9328.00
2023-05-18T11:58:32.395Z,7840.00
2023-05-18T11:59:32.589Z,6756.00
2023-05-18T12:00:32.625Z,6064.00
2023-05-18T12:01:33.425Z,5664.00
2023-05-18T12:02:32.373Z,5348.00
2023-05-18T12:03:33.510Z,5376.00
2023-05-18T12:04:32.171Z,5956.00
2023-05-18T12:05:34.270Z,7140.00
2023-05-18T12:06:32.089Z,8536.00
2023-05-18T12:07:32.412Z,9208.00
2023-05-18T12:08:32.090Z,9564.00
2023-05-18T12:09:32.048Z,10444.00
2023-05-18T12:10:32.598Z,12084.00
2023-05-18T12:11:31.910Z,13968.00
2023-05-18T12:12:32.075Z,15588.00
2023-05-18T12:13:32.112Z,17536.00
2023-05-18T12:14:31.882Z,19776.00
2023-05-18T12:15:31.888Z,20768.00
2023-05-18T12:16:31.696Z,20032.00