createdAt,value
2023-04-10T00:01:44.482Z,27.80
2023-04-10T00:04:11.161Z,25.40
2023-04-10T00:06:37.668Z,31.52
2023-04-10T00:09:04.073Z,28.33
2023-04-10T00:11:30.497Z,26.08
2023-04-10T00:13:56.924Z,30.50
2023-04-10T00:16:23.388Z,29.10
2023-04-10T00:18:49.934Z,29.98
2023-04-10T00:21:17.364Z,29.90
2023-04-10T00:23:43.838Z,26.42
2023-04-10T00:26:10.431Z,26.17
2023-04-10T00:28:38.085Z,29.77
2023-04-10T00:31:05.323Z,27.40
2023-04-10T00:33:31.751Z,27.42
2023-04-10T00:35:58.292Z,27.05
2023-04-10T00:38:24.763Z,27.70
2023-04-10T00:40:51.155Z,26.10
2023-04-10T00:43:20.147Z,26.50
2023-04-10T00:45:47.406Z,27.50
2023-04-10T00:48:15.703Z,29.55
2023-04-10T00:50:43.292Z,26.55
2023-04-10T00:53:09.704Z,26.48
2023-04-10T00:55:36.925Z,29.70
2023-04-10T00:58:03.765Z,23.63
2023-04-10T01:00:30.842Z,26.80
2023-04-10T01:02:57.632Z,27.67
2023-04-10T01:05:26.124Z,28.17
2023-04-10T01:08:19.163Z,25.25
2023-04-10T01:10:58.642Z,28.95
2023-04-10T01:13:34.758Z,28.25
2023-04-10T01:16:24.768Z,27.25
2023-04-10T01:19:03.734Z,29.45
2023-04-10T01:21:33.397Z,25.05
2023-04-10T01:24:17.372Z,26.60
2023-04-10T01:27:06.035Z,28.27
2023-04-10T01:29:36.196Z,24.60
2023-04-10T01:32:08.358Z,27.27
2023-04-10T01:34:48.083Z,26.95
2023-04-10T01:37:27.922Z,27.60
2023-04-10T01:40:00.329Z,27.98
2023-04-10T01:42:30.739Z,27.63
2023-04-10T01:44:59.164Z,26.02
2023-04-10T01:47:27.812Z,29.00
2023-04-10T01:49:55.754Z,31.40
2023-04-10T01:52:24.311Z,27.38
2023-04-10T01:55:02.282Z,29.02
2023-04-10T01:57:37.622Z,24.10
2023-04-10T02:00:04.724Z,28.00
2023-04-10T02:02:42.880Z,27.83
2023-04-10T02:05:13.636Z,26.10
2023-04-10T02:07:46.343Z,24.83
2023-04-10T02:10:21.427Z,28.90
2023-04-10T02:13:03.727Z,24.90
2023-04-10T02:15:32.591Z,27.15
2023-04-10T02:18:00.779Z,27.85
2023-04-10T02:20:27.614Z,30.92
2023-04-10T02:22:54.259Z,26.48
2023-04-10T02:25:20.830Z,29.60
2023-04-10T02:27:48.653Z,30.13
2023-04-10T02:30:15.310Z,29.35
2023-04-10T02:32:42.991Z,30.85
2023-04-10T02:35:09.514Z,27.70
2023-04-10T02:37:37.246Z,28.42
2023-04-10T02:40:04.310Z,28.67
2023-04-10T02:42:38.858Z,28.85
2023-04-10T02:45:06.334Z,27.48
2023-04-10T02:47:37.784Z,25.42
2023-04-10T02:50:04.582Z,26.77
2023-04-10T02:52:35.330Z,28.55
2023-04-10T02:55:01.794Z,32.33
2023-04-10T02:57:34.532Z,29.38
2023-04-10T03:00:00.949Z,29.17
2023-04-10T03:02:32.112Z,30.95
2023-04-10T03:05:04.837Z,29.00
2023-04-10T03:07:32.189Z,28.48
2023-04-10T03:09:58.758Z,29.80
2023-04-10T03:12:25.336Z,30.52
2023-04-10T03:14:52.423Z,26.92
2023-04-10T03:17:18.791Z,29.55
2023-04-10T03:19:46.120Z,29.45
2023-04-10T03:22:12.560Z,31.55
2023-04-10T03:24:41.012Z,27.38
2023-04-10T03:27:07.433Z,32.53
2023-04-10T03:29:33.855Z,29.25
2023-04-10T03:32:00.418Z,28.63
2023-04-10T03:34:26.971Z,28.48
2023-04-10T03:36:53.353Z,30.02
2023-04-10T03:39:19.746Z,28.50
2023-04-10T03:41:46.773Z,30.33
2023-04-10T03:44:13.533Z,28.95
2023-04-10T03:46:40.361Z,25.75
2023-04-10T03:49:08.085Z,34.17
2023-04-10T03:51:34.488Z,28.27
2023-04-10T03:54:01.217Z,29.00
2023-04-10T03:56:28.250Z,29.27
2023-04-10T03:58:54.692Z,27.83
2023-04-10T04:01:22.247Z,27.58
2023-04-10T04:04:10.345Z,32.08
2023-04-10T04:06:59.423Z,27.45
2023-04-10T04:09:42.645Z,26.23
2023-04-10T04:12:27.785Z,29.33
2023-04-10T04:15:23.875Z,29.65
2023-04-10T04:17:58.734Z,27.25
2023-04-10T04:20:36.535Z,29.88
2023-04-10T04:23:25.680Z,26.48
2023-04-10T04:25:56.824Z,30.77
2023-04-10T04:28:47.284Z,30.30
2023-04-10T04:31:21.355Z,31.67
2023-04-10T04:34:06.241Z,30.13
2023-04-10T04:36:49.716Z,31.55
2023-04-10T04:39:34.823Z,26.67
2023-04-10T04:42:10.266Z,30.70
2023-04-10T04:44:48.863Z,30.55
2023-04-10T04:47:34.098Z,26.27
2023-04-10T04:50:08.494Z,28.00
2023-04-10T04:52:53.214Z,27.83
2023-04-10T04:55:39.896Z,31.90
2023-04-10T04:58:29.185Z,30.52
2023-04-10T05:01:12.686Z,30.42
2023-04-10T05:04:11.782Z,24.75
2023-04-10T05:06:53.466Z,28.35
2023-04-10T05:09:43.220Z,28.58
2023-04-10T05:12:29.931Z,27.77
2023-04-10T05:15:07.936Z,28.05
2023-04-10T05:17:53.989Z,29.23
2023-04-10T05:20:42.128Z,28.92
2023-04-10T05:23:36.273Z,28.67
2023-04-10T05:26:21.510Z,28.63
2023-04-10T05:29:07.078Z,31.77
2023-04-10T05:31:46.656Z,27.08
2023-04-10T05:34:36.872Z,31.60
2023-04-10T05:37:13.068Z,30.05
2023-04-10T05:39:55.651Z,28.33
2023-04-10T05:42:35.387Z,29.25
2023-04-10T05:45:15.037Z,29.40
2023-04-10T05:48:10.182Z,28.33
2023-04-10T05:50:56.929Z,28.95
2023-04-10T05:53:35.143Z,26.77
2023-04-10T05:56:02.196Z,29.35
2023-04-10T05:59:07.246Z,27.48
2023-04-10T06:01:57.172Z,26.50
2023-04-10T06:04:24.314Z,24.73
2023-04-10T06:06:55.119Z,25.67
2023-04-10T06:09:21.565Z,24.65
2023-04-10T06:11:47.961Z,26.23
2023-04-10T06:14:19.099Z,26.85
2023-04-10T06:16:46.334Z,25.52
2023-04-10T06:19:12.804Z,21.92
2023-04-10T06:21:39.281Z,23.42
2023-04-10T06:24:06.491Z,26.30
2023-04-10T06:26:33.021Z,26.23
2023-04-10T06:29:00.327Z,25.40
2023-04-10T06:31:27.181Z,25.30
2023-04-10T06:33:54.414Z,29.90
2023-04-10T06:36:20.841Z,26.80
2023-04-10T06:38:54.962Z,23.55
2023-04-10T06:41:22.922Z,24.75
2023-04-10T06:43:54.018Z,24.65
2023-04-10T06:46:20.565Z,21.73
2023-04-10T06:48:47.054Z,25.40
2023-04-10T06:51:13.456Z,22.92
2023-04-10T06:53:39.887Z,20.00
2023-04-10T06:56:07.039Z,20.60
2023-04-10T06:58:33.473Z,24.67
2023-04-10T07:03:32.274Z,20.25
2023-04-10T07:05:58.735Z,20.08
2023-04-10T07:08:25.230Z,20.08
2023-04-10T07:10:51.780Z,18.88
2023-04-10T07:13:18.221Z,18.50
2023-04-10T07:15:44.656Z,20.25
2023-04-10T07:18:11.132Z,19.10
2023-04-10T07:20:38.134Z,20.95
2023-04-10T07:23:04.533Z,19.73
2023-04-10T07:25:30.958Z,17.83
2023-04-10T07:27:57.404Z,16.92
2023-04-10T07:30:23.812Z,17.52
2023-04-10T07:32:50.333Z,17.67
2023-04-10T07:35:16.954Z,18.13
2023-04-10T07:37:44.172Z,17.73
2023-04-10T07:40:10.972Z,18.90
2023-04-10T07:42:37.400Z,18.17
2023-04-10T07:45:04.049Z,17.08
2023-04-10T07:47:30.485Z,16.52
2023-04-10T07:49:56.979Z,18.23
2023-04-10T07:52:23.384Z,17.23
2023-04-10T07:54:49.860Z,17.55
2023-04-10T07:57:16.276Z,16.92
2023-04-10T07:59:42.717Z,18.50
2023-04-10T08:02:09.286Z,19.17
2023-04-10T08:04:36.342Z,17.15
2023-04-10T08:07:02.953Z,17.38
2023-04-10T08:09:29.391Z,20.05
2023-04-10T08:11:56.755Z,18.27
2023-04-10T08:14:23.155Z,19.35
2023-04-10T08:16:49.616Z,18.17
2023-04-10T08:19:16.046Z,18.95
2023-04-10T08:21:42.468Z,17.17
2023-04-10T08:24:08.934Z,16.02
2023-04-10T08:26:35.392Z,16.50
2023-04-10T08:29:02.070Z,18.20
2023-04-10T08:31:29.349Z,17.10
2023-04-10T08:33:56.557Z,16.45
2023-04-10T08:36:23.350Z,16.77
2023-04-10T08:38:49.892Z,17.80
2023-04-10T08:41:18.640Z,15.25
2023-04-10T08:43:46.190Z,17.55
2023-04-10T08:46:14.347Z,17.85
2023-04-10T08:48:48.246Z,15.82
2023-04-10T08:51:26.132Z,16.65
2023-04-10T08:53:58.398Z,18.25
2023-04-10T08:56:25.942Z,16.35
2023-04-10T08:58:53.035Z,15.07
2023-04-10T09:01:21.547Z,19.85
2023-04-10T09:03:48.367Z,16.38
2023-04-10T09:06:14.902Z,15.80
2023-04-10T09:08:41.449Z,14.48
2023-04-10T09:11:07.912Z,13.32
2023-04-10T09:13:39.468Z,16.27
2023-04-10T09:16:06.962Z,12.43
2023-04-10T09:18:45.686Z,15.75
2023-04-10T09:21:15.808Z,14.90
2023-04-10T09:23:44.521Z,15.23
2023-04-10T09:26:31.275Z,16.27
2023-04-10T09:29:06.352Z,13.27
2023-04-10T09:31:35.205Z,14.73
2023-04-10T09:34:28.991Z,14.10
2023-04-10T09:37:01.221Z,12.65
2023-04-10T09:39:42.938Z,13.35
2023-04-10T09:42:10.040Z,13.05
2023-04-10T09:44:38.573Z,14.38
2023-04-10T09:47:14.187Z,14.35
2023-04-10T09:49:46.337Z,13.35
2023-04-10T09:52:26.223Z,13.50
2023-04-10T09:54:58.268Z,12.57
2023-04-10T09:57:26.515Z,11.27
2023-04-10T10:00:00.771Z,12.57
2023-04-10T10:02:31.225Z,10.50
2023-04-10T10:05:00.982Z,10.88
2023-04-10T10:07:29.587Z,10.90
2023-04-10T10:09:56.772Z,10.85
2023-04-10T10:12:35.453Z,9.90
2023-04-10T10:15:05.498Z,13.05
2023-04-10T10:17:54.400Z,10.07
2023-04-10T10:20:23.792Z,11.23
2023-04-10T10:22:51.767Z,10.38
2023-04-10T10:25:20.342Z,9.70
2023-04-10T10:27:49.723Z,9.50
2023-04-10T10:30:29.278Z,8.55
2023-04-10T10:32:58.618Z,10.88
2023-04-10T10:35:28.733Z,10.30
2023-04-10T10:37:58.289Z,7.68
2023-04-10T10:40:49.638Z,9.63
2023-04-10T10:43:33.418Z,9.13
2023-04-10T10:46:43.200Z,9.57
2023-04-10T10:49:09.700Z,8.20
2023-04-10T10:51:50.499Z,9.10
2023-04-10T10:54:36.596Z,6.93
2023-04-10T10:57:44.013Z,9.57
2023-04-10T11:00:10.957Z,8.23
2023-04-10T11:02:37.428Z,7.22
2023-04-10T11:05:04.068Z,6.85
2023-04-10T11:08:07.290Z,6.85
2023-04-10T11:11:06.297Z,6.55
2023-04-10T11:13:34.403Z,6.40
2023-04-10T11:16:02.876Z,5.78
2023-04-10T11:18:44.503Z,5.95
2023-04-10T11:21:12.083Z,5.47
2023-04-10T11:23:59.292Z,7.13
2023-04-10T11:26:44.161Z,5.55
2023-04-10T11:29:17.151Z,4.93
2023-04-10T11:31:55.175Z,5.95
2023-04-10T11:34:21.805Z,6.00
2023-04-10T11:36:48.258Z,5.60
2023-04-10T11:39:18.660Z,4.85
2023-04-10T11:41:47.150Z,5.97
2023-04-10T11:44:26.942Z,6.32
2023-04-10T11:46:53.923Z,4.30
2023-04-10T11:49:23.816Z,4.50
2023-04-10T11:51:51.354Z,3.88
2023-04-10T11:54:25.987Z,3.67
2023-04-10T11:57:12.970Z,4.15
2023-04-10T11:59:39.430Z,4.80
2023-04-10T12:02:16.769Z,5.72
2023-04-10T12:04:44.186Z,5.80
2023-04-10T12:07:11.415Z,4.25
2023-04-10T12:09:37.937Z,4.15
2023-04-10T12:12:06.583Z,3.67
2023-04-10T12:14:40.614Z,3.38
2023-04-10T12:17:09.074Z,5.45
2023-04-10T12:19:36.560Z,4.70
2023-04-10T12:22:03.165Z,3.92
2023-04-10T12:24:46.770Z,7.18
2023-04-10T12:27:23.914Z,3.40
2023-04-10T12:29:52.995Z,3.67
2023-04-10T12:32:20.569Z,5.40
2023-04-10T12:34:58.394Z,5.00
2023-04-10T12:37:26.608Z,5.75
2023-04-10T12:39:53.094Z,5.40
2023-04-10T12:42:22.379Z,4.80
2023-04-10T12:45:01.879Z,3.90
2023-04-10T12:47:29.282Z,4.10
2023-04-10T12:50:12.488Z,4.20
2023-04-10T12:52:41.409Z,4.80
2023-04-10T12:55:19.794Z,3.55
2023-04-10T12:57:48.419Z,4.90
2023-04-10T13:00:17.322Z,4.00
2023-04-10T13:02:44.914Z,7.50
2023-04-10T13:05:12.150Z,4.03
2023-04-10T13:07:39.355Z,3.15
2023-04-10T13:10:07.316Z,3.03
2023-04-10T13:12:35.155Z,4.32
2023-04-10T13:15:02.755Z,4.00
2023-04-10T13:17:29.372Z,3.10
2023-04-10T13:19:55.880Z,3.70
2023-04-10T13:22:22.320Z,3.92
2023-04-10T13:24:48.752Z,4.10
2023-04-10T13:27:15.364Z,3.83
2023-04-10T13:29:42.859Z,4.53
2023-04-10T13:32:09.671Z,3.83
2023-04-10T13:34:36.232Z,4.88
2023-04-10T13:37:02.802Z,3.20
2023-04-10T13:39:31.185Z,3.35
2023-04-10T13:42:01.925Z,5.82
2023-04-10T13:44:28.429Z,3.17
2023-04-10T13:46:54.976Z,4.57
2023-04-10T13:49:22.138Z,3.22
2023-04-10T13:51:49.002Z,3.10
2023-04-10T13:54:17.264Z,22.42
2023-04-10T13:56:44.566Z,33.17
2023-04-10T13:59:11.159Z,6.80
2023-04-10T14:01:37.729Z,9.82
2023-04-10T14:04:04.286Z,4.68
2023-04-10T14:06:31.584Z,5.85
2023-04-10T14:08:58.233Z,7.70
2023-04-10T14:11:25.506Z,4.55
2023-04-10T14:13:51.918Z,5.03
2023-04-10T14:16:18.456Z,3.22
2023-04-10T14:18:44.834Z,3.90
2023-04-10T14:21:11.285Z,3.55
2023-04-10T14:23:37.769Z,4.65
2023-04-10T14:26:07.432Z,5.50
2023-04-10T14:28:34.247Z,6.88
2023-04-10T14:31:00.998Z,3.75
2023-04-10T14:33:28.238Z,7.25
2023-04-10T14:35:55.162Z,11.98
2023-04-10T14:38:21.616Z,9.60
2023-04-10T14:40:50.049Z,11.43
2023-04-10T14:43:17.274Z,3.45
2023-04-10T14:45:43.837Z,9.10
2023-04-10T14:48:11.088Z,8.20
2023-04-10T14:50:37.670Z,7.72
2023-04-10T14:53:05.962Z,7.32
2023-04-10T14:55:32.414Z,3.25
2023-04-10T14:57:59.059Z,5.32
2023-04-10T15:00:26.460Z,4.00
2023-04-10T15:02:53.035Z,12.10
2023-04-10T15:05:19.715Z,4.32
2023-04-10T15:07:46.154Z,6.95
2023-04-10T15:10:12.668Z,40.17
2023-04-10T15:12:39.164Z,41.35
2023-04-10T15:15:06.706Z,16.88
2023-04-10T15:17:33.172Z,28.80
2023-04-10T15:19:59.751Z,13.30
2023-04-10T15:22:26.677Z,35.80
2023-04-10T15:24:53.184Z,32.85
2023-04-10T15:27:21.147Z,7.28
2023-04-10T15:29:47.793Z,15.30
2023-04-10T15:32:14.239Z,56.33
2023-04-10T15:34:40.684Z,27.20
2023-04-10T15:37:07.130Z,29.92
2023-04-10T15:39:33.557Z,22.70
2023-04-10T15:42:00.304Z,24.45
2023-04-10T15:44:27.002Z,3.00
2023-04-10T15:46:53.507Z,51.05
2023-04-10T15:49:29.604Z,2.88
2023-04-10T15:52:03.926Z,4.93
2023-04-10T15:54:30.398Z,7.07
2023-04-10T15:56:57.372Z,14.15
2023-04-10T15:59:25.183Z,2.78
2023-04-10T16:01:51.774Z,19.88
2023-04-10T16:04:18.453Z,27.73
2023-04-10T16:06:44.950Z,3.22
2023-04-10T16:09:24.828Z,44.90
2023-04-10T16:11:53.377Z,56.70
2023-04-10T16:14:19.860Z,27.15
2023-04-10T16:16:46.445Z,31.27
2023-04-10T16:19:12.868Z,33.03
2023-04-10T16:21:39.503Z,11.35
2023-04-10T16:24:06.235Z,9.75
2023-04-10T16:26:32.624Z,16.77
2023-04-10T16:28:59.049Z,14.88
2023-04-10T16:31:25.480Z,15.93
2023-04-10T16:33:51.966Z,3.45
2023-04-10T16:36:18.368Z,3.47
2023-04-10T16:38:45.229Z,3.30
2023-04-10T16:41:12.421Z,2.97
2023-04-10T16:43:38.972Z,3.58
2023-04-10T16:46:05.801Z,3.47
2023-04-10T16:48:34.256Z,4.20
2023-04-10T16:51:06.025Z,2.70
2023-04-10T16:53:33.463Z,4.38
2023-04-10T16:56:02.138Z,2.75
2023-04-10T16:58:30.763Z,3.47
2023-04-10T17:00:57.351Z,3.75
2023-04-10T17:03:23.873Z,2.83
2023-04-10T17:05:50.352Z,3.28
2023-04-10T17:08:16.753Z,2.75
2023-04-10T17:10:43.192Z,3.97
2023-04-10T17:13:09.618Z,2.38
2023-04-10T17:15:36.261Z,2.60
2023-04-10T17:18:02.791Z,2.97
2023-04-10T17:20:30.794Z,3.47
2023-04-10T17:22:57.311Z,3.05
2023-04-10T17:25:23.709Z,3.00
2023-04-10T17:27:50.247Z,3.17
2023-04-10T17:30:16.666Z,3.00
2023-04-10T17:32:43.331Z,2.42
2023-04-10T17:35:09.841Z,3.30
2023-04-10T17:37:36.288Z,5.03
2023-04-10T17:40:03.020Z,2.83
2023-04-10T17:42:29.461Z,3.33
2023-04-10T17:44:55.873Z,3.50
2023-04-10T17:47:22.375Z,3.28
2023-04-10T17:49:48.875Z,4.00
2023-04-10T17:52:15.324Z,2.58
2023-04-10T17:54:41.723Z,5.43
2023-04-10T17:57:08.118Z,4.40
2023-04-10T17:59:34.535Z,3.78
2023-04-10T18:02:01.014Z,2.85
2023-04-10T18:04:27.499Z,5.75
2023-04-10T18:06:53.927Z,3.38
2023-04-10T18:09:20.524Z,4.70
2023-04-10T18:11:48.417Z,4.22
2023-04-10T18:14:14.866Z,2.25
2023-04-10T18:16:41.437Z,2.80
2023-04-10T18:19:07.993Z,3.45
2023-04-10T18:21:37.062Z,2.35
2023-04-10T18:24:03.803Z,2.78
2023-04-10T18:26:33.245Z,3.28
2023-04-10T18:29:01.156Z,2.80
2023-04-10T18:31:27.862Z,4.43
2023-04-10T18:34:06.452Z,3.25
2023-04-10T18:36:34.505Z,4.40
2023-04-10T18:39:00.933Z,3.60
2023-04-10T18:41:27.327Z,6.68
2023-04-10T18:44:01.631Z,3.08
2023-04-10T18:46:32.502Z,4.28
2023-04-10T18:49:00.765Z,3.97
2023-04-10T18:51:27.766Z,2.63
2023-04-10T18:53:54.469Z,3.45
2023-04-10T18:56:21.206Z,3.35
2023-04-10T18:58:49.656Z,4.13
2023-04-10T19:01:17.621Z,3.38
2023-04-10T19:03:45.447Z,3.10
2023-04-10T19:06:12.191Z,2.90
2023-04-10T19:08:38.608Z,4.10
2023-04-10T19:11:06.586Z,3.10
2023-04-10T19:13:33.659Z,3.65
2023-04-10T19:16:03.433Z,4.85
2023-04-10T19:18:29.899Z,4.57
2023-04-10T19:20:56.335Z,3.53
2023-04-10T19:23:26.141Z,4.65
2023-04-10T19:25:54.001Z,3.28
2023-04-10T19:28:21.262Z,3.20
2023-04-10T19:30:47.813Z,3.83
2023-04-10T19:33:14.374Z,3.72
2023-04-10T19:35:40.892Z,4.93
2023-04-10T19:38:07.330Z,3.53
2023-04-10T19:40:33.831Z,4.95
2023-04-10T19:43:01.821Z,3.42
2023-04-10T19:45:29.337Z,4.78
2023-04-10T19:47:56.528Z,4.45
2023-04-10T19:50:23.163Z,4.65
2023-04-10T19:52:49.666Z,5.07
2023-04-10T19:55:18.819Z,5.63
2023-04-10T19:57:45.851Z,7.05
2023-04-10T20:00:12.809Z,4.72
2023-04-10T20:02:40.050Z,5.35
2023-04-10T20:05:07.188Z,3.90
2023-04-10T20:07:33.644Z,4.38
2023-04-10T20:10:03.135Z,6.32
2023-04-10T20:12:32.940Z,5.53
2023-04-10T20:15:00.220Z,9.65
2023-04-10T20:17:27.333Z,9.73
2023-04-10T20:19:53.917Z,8.73
2023-04-10T20:22:20.311Z,4.15
2023-04-10T20:24:46.951Z,4.05
2023-04-10T20:27:15.301Z,4.53
2023-04-10T20:29:42.782Z,4.30
2023-04-10T20:32:09.636Z,4.35
2023-04-10T20:34:36.803Z,4.78
2023-04-10T20:37:03.557Z,14.90
2023-04-10T20:39:29.969Z,6.88
2023-04-10T20:41:57.219Z,6.82
2023-04-10T20:44:23.787Z,5.72
2023-04-10T20:46:50.797Z,3.00
2023-04-10T20:49:17.546Z,3.67
2023-04-10T20:51:44.177Z,5.40
2023-04-10T20:54:11.659Z,3.88
2023-04-10T20:56:43.239Z,3.78
2023-04-10T20:59:10.643Z,3.40
2023-04-10T21:01:37.271Z,3.78
2023-04-10T21:04:03.894Z,3.78
2023-04-10T21:06:33.109Z,2.97
2023-04-10T21:08:59.568Z,3.67
2023-04-10T21:11:27.129Z,2.80
2023-04-10T21:13:54.068Z,3.40
2023-04-10T21:16:20.582Z,3.15
2023-04-10T21:18:47.574Z,5.00
2023-04-10T21:21:14.267Z,2.55
2023-04-10T21:23:40.742Z,2.58
2023-04-10T21:26:07.428Z,3.05
2023-04-10T21:28:33.944Z,2.33
2023-04-10T21:31:00.419Z,5.40
2023-04-10T21:33:26.861Z,3.17
2023-04-10T21:35:53.306Z,3.30
2023-04-10T21:38:19.803Z,3.63
2023-04-10T21:40:55.516Z,3.00
2023-04-10T21:43:22.208Z,3.75
2023-04-10T21:45:49.025Z,2.78
2023-04-10T21:48:15.591Z,3.00
2023-04-10T21:50:42.228Z,3.45
2023-04-10T21:53:08.823Z,3.25
2023-04-10T21:55:35.430Z,3.95
2023-04-10T21:58:01.935Z,2.47
2023-04-10T22:00:28.749Z,3.63
2023-04-10T22:02:55.780Z,3.42
2023-04-10T22:05:24.182Z,2.80
2023-04-10T22:07:51.010Z,3.15
2023-04-10T22:10:17.637Z,3.03
2023-04-10T22:12:48.502Z,3.13
2023-04-10T22:15:15.515Z,2.83
2023-04-10T22:17:41.935Z,3.58
2023-04-10T22:20:08.850Z,4.03
2023-04-10T22:22:35.494Z,2.97
2023-04-10T22:25:01.896Z,3.30
2023-04-10T22:27:28.349Z,2.90
2023-04-10T22:30:03.158Z,5.35
2023-04-10T22:32:31.482Z,4.80
2023-04-10T22:35:00.780Z,3.20
2023-04-10T22:37:27.755Z,2.67
2023-04-10T22:39:56.017Z,5.32
2023-04-10T22:42:22.861Z,3.78
2023-04-10T22:44:49.265Z,2.63
2023-04-10T22:47:15.644Z,2.85
2023-04-10T22:49:42.296Z,4.85
2023-04-10T22:52:08.731Z,3.88
2023-04-10T22:54:35.238Z,2.40
2023-04-10T22:57:01.616Z,3.35
2023-04-10T22:59:28.068Z,3.30
2023-04-10T23:01:54.520Z,3.35
2023-04-10T23:04:21.223Z,3.35
2023-04-10T23:06:47.650Z,2.55
2023-04-10T23:09:14.090Z,4.80
2023-04-10T23:11:40.586Z,2.80
2023-04-10T23:14:07.141Z,4.25
2023-04-10T23:16:33.576Z,2.20
2023-04-10T23:19:00.113Z,2.50
2023-04-10T23:21:27.321Z,2.35
2023-04-10T23:23:53.835Z,2.72
2023-04-10T23:26:20.733Z,2.97
2023-04-10T23:28:47.531Z,2.85
2023-04-10T23:31:14.117Z,2.70
2023-04-10T23:33:40.517Z,2.47
2023-04-10T23:36:07.257Z,3.22
2023-04-10T23:38:33.662Z,2.63
2023-04-10T23:41:00.128Z,3.72
2023-04-10T23:43:26.543Z,2.83
2023-04-10T23:45:52.925Z,4.03
2023-04-10T23:48:19.390Z,3.85
2023-04-10T23:50:45.794Z,2.33
2023-04-10T23:53:14.456Z,2.80
2023-04-10T23:55:42.162Z,3.30
2023-04-10T23:58:08.925Z,4.43
