createdAt,value
2019-04-20T00:00:17.095Z,16.00
2019-04-20T00:01:22.901Z,16.00
2019-04-20T00:02:19.347Z,16.00
2019-04-20T00:03:16.064Z,16.00
2019-04-20T00:04:21.194Z,16.00
2019-04-20T00:05:17.046Z,16.00
2019-04-20T00:06:17.005Z,16.00
2019-04-20T00:07:18.717Z,16.00
2019-04-20T00:08:23.396Z,16.00
2019-04-20T00:09:21.091Z,16.00
2019-04-20T00:10:20.013Z,16.00
2019-04-20T00:11:25.449Z,16.00
2019-04-20T00:12:24.914Z,16.00
2019-04-20T00:13:29.036Z,16.00
2019-04-20T00:14:22.418Z,16.00
2019-04-20T00:15:17.530Z,16.00
2019-04-20T00:16:16.854Z,16.00
2019-04-20T00:17:15.959Z,16.00
2019-04-20T00:18:16.981Z,16.00
2019-04-20T00:19:24.328Z,16.00
2019-04-20T00:20:23.826Z,16.00
2019-04-20T00:21:17.953Z,16.00
2019-04-20T00:22:34.382Z,16.00
2019-04-20T00:23:22.851Z,16.00
2019-04-20T00:24:23.420Z,16.00
2019-04-20T00:25:20.160Z,16.00
2019-04-20T00:26:26.560Z,16.00
2019-04-20T00:27:40.241Z,16.00
2019-04-20T00:28:35.167Z,16.00
2019-04-20T00:29:35.569Z,16.00
2019-04-20T00:30:43.411Z,16.00
2019-04-20T00:31:30.773Z,16.00
2019-04-20T00:32:29.387Z,16.00
2019-04-20T00:33:31.979Z,16.00
2019-04-20T00:34:22.863Z,16.00
2019-04-20T00:35:16.950Z,16.00
2019-04-20T00:36:16.154Z,16.00
2019-04-20T00:37:16.986Z,16.00
2019-04-20T00:38:16.037Z,16.00
2019-04-20T00:39:17.242Z,16.00
2019-04-20T00:40:17.037Z,16.00
2019-04-20T00:41:17.743Z,16.00
2019-04-20T00:42:17.891Z,16.00
2019-04-20T00:43:21.252Z,16.00
2019-04-20T00:44:23.270Z,16.00
2019-04-20T00:45:23.509Z,16.00
2019-04-20T00:46:26.290Z,16.00
2019-04-20T00:47:30.677Z,16.00
2019-04-20T00:48:31.530Z,16.00
2019-04-20T00:49:32.211Z,16.00
2019-04-20T00:50:35.819Z,16.00
2019-04-20T00:51:32.730Z,16.00
2019-04-20T00:52:31.533Z,16.00
2019-04-20T00:53:34.253Z,16.00
2019-04-20T00:54:17.949Z,16.00
2019-04-20T00:55:16.916Z,16.00
2019-04-20T00:56:16.152Z,16.00
2019-04-20T00:57:25.909Z,16.00
2019-04-20T00:58:23.407Z,16.00
2019-04-20T00:59:27.709Z,16.00
2019-04-20T01:00:31.569Z,16.00
2019-04-20T01:01:36.192Z,16.00
2019-04-20T01:02:32.592Z,16.00
2019-04-20T01:03:34.049Z,16.00
2019-04-20T01:04:38.419Z,16.00
2019-04-20T01:05:28.229Z,16.00
2019-04-20T01:07:28.931Z,16.00
2019-04-20T01:08:17.135Z,16.00
2019-04-20T01:09:16.016Z,16.00
2019-04-20T01:10:15.353Z,16.00
2019-04-20T01:11:16.759Z,16.00
2019-04-20T01:12:22.507Z,16.00
2019-04-20T01:13:20.071Z,16.00
2019-04-20T01:14:21.092Z,16.00
2019-04-20T01:15:25.557Z,16.00
2019-04-20T01:16:25.182Z,16.00
2019-04-20T01:17:16.314Z,16.00
2019-04-20T01:18:15.320Z,16.00
2019-04-20T01:19:15.809Z,16.00
2019-04-20T01:20:15.292Z,16.00
2019-04-20T01:21:20.279Z,20.00
2019-04-20T01:22:19.908Z,20.00
2019-04-20T01:23:20.922Z,20.00
2019-04-20T01:25:35.283Z,20.00
2019-04-20T01:26:31.340Z,20.00
2019-04-20T01:27:42.153Z,20.00
2019-04-20T01:28:46.430Z,20.00
2019-04-20T01:29:39.206Z,20.00
2019-04-20T01:30:37.738Z,20.00
2019-04-20T01:31:38.446Z,20.00
2019-04-20T01:32:49.199Z,20.00
2019-04-20T01:33:42.826Z,20.00
2019-04-20T01:34:42.683Z,20.00
2019-04-20T01:35:44.117Z,20.00
2019-04-20T01:36:49.083Z,20.00
2019-04-20T01:37:46.907Z,20.00
2019-04-20T01:38:45.107Z,20.00
2019-04-20T01:39:37.070Z,20.00
2019-04-20T01:40:31.556Z,20.00
2019-04-20T01:41:30.495Z,24.00
2019-04-20T01:42:30.050Z,20.00
2019-04-20T01:43:31.181Z,20.00
2019-04-20T01:44:35.400Z,24.00
2019-04-20T01:45:35.701Z,24.00
2019-04-20T01:46:31.640Z,20.00
2019-04-20T01:47:36.725Z,24.00
2019-04-20T01:48:33.980Z,24.00
2019-04-20T01:49:33.599Z,24.00
2019-04-20T01:50:33.714Z,28.00
2019-04-20T01:51:39.281Z,28.00
2019-04-20T01:52:45.733Z,28.00
2019-04-20T01:53:47.201Z,28.00
2019-04-20T01:54:52.403Z,32.00
2019-04-20T01:56:54.550Z,32.00
2019-04-20T01:58:08.040Z,32.00
2019-04-20T01:59:02.621Z,36.00
2019-04-20T01:59:54.173Z,36.00
2019-04-20T02:00:45.879Z,40.00
2019-04-20T02:01:45.584Z,44.00
2019-04-20T02:02:50.359Z,48.00
2019-04-20T02:03:48.533Z,48.00
2019-04-20T02:04:48.255Z,52.00
2019-04-20T02:05:53.125Z,60.00
2019-04-20T02:06:50.361Z,64.00
2019-04-20T02:07:48.783Z,68.00
2019-04-20T02:08:46.192Z,76.00
2019-04-20T02:09:51.460Z,84.00
2019-04-20T02:10:51.846Z,92.00
2019-04-20T02:11:47.363Z,100.00
2019-04-20T02:12:50.287Z,108.00
2019-04-20T02:13:51.603Z,120.00
2019-04-20T02:14:51.706Z,132.00
2019-04-20T02:15:50.818Z,140.00
2019-04-20T02:16:50.926Z,152.00
2019-04-20T02:18:01.278Z,168.00
2019-04-20T02:19:06.594Z,184.00
2019-04-20T02:20:05.457Z,200.00
2019-04-20T02:21:05.188Z,216.00
2019-04-20T02:22:00.241Z,236.00
2019-04-20T02:23:01.857Z,252.00
2019-04-20T02:23:51.555Z,276.00
2019-04-20T02:24:44.878Z,296.00
2019-04-20T02:25:44.011Z,320.00
2019-04-20T02:26:57.910Z,348.00
2019-04-20T02:27:49.672Z,372.00
2019-04-20T02:29:14.540Z,396.00
2019-04-20T02:30:13.485Z,428.00
2019-04-20T02:31:28.565Z,456.00
2019-04-20T02:33:29.424Z,524.00
2019-04-20T02:34:15.740Z,560.00
2019-04-20T02:35:40.364Z,592.00
2019-04-20T02:37:24.566Z,652.00
2019-04-20T02:38:48.937Z,700.00
2019-04-20T02:40:15.991Z,784.00
2019-04-20T02:41:18.240Z,828.00
2019-04-20T02:42:19.738Z,876.00
2019-04-20T02:43:15.102Z,924.00
2019-04-20T02:44:24.166Z,976.00
2019-04-20T02:45:33.344Z,1024.00
2019-04-20T02:46:17.849Z,1080.00
2019-04-20T02:47:21.401Z,1132.00
2019-04-20T02:48:13.522Z,1188.00
2019-04-20T02:50:19.204Z,1292.00
2019-04-20T02:51:14.922Z,1364.00
2019-04-20T02:52:20.910Z,1420.00
2019-04-20T02:54:19.022Z,1540.00
2019-04-20T02:55:16.991Z,1604.00
2019-04-20T02:58:23.900Z,1796.00
2019-04-20T02:59:47.454Z,1860.00
2019-04-20T03:00:09.161Z,1928.00
2019-04-20T03:01:03.900Z,1992.00
2019-04-20T03:01:59.101Z,2060.00
2019-04-20T03:02:55.925Z,2124.00
2019-04-20T03:03:50.400Z,2196.00
2019-04-20T03:04:56.560Z,2260.00
2019-04-20T03:06:03.675Z,2328.00
2019-04-20T03:06:58.389Z,2396.00
2019-04-20T03:08:02.843Z,2464.00
2019-04-20T03:09:11.281Z,2532.00
2019-04-20T03:10:01.079Z,2596.00
2019-04-20T03:11:09.281Z,2668.00
2019-04-20T03:12:08.181Z,2736.00
2019-04-20T03:13:08.772Z,2804.00
2019-04-20T03:14:08.402Z,2868.00
2019-04-20T03:14:59.736Z,2936.00
2019-04-20T03:16:03.556Z,3008.00
2019-04-20T03:17:12.836Z,3068.00
2019-04-20T03:18:03.571Z,3136.00
2019-04-20T03:18:58.446Z,3200.00
2019-04-20T03:19:56.543Z,3264.00
2019-04-20T03:21:07.615Z,3328.00
2019-04-20T03:22:09.536Z,3392.00
2019-04-20T03:24:11.733Z,3516.00
2019-04-20T03:25:08.905Z,3580.00
2019-04-20T03:26:09.518Z,3644.00
2019-04-20T03:27:00.761Z,3708.00
2019-04-20T03:28:05.064Z,3772.00
2019-04-20T03:29:10.196Z,3828.00
2019-04-20T03:30:04.222Z,3888.00
2019-04-20T03:33:23.154Z,4076.00
2019-04-20T03:34:40.606Z,4136.00
2019-04-20T03:36:16.219Z,4264.00
2019-04-20T03:37:07.366Z,4324.00
2019-04-20T03:38:06.040Z,4384.00
2019-04-20T03:39:01.437Z,4440.00
2019-04-20T03:39:59.956Z,4500.00
2019-04-20T03:40:56.562Z,4560.00
2019-04-20T03:41:48.764Z,4620.00
2019-04-20T03:42:44.679Z,4680.00
2019-04-20T03:43:43.557Z,4756.00
2019-04-20T03:44:50.156Z,4820.00
2019-04-20T03:45:51.844Z,4880.00
2019-04-20T03:46:51.795Z,4952.00
2019-04-20T03:47:57.150Z,5068.00
2019-04-20T03:49:01.041Z,7648.00
2019-04-20T03:50:04.658Z,8804.00
2019-04-20T03:51:02.102Z,11852.00
2019-04-20T03:52:03.321Z,23136.00
2019-04-20T03:53:10.020Z,29472.00
2019-04-20T03:54:05.687Z,30400.00
2019-04-20T03:54:55.305Z,30720.00
2019-04-20T03:55:56.724Z,31552.00
2019-04-20T03:57:02.330Z,31520.00
2019-04-20T03:58:03.478Z,31328.00
2019-04-20T03:58:55.445Z,31424.00
2019-04-20T04:00:16.252Z,31968.00
2019-04-20T04:01:02.217Z,32224.00
2019-04-20T04:03:15.993Z,32544.00
2019-04-20T04:04:10.145Z,33120.00
2019-04-20T04:05:04.591Z,34016.00
2019-04-20T04:05:55.535Z,34112.00
2019-04-20T04:06:50.995Z,34112.00
2019-04-20T04:07:50.885Z,34336.00
2019-04-20T04:08:58.673Z,34656.00
2019-04-20T04:09:59.780Z,34656.00
2019-04-20T04:11:03.278Z,35584.00
2019-04-20T04:12:00.204Z,36320.00
2019-04-20T04:12:45.110Z,36160.00
2019-04-20T04:13:42.393Z,36256.00
2019-04-20T04:14:42.864Z,36512.00
2019-04-20T04:15:48.753Z,36704.00
2019-04-20T04:16:49.830Z,37248.00
2019-04-20T04:17:45.595Z,38240.00
2019-04-20T04:18:47.180Z,37728.00
2019-04-20T04:19:53.405Z,37504.00
2019-04-20T04:20:50.005Z,37984.00
2019-04-20T04:21:58.105Z,37984.00
2019-04-20T04:23:02.505Z,37792.00
2019-04-20T04:23:59.978Z,38144.00
2019-04-20T04:24:58.654Z,38240.00
2019-04-20T04:26:00.814Z,38400.00
2019-04-20T04:27:00.463Z,38432.00
2019-04-20T04:28:01.337Z,39264.00
2019-04-20T04:29:02.677Z,38784.00
2019-04-20T04:30:03.280Z,38016.00
2019-04-20T04:31:11.954Z,37536.00
2019-04-20T04:32:12.986Z,37632.00
2019-04-20T04:33:34.186Z,37568.00
2019-04-20T04:34:03.604Z,38112.00
2019-04-20T04:34:58.917Z,38112.00
2019-04-20T04:35:59.244Z,36960.00
2019-04-20T04:37:03.438Z,37024.00
2019-04-20T04:38:02.600Z,38112.00
2019-04-20T04:39:03.818Z,37568.00
2019-04-20T04:40:14.868Z,35808.00
2019-04-20T04:41:10.650Z,35840.00
2019-04-20T04:42:10.224Z,36416.00
2019-04-20T04:43:05.456Z,36768.00
2019-04-20T04:43:59.470Z,36608.00
2019-04-20T04:44:51.453Z,35872.00
2019-04-20T04:45:43.031Z,35200.00
2019-04-20T04:46:50.467Z,34528.00
2019-04-20T04:47:43.028Z,33856.00
2019-04-20T04:48:45.986Z,32352.00
2019-04-20T04:49:49.835Z,31936.00
2019-04-20T04:50:50.690Z,31264.00
2019-04-20T04:51:51.985Z,30560.00
2019-04-20T04:52:53.900Z,31136.00
2019-04-20T04:53:52.996Z,31136.00
2019-04-20T04:54:52.956Z,31104.00
2019-04-20T04:55:52.302Z,29120.00
2019-04-20T04:56:44.181Z,21568.00
2019-04-20T04:57:43.020Z,14440.00
2019-04-20T04:58:42.604Z,13252.00
2019-04-20T04:59:42.544Z,13128.00
2019-04-20T05:00:42.578Z,13272.00
2019-04-20T05:01:56.782Z,13724.00
2019-04-20T05:02:48.844Z,14116.00
2019-04-20T05:04:13.046Z,13912.00
2019-04-20T05:05:05.684Z,13472.00
2019-04-20T05:06:03.486Z,13208.00
2019-04-20T05:06:59.532Z,13244.00
2019-04-20T05:07:58.424Z,13396.00
2019-04-20T05:08:48.956Z,14060.00
2019-04-20T05:09:42.878Z,15264.00
2019-04-20T05:10:41.746Z,16128.00
2019-04-20T05:11:42.744Z,17120.00
2019-04-20T05:12:42.228Z,20544.00
2019-04-20T05:13:48.557Z,27680.00
2019-04-20T05:14:53.912Z,32512.00
2019-04-20T05:15:55.538Z,27392.00
2019-04-20T05:16:59.364Z,23072.00
2019-04-20T05:18:02.125Z,24160.00
2019-04-20T05:19:05.806Z,23936.00
2019-04-20T05:20:03.629Z,24672.00
2019-04-20T05:21:06.923Z,22400.00
2019-04-20T05:22:16.320Z,19552.00
2019-04-20T05:23:01.238Z,19232.00
2019-04-20T05:23:53.622Z,18368.00
2019-04-20T05:25:06.779Z,21248.00
2019-04-20T05:26:10.118Z,21056.00
2019-04-20T05:27:08.770Z,17376.00
2019-04-20T05:28:03.056Z,16672.00
2019-04-20T05:28:52.708Z,16608.00
2019-04-20T05:29:42.778Z,17184.00
2019-04-20T05:30:46.850Z,18688.00
2019-04-20T05:31:49.079Z,19616.00
2019-04-20T05:33:01.476Z,18080.00
2019-04-20T05:34:08.493Z,16928.00
2019-04-20T05:35:08.475Z,17376.00
2019-04-20T05:36:01.845Z,17568.00
2019-04-20T05:37:05.472Z,16224.00
2019-04-20T05:38:06.957Z,17152.00
2019-04-20T05:39:13.107Z,18272.00
2019-04-20T05:40:04.715Z,16928.00
2019-04-20T05:41:04.542Z,16768.00
2019-04-20T05:42:03.358Z,16736.00
2019-04-20T05:43:01.894Z,16448.00
2019-04-20T05:43:59.458Z,16128.00
2019-04-20T05:45:03.287Z,16864.00
2019-04-20T05:45:56.549Z,17600.00
2019-04-20T05:47:09.277Z,17344.00
2019-04-20T05:47:58.582Z,17184.00
2019-04-20T05:49:03.326Z,17184.00
2019-04-20T05:49:57.294Z,16928.00
2019-04-20T05:50:56.044Z,17568.00
2019-04-20T05:52:04.113Z,17472.00
2019-04-20T05:53:08.790Z,17184.00
2019-04-20T05:54:04.441Z,17408.00
2019-04-20T05:55:03.029Z,18496.00
2019-04-20T05:56:01.002Z,18272.00
2019-04-20T05:57:12.553Z,17056.00
2019-04-20T05:58:02.106Z,18656.00
2019-04-20T05:59:00.849Z,20352.00
2019-04-20T06:00:23.475Z,21856.00
2019-04-20T06:01:05.596Z,20416.00
2019-04-20T06:02:07.684Z,22688.00
2019-04-20T06:03:02.324Z,24864.00
2019-04-20T06:04:18.828Z,22592.00
2019-04-20T06:05:05.341Z,25408.00
2019-04-20T06:06:08.278Z,27968.00
2019-04-20T06:06:59.618Z,29440.00
2019-04-20T06:09:05.163Z,36032.00
2019-04-20T06:10:05.905Z,38976.00
2019-04-20T06:11:02.593Z,37024.00
2019-04-20T06:12:13.082Z,28736.00
2019-04-20T06:13:01.533Z,23264.00
2019-04-20T06:13:50.650Z,20480.00
2019-04-20T06:14:57.165Z,18240.00
2019-04-20T06:16:01.180Z,17024.00
2019-04-20T06:17:04.170Z,16416.00
2019-04-20T06:17:59.642Z,15648.00
2019-04-20T06:19:08.803Z,15844.00
2019-04-20T06:20:06.445Z,16020.00
2019-04-20T06:21:17.991Z,15208.00
2019-04-20T06:22:05.174Z,13944.00
2019-04-20T06:23:11.858Z,13008.00
2019-04-20T06:24:06.681Z,12348.00
2019-04-20T06:25:19.622Z,11984.00
2019-04-20T06:26:19.468Z,11784.00
2019-04-20T06:27:03.207Z,11612.00
2019-04-20T06:28:02.074Z,11500.00
2019-04-20T06:28:55.192Z,11396.00
2019-04-20T06:30:00.822Z,11292.00
2019-04-20T06:30:57.785Z,11180.00
2019-04-20T06:32:05.167Z,11104.00
2019-04-20T06:33:11.522Z,11080.00
2019-04-20T06:35:25.755Z,10988.00
2019-04-20T06:38:23.198Z,10852.00
2019-04-20T06:39:12.362Z,10484.00
2019-04-20T06:40:07.837Z,10096.00
2019-04-20T06:41:21.486Z,9956.00
2019-04-20T06:43:05.476Z,10200.00
2019-04-20T06:44:08.476Z,10076.00
2019-04-20T06:45:04.714Z,9964.00
2019-04-20T06:46:12.942Z,9956.00
2019-04-20T06:48:12.258Z,9980.00
2019-04-20T06:49:10.645Z,9988.00
2019-04-20T06:50:03.377Z,9996.00
2019-04-20T06:50:57.026Z,10012.00
2019-04-20T06:52:10.130Z,10020.00
2019-04-20T06:53:07.697Z,10032.00
2019-04-20T06:53:52.550Z,10032.00
2019-04-20T06:54:58.180Z,10032.00
2019-04-20T06:56:05.490Z,10044.00
2019-04-20T06:58:00.787Z,10060.00
2019-04-20T06:59:04.438Z,10072.00
2019-04-20T07:00:03.700Z,10080.00
2019-04-20T07:01:03.847Z,10084.00
2019-04-20T07:02:11.178Z,10088.00
2019-04-20T07:03:01.831Z,10096.00
2019-04-20T07:04:59.359Z,10112.00
2019-04-20T07:06:30.815Z,10116.00
2019-04-20T07:07:18.458Z,10120.00
2019-04-20T07:08:16.935Z,10124.00
2019-04-20T07:09:06.624Z,10136.00
2019-04-20T07:10:08.739Z,10144.00
2019-04-20T07:11:08.910Z,10144.00
2019-04-20T07:12:03.032Z,10160.00
2019-04-20T07:12:59.814Z,10164.00
2019-04-20T07:13:53.157Z,10168.00
2019-04-20T07:14:54.127Z,10172.00
2019-04-20T07:15:51.978Z,10168.00
2019-04-20T07:17:10.760Z,10180.00
2019-04-20T07:18:04.936Z,10188.00
2019-04-20T07:19:01.951Z,10200.00
2019-04-20T07:20:02.740Z,10200.00
2019-04-20T07:20:59.294Z,10212.00
2019-04-20T07:23:11.685Z,10220.00
2019-04-20T07:24:04.743Z,10224.00
2019-04-20T07:25:02.181Z,10240.00
2019-04-20T07:26:06.699Z,10244.00
2019-04-20T07:27:01.337Z,10252.00
2019-04-20T07:28:09.713Z,10264.00
2019-04-20T07:29:07.129Z,10276.00
2019-04-20T07:30:03.853Z,10276.00
2019-04-20T07:31:01.805Z,10296.00
2019-04-20T07:31:57.721Z,10300.00
2019-04-20T07:33:04.173Z,10312.00
2019-04-20T07:34:07.440Z,10324.00
2019-04-20T07:35:02.372Z,10328.00
2019-04-20T07:36:05.932Z,10340.00
2019-04-20T07:37:41.969Z,10344.00
2019-04-20T07:38:18.144Z,10348.00
2019-04-20T07:39:07.834Z,10360.00
2019-04-20T07:40:06.007Z,10368.00
2019-04-20T07:40:58.866Z,10372.00
2019-04-20T07:42:08.189Z,10384.00
2019-04-20T07:43:00.270Z,10388.00
2019-04-20T07:44:10.430Z,10404.00
2019-04-20T07:45:07.693Z,10416.00
2019-04-20T07:46:03.013Z,10412.00
2019-04-20T07:47:08.968Z,10416.00
2019-04-20T07:48:07.410Z,10436.00
2019-04-20T07:49:04.355Z,10488.00
2019-04-20T07:49:58.062Z,10448.00
2019-04-20T07:50:55.400Z,10452.00
2019-04-20T07:51:44.328Z,10464.00
2019-04-20T07:52:51.433Z,10464.00
2019-04-20T07:54:10.755Z,10476.00
2019-04-20T07:55:20.694Z,10484.00
2019-04-20T07:56:17.744Z,10496.00
2019-04-20T07:57:01.123Z,10504.00
2019-04-20T07:57:53.709Z,10516.00
2019-04-20T07:58:48.173Z,10520.00
2019-04-20T07:59:58.987Z,10528.00
2019-04-20T08:01:09.073Z,10532.00
2019-04-20T08:02:13.799Z,10540.00
2019-04-20T08:03:03.085Z,10540.00
2019-04-20T08:04:06.714Z,10540.00
2019-04-20T08:04:57.880Z,10552.00
2019-04-20T08:05:54.110Z,10556.00
2019-04-20T08:06:48.781Z,10560.00
2019-04-20T08:08:13.078Z,10560.00
2019-04-20T08:08:57.133Z,10568.00
2019-04-20T08:09:49.694Z,10564.00
2019-04-20T08:10:58.678Z,10568.00
2019-04-20T08:12:09.511Z,10568.00
2019-04-20T08:13:02.173Z,10568.00
2019-04-20T08:14:08.687Z,10572.00
2019-04-20T08:15:04.763Z,10572.00
2019-04-20T08:16:04.654Z,10576.00
2019-04-20T08:17:14.244Z,10580.00
2019-04-20T08:17:59.971Z,10584.00
2019-04-20T08:18:58.585Z,10588.00
2019-04-20T08:19:59.646Z,10592.00
2019-04-20T08:20:57.645Z,10600.00
2019-04-20T08:22:02.606Z,10608.00
2019-04-20T08:22:58.631Z,10608.00
2019-04-20T08:24:02.671Z,10612.00
2019-04-20T08:24:55.236Z,10612.00
2019-04-20T08:25:52.265Z,10620.00
2019-04-20T08:26:49.679Z,10620.00
2019-04-20T08:27:40.545Z,10620.00
2019-04-20T08:28:49.599Z,10616.00
2019-04-20T08:29:55.437Z,10612.00
2019-04-20T08:30:57.060Z,10612.00
2019-04-20T08:31:55.998Z,10612.00
2019-04-20T08:32:53.952Z,10616.00
2019-04-20T08:34:07.691Z,10616.00
2019-04-20T08:35:05.142Z,10616.00
2019-04-20T08:36:09.280Z,10620.00
2019-04-20T08:37:03.253Z,10612.00
2019-04-20T08:38:26.744Z,10616.00
2019-04-20T08:41:00.507Z,10608.00
2019-04-20T08:43:13.142Z,10596.00
2019-04-20T08:44:09.864Z,10604.00
2019-04-20T08:45:04.065Z,10600.00
2019-04-20T08:46:05.257Z,10600.00
2019-04-20T08:47:14.733Z,10588.00
2019-04-20T08:48:09.852Z,10584.00
2019-04-20T08:49:03.981Z,10572.00
2019-04-20T08:50:15.159Z,10564.00
2019-04-20T08:51:04.747Z,10556.00
2019-04-20T08:52:20.970Z,10548.00
2019-04-20T08:53:15.914Z,10540.00
2019-04-20T08:53:59.682Z,10536.00
2019-04-20T08:55:01.253Z,10532.00
2019-04-20T08:55:52.470Z,10528.00
2019-04-20T08:56:47.029Z,10524.00
2019-04-20T08:57:42.449Z,10524.00
2019-04-20T08:58:41.437Z,10528.00
2019-04-20T08:59:43.625Z,10520.00
2019-04-20T09:00:49.620Z,10516.00
2019-04-20T09:01:42.670Z,10508.00
2019-04-20T09:02:47.947Z,10500.00
2019-04-20T09:03:52.995Z,10496.00
2019-04-20T09:04:48.985Z,10484.00
2019-04-20T09:05:52.309Z,10476.00
2019-04-20T09:06:54.629Z,10472.00
2019-04-20T09:07:53.897Z,10468.00
2019-04-20T09:08:50.544Z,10460.00
2019-04-20T09:11:09.990Z,10444.00
2019-04-20T09:12:18.002Z,10440.00
2019-04-20T09:13:08.412Z,10440.00
2019-04-20T09:13:59.135Z,10432.00
2019-04-20T09:14:55.641Z,10424.00
2019-04-20T09:15:55.620Z,10420.00
2019-04-20T09:16:59.821Z,10412.00
2019-04-20T09:17:59.464Z,10404.00
2019-04-20T09:19:03.599Z,10404.00
2019-04-20T09:20:06.309Z,10400.00
2019-04-20T09:21:03.436Z,10392.00
2019-04-20T09:22:09.815Z,10392.00
2019-04-20T09:23:13.214Z,10380.00
2019-04-20T09:24:22.770Z,10380.00
2019-04-20T09:25:35.227Z,10372.00
2019-04-20T09:26:29.696Z,10372.00
2019-04-20T09:27:08.749Z,10368.00
2019-04-20T09:28:07.207Z,10360.00
2019-04-20T09:29:07.313Z,10352.00
2019-04-20T09:30:09.037Z,10348.00
2019-04-20T09:31:14.318Z,10344.00
2019-04-20T09:32:11.395Z,10332.00
2019-04-20T09:33:16.783Z,10328.00
2019-04-20T09:34:11.733Z,10320.00
2019-04-20T09:35:13.609Z,10312.00
2019-04-20T09:36:09.797Z,10304.00
2019-04-20T09:37:16.504Z,10304.00
2019-04-20T09:38:11.838Z,10296.00
2019-04-20T09:39:05.468Z,10284.00
2019-04-20T09:40:16.116Z,10280.00
2019-04-20T09:42:09.093Z,10268.00
2019-04-20T09:43:09.177Z,10268.00
2019-04-20T09:44:09.094Z,10264.00
2019-04-20T09:45:13.533Z,10252.00
2019-04-20T09:46:10.530Z,10240.00
2019-04-20T09:47:10.467Z,10232.00
2019-04-20T09:48:15.695Z,10224.00
2019-04-20T09:49:20.625Z,10216.00
2019-04-20T09:50:27.895Z,10216.00
2019-04-20T09:51:30.443Z,10216.00
2019-04-20T09:52:25.449Z,10204.00
2019-04-20T09:53:24.780Z,10196.00
2019-04-20T09:54:30.006Z,10188.00
2019-04-20T09:55:21.659Z,10180.00
2019-04-20T09:56:23.978Z,10180.00
2019-04-20T09:57:29.485Z,10188.00
2019-04-20T09:58:21.304Z,10184.00
2019-04-20T09:59:21.974Z,10188.00
2019-04-20T10:00:25.786Z,10200.00
2019-04-20T10:01:22.753Z,10216.00
2019-04-20T10:02:16.820Z,10244.00
2019-04-20T10:03:10.791Z,10256.00
2019-04-20T10:04:08.853Z,10256.00
2019-04-20T10:05:09.437Z,10240.00
2019-04-20T10:06:09.729Z,10216.00
2019-04-20T10:07:14.507Z,10188.00
2019-04-20T10:08:11.378Z,10176.00
2019-04-20T10:09:09.625Z,10176.00
2019-04-20T10:10:21.396Z,10192.00
2019-04-20T10:11:09.844Z,10232.00
2019-04-20T10:12:22.339Z,10244.00
2019-04-20T10:13:09.153Z,10256.00
2019-04-20T10:14:10.029Z,10252.00
2019-04-20T10:15:15.953Z,10268.00
2019-04-20T10:16:09.745Z,10296.00
2019-04-20T10:17:09.692Z,10328.00
2019-04-20T10:18:09.950Z,10344.00
2019-04-20T10:19:11.459Z,10328.00
2019-04-20T10:20:15.038Z,10312.00
2019-04-20T10:21:09.760Z,10300.00
2019-04-20T10:22:08.655Z,10288.00
2019-04-20T10:23:08.800Z,10252.00
2019-04-20T10:24:08.657Z,10212.00
2019-04-20T10:25:08.724Z,10188.00
2019-04-20T10:26:08.884Z,10204.00
2019-04-20T10:27:08.591Z,10232.00
2019-04-20T10:28:09.452Z,10256.00
2019-04-20T10:29:09.841Z,10272.00
2019-04-20T10:30:08.554Z,10288.00
2019-04-20T10:31:08.566Z,10272.00
2019-04-20T10:32:12.570Z,10268.00
2019-04-20T10:33:09.935Z,10256.00
2019-04-20T10:34:09.454Z,10240.00
2019-04-20T10:35:09.027Z,10216.00
2019-04-20T10:36:09.768Z,10188.00
2019-04-20T10:37:09.381Z,10176.00
2019-04-20T10:38:09.600Z,10112.00
2019-04-20T10:39:08.801Z,10080.00
2019-04-20T10:40:08.452Z,10096.00
2019-04-20T10:41:16.364Z,10112.00
2019-04-20T10:42:10.102Z,10124.00
2019-04-20T10:43:21.937Z,10120.00
2019-04-20T10:44:09.167Z,10108.00
2019-04-20T10:45:08.783Z,10100.00
2019-04-20T10:46:08.938Z,10048.00
2019-04-20T10:47:09.167Z,10180.00
2019-04-20T10:48:08.981Z,10132.00
2019-04-20T10:49:09.656Z,10080.00
2019-04-20T10:50:09.254Z,10024.00
2019-04-20T10:51:08.484Z,9976.00
2019-04-20T10:52:09.508Z,9952.00
2019-04-20T10:53:08.299Z,9952.00
2019-04-20T10:54:08.718Z,9952.00
2019-04-20T10:55:08.481Z,9940.00
2019-04-20T10:56:09.501Z,9940.00
2019-04-20T10:57:08.259Z,9952.00
2019-04-20T10:58:09.336Z,9968.00
2019-04-20T10:59:09.704Z,9968.00
2019-04-20T11:00:08.232Z,9932.00
2019-04-20T11:01:09.505Z,9916.00
2019-04-20T11:02:08.212Z,9916.00
2019-04-20T11:03:08.194Z,9880.00
2019-04-20T11:04:08.515Z,9868.00
2019-04-20T11:05:08.611Z,9916.00
2019-04-20T11:06:08.993Z,9960.00
2019-04-20T11:07:08.335Z,9980.00
2019-04-20T11:08:08.529Z,9932.00
2019-04-20T11:09:08.920Z,9872.00
2019-04-20T11:10:16.684Z,9844.00
2019-04-20T11:11:16.379Z,9820.00
2019-04-20T11:12:10.352Z,9792.00
2019-04-20T11:13:09.536Z,9784.00
2019-04-20T11:14:26.582Z,9740.00
2019-04-20T11:15:10.149Z,9696.00
2019-04-20T11:16:08.525Z,9652.00
2019-04-20T11:17:08.705Z,9636.00
2019-04-20T11:18:09.161Z,9632.00
2019-04-20T11:19:09.327Z,9648.00
2019-04-20T11:20:09.567Z,9668.00
2019-04-20T11:21:09.189Z,9648.00
2019-04-20T11:22:08.841Z,9584.00
2019-04-20T11:23:08.495Z,9520.00
2019-04-20T11:24:08.193Z,9460.00
2019-04-20T11:25:08.275Z,9428.00
2019-04-20T11:26:08.543Z,9404.00
2019-04-20T11:27:08.065Z,9372.00
2019-04-20T11:28:08.230Z,9380.00
2019-04-20T11:29:08.405Z,9412.00
2019-04-20T11:30:08.082Z,9424.00
2019-04-20T11:31:08.112Z,9384.00
2019-04-20T11:32:09.292Z,9352.00
2019-04-20T11:33:07.878Z,9364.00
2019-04-20T11:34:08.080Z,9360.00
2019-04-20T11:35:18.050Z,9320.00
2019-04-20T11:36:09.423Z,9292.00
2019-04-20T11:37:08.923Z,9272.00
2019-04-20T11:38:10.757Z,9268.00
2019-04-20T11:39:09.131Z,9276.00
2019-04-20T11:40:08.697Z,9320.00
2019-04-20T11:41:16.493Z,9368.00
2019-04-20T11:42:09.973Z,9396.00
2019-04-20T11:43:07.961Z,9388.00
2019-04-20T11:44:09.555Z,9356.00
2019-04-20T11:45:20.553Z,9348.00
2019-04-20T11:46:08.989Z,9332.00
2019-04-20T11:47:08.509Z,9284.00
2019-04-20T11:48:07.696Z,9296.00
2019-04-20T11:49:07.930Z,9244.00
2019-04-20T11:50:07.670Z,9180.00
2019-04-20T11:51:07.657Z,9144.00
2019-04-20T11:52:07.809Z,9132.00
2019-04-20T11:53:08.955Z,9104.00
2019-04-20T11:54:08.293Z,9076.00
2019-04-20T11:55:08.523Z,9040.00
2019-04-20T11:56:15.920Z,9004.00
2019-04-20T11:57:09.047Z,8976.00
2019-04-20T11:58:08.100Z,8936.00
2019-04-20T11:59:07.574Z,8908.00
2019-04-20T12:00:08.737Z,8888.00
2019-04-20T12:01:13.089Z,8884.00
2019-04-20T12:02:10.816Z,8860.00
2019-04-20T12:03:16.339Z,8844.00
2019-04-20T12:04:18.708Z,8828.00
2019-04-20T12:05:21.423Z,8812.00
2019-04-20T12:06:08.758Z,8796.00
2019-04-20T12:07:08.753Z,8784.00
2019-04-20T12:08:07.526Z,8788.00
2019-04-20T12:09:07.458Z,8764.00
2019-04-20T12:10:13.461Z,8756.00
2019-04-20T12:11:22.754Z,8744.00
2019-04-20T12:12:18.333Z,8688.00
2019-04-20T12:13:09.807Z,8660.00
2019-04-20T12:14:07.404Z,8616.00
2019-04-20T12:15:08.664Z,8624.00
2019-04-20T12:16:21.473Z,8596.00
2019-04-20T12:17:07.910Z,8588.00
2019-04-20T12:18:07.552Z,8568.00
2019-04-20T12:19:08.611Z,8548.00
2019-04-20T12:20:08.055Z,8512.00
2019-04-20T12:21:08.555Z,8496.00
2019-04-20T12:22:07.641Z,8492.00
2019-04-20T12:23:08.541Z,8468.00
2019-04-20T12:24:07.305Z,8456.00
2019-04-20T12:25:07.913Z,8440.00
2019-04-20T12:26:07.290Z,8408.00
2019-04-20T12:27:07.262Z,8392.00
2019-04-20T12:28:07.496Z,8372.00
2019-04-20T12:29:07.930Z,8332.00
2019-04-20T12:30:07.896Z,8328.00
2019-04-20T12:31:11.877Z,8340.00
2019-04-20T12:32:09.008Z,8364.00