createdAt,value
2023-05-10T00:00:10.147Z,100348.16
2023-05-10T00:02:37.199Z,100362.75
2023-05-10T00:05:04.111Z,100362.31
2023-05-10T00:07:30.514Z,100360.41
2023-05-10T00:09:56.931Z,100358.44
2023-05-10T00:12:23.343Z,100361.59
2023-05-10T00:14:49.740Z,100355.69
2023-05-10T00:17:16.247Z,100360.09
2023-05-10T00:19:42.787Z,100363.25
2023-05-10T00:22:09.204Z,100356.19
2023-05-10T00:24:35.647Z,100362.59
2023-05-10T00:27:02.234Z,100360.22
2023-05-10T00:29:29.342Z,100360.22
2023-05-10T00:31:55.862Z,100362.03
2023-05-10T00:34:22.291Z,100365.66
2023-05-10T00:36:48.705Z,100368.53
2023-05-10T00:39:15.091Z,100367.56
2023-05-10T00:41:41.518Z,100356.69
2023-05-10T00:44:07.987Z,100362.09
2023-05-10T00:46:34.693Z,100365.53
2023-05-10T00:49:01.435Z,100361.94
2023-05-10T00:51:28.005Z,100369.16
2023-05-10T00:53:54.909Z,100365.81
2023-05-10T00:56:23.941Z,100370.25
2023-05-10T00:58:50.709Z,100364.34
2023-05-10T01:01:17.576Z,100364.34
2023-05-10T01:03:44.637Z,100361.72
2023-05-10T01:06:11.251Z,100361.00
2023-05-10T01:08:37.978Z,100370.38
2023-05-10T01:11:04.464Z,100369.59
2023-05-10T01:13:43.221Z,100368.06
2023-05-10T01:16:10.080Z,100365.44
2023-05-10T01:18:40.319Z,100371.50
2023-05-10T01:21:18.263Z,100365.59
2023-05-10T01:24:09.730Z,100376.38
2023-05-10T01:26:39.197Z,100368.34
2023-05-10T01:29:37.834Z,100369.19
2023-05-10T01:32:13.200Z,100370.97
2023-05-10T01:35:07.276Z,100365.72
2023-05-10T01:37:39.712Z,100369.19
2023-05-10T01:40:24.208Z,100366.56
2023-05-10T01:42:59.365Z,100365.59
2023-05-10T01:45:34.863Z,100369.03
2023-05-10T01:48:10.903Z,100371.50
2023-05-10T01:50:40.987Z,100369.59
2023-05-10T01:53:10.524Z,100371.22
2023-05-10T01:55:43.925Z,100368.44
2023-05-10T01:58:16.230Z,100369.94
2023-05-10T02:00:45.620Z,100368.97
2023-05-10T02:03:14.557Z,100363.72
2023-05-10T02:05:42.342Z,100368.16
2023-05-10T02:08:10.220Z,100364.72
2023-05-10T02:10:37.144Z,100370.78
2023-05-10T02:13:04.418Z,100369.66
2023-05-10T02:15:32.185Z,100368.72
2023-05-10T02:18:00.930Z,100377.25
2023-05-10T02:20:28.169Z,100373.66
2023-05-10T02:22:56.837Z,100376.28
2023-05-10T02:25:26.001Z,100378.06
2023-05-10T02:27:56.151Z,100376.41
2023-05-10T02:30:24.199Z,100382.50
2023-05-10T02:32:52.547Z,100377.13
2023-05-10T02:35:20.269Z,100381.53
2023-05-10T02:37:48.708Z,100385.78
2023-05-10T02:40:17.777Z,100380.53
2023-05-10T02:42:46.431Z,100388.84
2023-05-10T02:45:16.263Z,100382.53
2023-05-10T02:47:43.235Z,100390.28
2023-05-10T02:50:10.537Z,100389.47
2023-05-10T02:52:52.851Z,100389.75
2023-05-10T02:55:23.626Z,100387.28
2023-05-10T02:57:56.316Z,100386.16
2023-05-10T03:00:22.827Z,100381.75
2023-05-10T03:02:49.385Z,100382.31
2023-05-10T03:05:15.827Z,100387.31
2023-05-10T03:07:42.308Z,100392.84
2023-05-10T03:10:09.285Z,100390.25
2023-05-10T03:13:06.933Z,100398.78
2023-05-10T03:15:39.121Z,100397.81
2023-05-10T03:18:19.290Z,100403.19
2023-05-10T03:20:49.839Z,100393.66
2023-05-10T03:23:27.670Z,100389.25
2023-05-10T03:25:54.356Z,100391.75
2023-05-10T03:28:22.242Z,100400.72
2023-05-10T03:30:50.516Z,100405.53
2023-05-10T03:33:16.923Z,100401.94
2023-05-10T03:35:45.061Z,100410.78
2023-05-10T03:38:11.487Z,100410.66
2023-05-10T03:40:38.206Z,100409.41
2023-05-10T03:43:05.022Z,100419.63
2023-05-10T03:45:31.776Z,100419.47
2023-05-10T03:47:59.075Z,100412.13
2023-05-10T03:50:25.983Z,100412.38
2023-05-10T03:52:54.108Z,100420.78
2023-05-10T03:55:21.413Z,100420.66
2023-05-10T03:57:50.415Z,100422.59
2023-05-10T04:00:17.767Z,100428.66
2023-05-10T04:02:46.057Z,100424.38
2023-05-10T04:05:13.461Z,100430.59
2023-05-10T04:07:39.947Z,100429.94
2023-05-10T04:10:06.770Z,100427.72
2023-05-10T04:12:33.208Z,100424.13
2023-05-10T04:14:59.620Z,100436.28
2023-05-10T04:17:26.167Z,100437.38
2023-05-10T04:19:55.541Z,100430.66
2023-05-10T04:22:21.985Z,100430.22
2023-05-10T04:24:48.382Z,100440.84
2023-05-10T04:27:15.158Z,100425.41
2023-05-10T04:29:42.516Z,100426.75
2023-05-10T04:32:09.123Z,100423.72
2023-05-10T04:34:35.528Z,100433.41
2023-05-10T04:37:02.039Z,100427.72
2023-05-10T04:39:28.437Z,100427.06
2023-05-10T04:41:57.741Z,100426.09
2023-05-10T04:44:24.224Z,100439.25
2023-05-10T04:46:50.672Z,100432.34
2023-05-10T04:49:17.696Z,100427.09
2023-05-10T04:51:44.129Z,100432.34
2023-05-10T04:54:11.267Z,100439.09
2023-05-10T04:56:37.744Z,100443.91
2023-05-10T04:59:04.144Z,100437.00
2023-05-10T05:01:30.693Z,100439.88
2023-05-10T05:03:57.407Z,100448.31
2023-05-10T05:06:25.714Z,100445.41
2023-05-10T05:08:52.396Z,100445.56
2023-05-10T05:11:18.940Z,100455.63
2023-05-10T05:13:45.524Z,100464.47
2023-05-10T05:16:12.476Z,100460.72
2023-05-10T05:18:39.422Z,100453.00
2023-05-10T05:21:19.039Z,100460.88
2023-05-10T05:23:45.780Z,100461.03
2023-05-10T05:26:12.524Z,100461.84
2023-05-10T05:28:39.389Z,100463.66
2023-05-10T05:31:06.719Z,100471.78
2023-05-10T05:33:33.237Z,100469.16
2023-05-10T05:36:02.446Z,100480.06
2023-05-10T05:38:29.033Z,100470.69
2023-05-10T05:40:55.535Z,100469.56
2023-05-10T05:43:21.962Z,100477.31
2023-05-10T05:45:48.509Z,100480.31
2023-05-10T05:48:14.955Z,100484.06
2023-05-10T05:50:41.394Z,100482.00
2023-05-10T05:53:07.775Z,100480.63
2023-05-10T05:55:34.770Z,100486.53
2023-05-10T05:58:01.155Z,100496.75
2023-05-10T06:00:27.627Z,100492.75
2023-05-10T06:02:54.104Z,100499.38
2023-05-10T06:05:21.226Z,100500.91
2023-05-10T06:07:47.653Z,100500.47
2023-05-10T06:10:14.141Z,100502.81
2023-05-10T06:12:40.662Z,100508.19
2023-05-10T06:15:07.730Z,100503.09
2023-05-10T06:17:34.213Z,100508.72
2023-05-10T06:20:00.657Z,100504.88
2023-05-10T06:22:27.140Z,100506.66
2023-05-10T06:24:53.532Z,100512.31
2023-05-10T06:27:19.935Z,100515.63
2023-05-10T06:29:46.356Z,100515.88
2023-05-10T06:32:12.862Z,100523.06
2023-05-10T06:34:39.258Z,100515.72
2023-05-10T06:37:05.710Z,100525.25
2023-05-10T06:39:32.117Z,100524.66
2023-05-10T06:41:58.519Z,100529.09
2023-05-10T06:44:24.956Z,100537.78
2023-05-10T06:46:52.118Z,100530.44
2023-05-10T06:49:18.772Z,100540.69
2023-05-10T06:51:46.047Z,100541.38
2023-05-10T06:54:12.449Z,100544.00
2023-05-10T06:56:38.864Z,100544.00
2023-05-10T06:59:05.357Z,100546.19
2023-05-10T07:01:31.840Z,100553.94
2023-05-10T07:03:58.331Z,100550.63
2023-05-10T07:06:33.429Z,100549.53
2023-05-10T07:09:01.373Z,100551.31
2023-05-10T07:11:27.960Z,100553.16
2023-05-10T07:13:54.364Z,100561.56
2023-05-10T07:16:20.878Z,100559.53
2023-05-10T07:18:47.416Z,100562.41
2023-05-10T07:21:13.974Z,100566.56
2023-05-10T07:23:40.997Z,100560.22
2023-05-10T07:26:08.525Z,100563.50
2023-05-10T07:28:35.006Z,100560.59
2023-05-10T07:31:01.444Z,100564.75
2023-05-10T07:33:27.917Z,100568.75
2023-05-10T07:35:54.393Z,100561.44
2023-05-10T07:38:20.812Z,100563.75
2023-05-10T07:40:47.219Z,100567.78
2023-05-10T07:43:13.649Z,100561.13
2023-05-10T07:45:40.112Z,100560.53
2023-05-10T07:48:09.610Z,100560.38
2023-05-10T07:50:36.161Z,100562.56
2023-05-10T07:53:02.567Z,100561.00
2023-05-10T07:55:28.951Z,100567.03
2023-05-10T07:57:55.441Z,100570.75
2023-05-10T08:00:21.902Z,100567.31
2023-05-10T08:02:48.854Z,100562.84
2023-05-10T08:05:16.236Z,100572.66
2023-05-10T08:07:43.427Z,100578.38
2023-05-10T08:10:11.914Z,100566.59
2023-05-10T08:12:39.287Z,100577.34
2023-05-10T08:15:06.433Z,100585.59
2023-05-10T08:17:33.467Z,100589.16
2023-05-10T08:20:00.010Z,100583.13
2023-05-10T08:22:27.027Z,100583.44
2023-05-10T08:24:53.463Z,100593.03
2023-05-10T08:27:19.882Z,100590.03
2023-05-10T08:29:49.920Z,100592.59
2023-05-10T08:32:16.975Z,100589.91
2023-05-10T08:34:43.434Z,100593.06
2023-05-10T08:37:11.451Z,100592.03
2023-05-10T08:39:38.307Z,100603.66
2023-05-10T08:42:05.929Z,100602.53
2023-05-10T08:44:35.041Z,100608.53
2023-05-10T08:47:05.731Z,100605.94
2023-05-10T08:49:33.703Z,100620.53
2023-05-10T08:52:04.375Z,100626.06
2023-05-10T08:54:32.951Z,100618.97
2023-05-10T08:56:59.523Z,100628.13
2023-05-10T08:59:26.210Z,100634.34
2023-05-10T09:01:55.030Z,100627.06
2023-05-10T09:04:22.223Z,100633.97
2023-05-10T09:06:48.939Z,100637.25
2023-05-10T09:09:17.065Z,100628.66
2023-05-10T09:11:44.401Z,100638.88
2023-05-10T09:14:11.216Z,100638.75
2023-05-10T09:16:37.777Z,100644.38
2023-05-10T09:19:04.469Z,100643.41
2023-05-10T09:21:32.101Z,100646.97
2023-05-10T09:24:04.190Z,100645.03
2023-05-10T09:26:30.671Z,100647.09
2023-05-10T09:28:59.305Z,100652.44
2023-05-10T09:31:26.778Z,100658.06
2023-05-10T09:33:54.302Z,100660.25
2023-05-10T09:36:20.768Z,100660.50
2023-05-10T09:38:52.813Z,100661.63
2023-05-10T09:41:21.649Z,100657.19
2023-05-10T09:43:48.643Z,100661.31
2023-05-10T09:46:16.874Z,100660.75
2023-05-10T09:48:46.475Z,100663.91
2023-05-10T09:51:25.794Z,100666.09
2023-05-10T09:54:16.602Z,100665.66
2023-05-10T09:56:45.846Z,100667.84
2023-05-10T09:59:13.348Z,100659.72
2023-05-10T10:01:40.216Z,100663.59
2023-05-10T10:04:08.672Z,100666.16
2023-05-10T10:06:39.445Z,100668.22
2023-05-10T10:09:07.372Z,100667.94
2023-05-10T10:11:36.393Z,100669.84
2023-05-10T10:14:03.026Z,100667.84
2023-05-10T10:16:33.254Z,100662.88
2023-05-10T10:18:59.896Z,100663.38
2023-05-10T10:21:26.678Z,100663.56
2023-05-10T10:23:54.071Z,100671.19
2023-05-10T10:26:22.358Z,100666.72
2023-05-10T10:29:24.164Z,100680.00
2023-05-10T10:32:02.142Z,100666.00
2023-05-10T10:34:30.132Z,100672.78
2023-05-10T10:36:58.027Z,100674.88
2023-05-10T10:39:28.400Z,100671.84
2023-05-10T10:41:56.043Z,100686.38
2023-05-10T10:44:25.571Z,100679.22
2023-05-10T10:47:19.539Z,100679.22
2023-05-10T10:49:53.236Z,100673.66
2023-05-10T10:52:22.937Z,100677.28
2023-05-10T10:55:11.733Z,100674.88
2023-05-10T10:57:41.255Z,100678.22
2023-05-10T11:00:25.202Z,100690.94
2023-05-10T11:02:52.532Z,100688.16
2023-05-10T11:05:36.433Z,100690.09
2023-05-10T11:08:10.589Z,100682.06
2023-05-10T11:10:37.390Z,100686.69
2023-05-10T11:13:08.713Z,100686.28
2023-05-10T11:15:40.907Z,100684.03
2023-05-10T11:18:30.236Z,100695.69
2023-05-10T11:21:04.200Z,100698.78
2023-05-10T11:23:52.111Z,100708.78
2023-05-10T11:26:19.436Z,100709.22
2023-05-10T11:28:50.039Z,100699.16
2023-05-10T11:31:17.980Z,100692.41
2023-05-10T11:33:52.274Z,100703.91
2023-05-10T11:36:24.336Z,100713.94
2023-05-10T11:38:50.824Z,100708.50
2023-05-10T11:41:19.322Z,100710.88
2023-05-10T11:43:49.736Z,100711.59
2023-05-10T11:46:16.894Z,100706.28
2023-05-10T11:48:43.933Z,100710.03
2023-05-10T11:51:11.640Z,100712.91
2023-05-10T11:53:39.011Z,100705.19
2023-05-10T11:56:09.252Z,100707.13
2023-05-10T11:58:37.342Z,100709.81
2023-05-10T12:01:05.338Z,100712.94
2023-05-10T12:03:32.556Z,100708.19
2023-05-10T12:06:00.200Z,100705.34
2023-05-10T12:08:29.114Z,100716.00
2023-05-10T12:11:08.413Z,100710.66
2023-05-10T12:13:42.109Z,100707.44
2023-05-10T12:16:20.820Z,100708.06
2023-05-10T12:18:54.657Z,100715.06
2023-05-10T12:21:22.080Z,100717.53
2023-05-10T12:23:51.507Z,100721.16
2023-05-10T12:26:18.269Z,100719.16
2023-05-10T12:28:45.314Z,100707.84
2023-05-10T12:31:11.816Z,100715.13
2023-05-10T12:33:44.024Z,100715.25
2023-05-10T12:36:12.662Z,100712.78
2023-05-10T12:38:43.181Z,100706.44
2023-05-10T12:41:14.685Z,100701.59
2023-05-10T12:43:41.683Z,100713.09
2023-05-10T12:46:15.736Z,100707.47
2023-05-10T12:48:43.716Z,100715.66
2023-05-10T12:51:12.704Z,100718.66
2023-05-10T12:53:41.680Z,100723.78
2023-05-10T12:56:10.848Z,100720.16
2023-05-10T12:58:37.304Z,100724.28
2023-05-10T13:01:04.169Z,100723.97
2023-05-10T13:03:34.172Z,100724.66
2023-05-10T13:06:00.810Z,100726.97
2023-05-10T13:08:27.351Z,100729.06
2023-05-10T13:10:54.189Z,100732.69
2023-05-10T13:13:20.694Z,100742.53
2023-05-10T13:15:47.135Z,100741.69
2023-05-10T13:18:13.955Z,100738.78
2023-05-10T13:20:40.526Z,100741.78
2023-05-10T13:23:07.011Z,100730.97
2023-05-10T13:25:35.221Z,100741.69
2023-05-10T13:28:02.096Z,100731.50
2023-05-10T13:30:29.705Z,100733.00
2023-05-10T13:32:56.237Z,100733.03
2023-05-10T13:35:22.889Z,100733.91
2023-05-10T13:37:49.337Z,100731.13
2023-05-10T13:40:16.763Z,100724.50
2023-05-10T13:42:43.512Z,100728.31
2023-05-10T13:45:13.198Z,100729.66
2023-05-10T13:47:40.038Z,100730.78
2023-05-10T13:50:07.207Z,100729.19
2023-05-10T13:52:33.693Z,100723.13
2023-05-10T13:55:00.163Z,100729.91
2023-05-10T13:57:26.728Z,100716.53
2023-05-10T13:59:53.827Z,100717.91
2023-05-10T14:02:21.165Z,100716.28
2023-05-10T14:04:47.826Z,100719.75
2023-05-10T14:07:14.226Z,100725.38
2023-05-10T14:09:40.777Z,100712.00
2023-05-10T14:12:07.240Z,100712.09
2023-05-10T14:14:33.683Z,100714.09
2023-05-10T14:17:00.340Z,100716.22
2023-05-10T14:19:27.972Z,100718.53
2023-05-10T14:21:54.420Z,100716.72
2023-05-10T14:24:20.799Z,100720.66
2023-05-10T14:26:47.265Z,100723.41
2023-05-10T14:29:13.921Z,100725.66
2023-05-10T14:31:41.624Z,100712.44
2023-05-10T14:34:08.112Z,100707.56
2023-05-10T14:36:34.594Z,100709.25
2023-05-10T14:39:01.090Z,100712.16
2023-05-10T14:41:27.561Z,100717.47
2023-05-10T14:43:54.270Z,100713.53
2023-05-10T14:46:20.843Z,100717.47
2023-05-10T14:48:47.511Z,100712.81
2023-05-10T14:51:14.149Z,100710.72
2023-05-10T14:53:40.585Z,100712.38
2023-05-10T14:56:08.048Z,100704.78
2023-05-10T14:58:34.602Z,100707.13
2023-05-10T15:01:01.690Z,100712.69
2023-05-10T15:03:28.732Z,100713.91
2023-05-10T15:05:57.032Z,100705.50
2023-05-10T15:08:24.815Z,100713.09
2023-05-10T15:10:52.232Z,100710.44
2023-05-10T15:13:18.615Z,100713.03
2023-05-10T15:15:45.075Z,100713.34
2023-05-10T15:18:11.586Z,100716.97
2023-05-10T15:20:38.094Z,100722.19
2023-05-10T15:23:04.559Z,100716.28
2023-05-10T15:25:31.040Z,100719.63
2023-05-10T15:27:57.443Z,100724.97
2023-05-10T15:30:24.037Z,100723.66
2023-05-10T15:32:50.559Z,100720.84
2023-05-10T15:35:17.930Z,100725.31
2023-05-10T15:37:45.673Z,100734.06
2023-05-10T15:40:12.400Z,100741.00
2023-05-10T15:42:38.892Z,100742.03
2023-05-10T15:45:05.885Z,100743.38
2023-05-10T15:47:32.697Z,100737.88
2023-05-10T15:49:59.229Z,100742.69
2023-05-10T15:52:25.693Z,100744.09
2023-05-10T15:54:52.155Z,100747.94
2023-05-10T15:57:18.597Z,100741.69
2023-05-10T15:59:45.835Z,100748.13
2023-05-10T16:02:12.422Z,100750.72
2023-05-10T16:04:39.136Z,100748.66
2023-05-10T16:07:05.927Z,100746.34
2023-05-10T16:09:32.439Z,100746.72
2023-05-10T16:11:58.889Z,100753.69
2023-05-10T16:14:25.327Z,100758.97
2023-05-10T16:16:52.269Z,100757.84
2023-05-10T16:19:18.976Z,100759.44
2023-05-10T16:21:45.613Z,100763.59
2023-05-10T16:24:12.271Z,100762.75
2023-05-10T16:26:41.115Z,100761.41
2023-05-10T16:29:08.643Z,100769.31
2023-05-10T16:31:35.309Z,100766.88
2023-05-10T16:34:02.050Z,100765.38
2023-05-10T16:36:29.577Z,100769.81
2023-05-10T16:38:56.565Z,100770.34
2023-05-10T16:41:23.024Z,100779.25
2023-05-10T16:43:50.066Z,100779.72
2023-05-10T16:46:16.682Z,100783.00
2023-05-10T16:48:43.322Z,100778.88
2023-05-10T16:51:09.838Z,100783.50
2023-05-10T16:53:36.356Z,100789.75
2023-05-10T16:56:03.142Z,100790.09
2023-05-10T16:58:29.614Z,100793.84
2023-05-10T17:00:56.129Z,100788.72
2023-05-10T17:03:22.826Z,100786.56
2023-05-10T17:05:49.337Z,100796.31
2023-05-10T17:08:16.450Z,100798.06
2023-05-10T17:10:42.968Z,100799.56
2023-05-10T17:13:10.570Z,100798.19
2023-05-10T17:15:38.248Z,100805.09
2023-05-10T17:18:06.898Z,100812.25
2023-05-10T17:20:34.176Z,100816.53
2023-05-10T17:23:02.597Z,100811.31
2023-05-10T17:25:29.613Z,100811.63
2023-05-10T17:27:56.064Z,100814.88
2023-05-10T17:30:26.304Z,100812.75
2023-05-10T17:32:54.193Z,100826.19
2023-05-10T17:35:21.322Z,100818.34
2023-05-10T17:37:47.867Z,100822.66
2023-05-10T17:40:14.347Z,100824.06
2023-05-10T17:42:40.976Z,100821.44
2023-05-10T17:45:08.010Z,100819.63
2023-05-10T17:47:34.528Z,100815.50
2023-05-10T17:50:01.051Z,100823.03
2023-05-10T17:52:30.843Z,100822.63
2023-05-10T17:54:59.631Z,100829.19
2023-05-10T17:57:26.252Z,100819.78
2023-05-10T17:59:52.719Z,100828.78
2023-05-10T18:02:19.187Z,100830.59
2023-05-10T18:04:45.759Z,100828.66
2023-05-10T18:07:12.388Z,100833.91
2023-05-10T18:09:38.817Z,100832.53
2023-05-10T18:12:05.997Z,100831.88
2023-05-10T18:14:40.693Z,100833.13
2023-05-10T18:17:08.165Z,100835.09
2023-05-10T18:19:34.736Z,100834.41
2023-05-10T18:22:01.193Z,100842.44
2023-05-10T18:24:38.252Z,100842.88
2023-05-10T18:27:05.926Z,100850.09
2023-05-10T18:29:32.688Z,100856.34
2023-05-10T18:31:59.097Z,100851.09
2023-05-10T18:34:25.708Z,100849.56
2023-05-10T18:36:52.643Z,100861.38
2023-05-10T18:39:19.244Z,100865.13
2023-05-10T18:41:45.681Z,100855.16
2023-05-10T18:44:12.277Z,100860.56
2023-05-10T18:46:39.008Z,100869.97
2023-05-10T18:49:06.537Z,100859.44
2023-05-10T18:51:33.069Z,100858.91
2023-05-10T18:53:59.534Z,100862.69
2023-05-10T18:56:26.073Z,100867.81
2023-05-10T18:58:52.721Z,100862.00
2023-05-10T19:01:19.244Z,100865.19
2023-05-10T19:03:45.782Z,100875.19
2023-05-10T19:06:12.215Z,100868.56
2023-05-10T19:08:38.733Z,100870.47
2023-05-10T19:11:05.270Z,100869.78
2023-05-10T19:13:31.878Z,100876.03
2023-05-10T19:16:13.010Z,100872.72
2023-05-10T19:18:39.946Z,100871.19
2023-05-10T19:21:09.865Z,100874.81
2023-05-10T19:23:41.668Z,100877.56
2023-05-10T19:26:09.572Z,100883.78
2023-05-10T19:28:37.001Z,100868.16
2023-05-10T19:31:03.524Z,100875.22
2023-05-10T19:33:29.990Z,100885.88
2023-05-10T19:35:56.411Z,100891.56
2023-05-10T19:38:24.052Z,100882.44
2023-05-10T19:40:57.447Z,100887.28
2023-05-10T19:43:28.447Z,100881.50
2023-05-10T19:45:58.061Z,100881.91
2023-05-10T19:48:24.942Z,100892.00
2023-05-10T19:50:52.036Z,100889.25
2023-05-10T19:53:18.594Z,100883.31
2023-05-10T19:55:45.261Z,100877.38
2023-05-10T19:58:11.846Z,100889.94
2023-05-10T20:00:38.315Z,100886.91
2023-05-10T20:03:09.283Z,100885.38
2023-05-10T20:05:35.913Z,100884.81
2023-05-10T20:08:02.558Z,100882.59
2023-05-10T20:10:29.146Z,100885.22
2023-05-10T20:12:55.670Z,100890.63
2023-05-10T20:15:23.428Z,100887.44
2023-05-10T20:17:52.040Z,100887.03
2023-05-10T20:20:20.167Z,100889.66
2023-05-10T20:22:47.916Z,100893.13
2023-05-10T20:25:15.882Z,100889.66
2023-05-10T20:27:42.782Z,100887.69
2023-05-10T20:30:10.424Z,100890.34
2023-05-10T20:32:37.937Z,100891.03
2023-05-10T20:35:05.602Z,100892.16
2023-05-10T20:37:32.052Z,100895.19
2023-05-10T20:39:58.725Z,100908.56
2023-05-10T20:42:25.193Z,100903.88
2023-05-10T20:44:51.753Z,100907.59
2023-05-10T20:47:18.245Z,100903.94
2023-05-10T20:49:44.693Z,100907.53
2023-05-10T20:52:11.418Z,100914.44
2023-05-10T20:54:38.000Z,100912.66
2023-05-10T20:57:04.386Z,100911.69
2023-05-10T20:59:30.878Z,100902.84
2023-05-10T21:01:57.911Z,100906.44
2023-05-10T21:04:25.665Z,100905.06
2023-05-10T21:06:53.010Z,100903.13
2023-05-10T21:09:19.645Z,100897.59
2023-05-10T21:11:46.171Z,100900.91
2023-05-10T21:14:12.646Z,100903.53
2023-05-10T21:16:39.116Z,100903.53
2023-05-10T21:19:07.147Z,100908.94
2023-05-10T21:21:33.956Z,100909.91
2023-05-10T21:24:00.475Z,100902.16
2023-05-10T21:26:26.894Z,100895.53
2023-05-10T21:28:53.422Z,100899.81
2023-05-10T21:31:20.192Z,100900.78
2023-05-10T21:33:46.784Z,100902.69
2023-05-10T21:36:13.795Z,100895.09
2023-05-10T21:38:40.923Z,100897.72
2023-05-10T21:41:08.043Z,100898.00
2023-05-10T21:43:34.629Z,100902.41
2023-05-10T21:46:01.470Z,100894.66
2023-05-10T21:48:28.063Z,100898.25
2023-05-10T21:50:54.594Z,100906.25
2023-05-10T21:53:21.071Z,100898.41
2023-05-10T21:55:48.334Z,100900.16
2023-05-10T21:58:14.753Z,100895.88
2023-05-10T22:00:41.136Z,100902.78
2023-05-10T22:03:07.774Z,100908.75
2023-05-10T22:05:34.399Z,100912.84
2023-05-10T22:08:01.012Z,100918.78
2023-05-10T22:10:27.578Z,100910.84
2023-05-10T22:12:54.016Z,100919.28
2023-05-10T22:15:20.431Z,100918.81
2023-05-10T22:17:46.990Z,100913.56
2023-05-10T22:20:13.756Z,100914.41
2023-05-10T22:22:40.283Z,100916.88
2023-05-10T22:25:07.642Z,100916.19
2023-05-10T22:27:34.545Z,100907.38
2023-05-10T22:30:01.591Z,100912.50
2023-05-10T22:32:28.370Z,100915.69
2023-05-10T22:34:54.911Z,100918.72
2023-05-10T22:37:21.367Z,100915.69
2023-05-10T22:39:48.885Z,100922.47
2023-05-10T22:42:16.200Z,100924.69
2023-05-10T22:44:43.402Z,100923.53
2023-05-10T22:47:10.065Z,100926.56
2023-05-10T22:49:36.596Z,100918.69
2023-05-10T22:52:03.042Z,100920.47
2023-05-10T22:54:29.555Z,100918.81
2023-05-10T22:56:56.619Z,100928.78
2023-05-10T22:59:23.708Z,100925.78
2023-05-10T23:01:50.645Z,100922.75
2023-05-10T23:04:17.209Z,100928.69
2023-05-10T23:06:43.718Z,100930.34
2023-05-10T23:09:10.105Z,100931.31
2023-05-10T23:11:36.535Z,100931.31
2023-05-10T23:14:03.143Z,100935.03
2023-05-10T23:16:30.483Z,100932.28
2023-05-10T23:18:57.089Z,100928.69
2023-05-10T23:21:25.120Z,100930.50
2023-05-10T23:23:51.642Z,100928.69
2023-05-10T23:26:18.103Z,100927.88
2023-05-10T23:28:44.484Z,100923.44
2023-05-10T23:31:11.050Z,100924.28
2023-05-10T23:33:37.479Z,100931.44
2023-05-10T23:36:04.088Z,100928.13
2023-05-10T23:38:30.654Z,100933.25
2023-05-10T23:40:58.411Z,100931.59
2023-05-10T23:43:25.449Z,100931.44
2023-05-10T23:45:53.764Z,100939.47
2023-05-10T23:48:20.247Z,100934.22
2023-05-10T23:50:46.695Z,100925.25
2023-05-10T23:53:13.281Z,100927.72
2023-05-10T23:55:39.806Z,100927.03
2023-05-10T23:58:06.418Z,100926.34
