createdAt,value
2018-06-23T00:00:54.238Z,8.00
2018-06-23T00:03:22.548Z,8.00
2018-06-23T00:05:51.267Z,8.00
2018-06-23T00:08:19.470Z,8.00
2018-06-23T00:10:48.999Z,8.00
2018-06-23T00:13:17.285Z,8.00
2018-06-23T00:15:46.032Z,7.90
2018-06-23T00:18:14.244Z,7.90
2018-06-23T00:20:44.416Z,7.90
2018-06-23T00:23:12.632Z,7.90
2018-06-23T00:25:46.153Z,7.90
2018-06-23T00:28:14.341Z,7.90
2018-06-23T00:30:42.971Z,7.90
2018-06-23T00:33:11.278Z,7.80
2018-06-23T00:35:41.878Z,7.80
2018-06-23T00:38:10.080Z,7.80
2018-06-23T00:40:39.012Z,7.70
2018-06-23T00:43:07.233Z,7.70
2018-06-23T00:45:37.243Z,7.60
2018-06-23T00:48:05.464Z,7.60
2018-06-23T00:50:33.767Z,7.60
2018-06-23T00:53:01.983Z,7.60
2018-06-23T00:55:31.287Z,7.50
2018-06-23T00:57:59.482Z,7.50
2018-06-23T01:00:27.700Z,7.50
2018-06-23T01:02:55.884Z,7.40
2018-06-23T01:05:24.092Z,7.40
2018-06-23T01:07:52.280Z,7.30
2018-06-23T01:10:20.452Z,7.30
2018-06-23T01:12:48.638Z,7.30
2018-06-23T01:15:16.864Z,7.20
2018-06-23T01:17:45.075Z,7.20
2018-06-23T01:20:13.288Z,7.20
2018-06-23T01:22:43.339Z,7.10
2018-06-23T01:25:11.607Z,7.20
2018-06-23T01:27:39.857Z,7.10
2018-06-23T01:30:08.376Z,7.10
2018-06-23T01:32:36.665Z,7.10
2018-06-23T01:35:05.484Z,7.10
2018-06-23T01:37:33.690Z,7.10
2018-06-23T01:40:01.945Z,7.10
2018-06-23T01:42:31.685Z,7.10
2018-06-23T01:44:59.953Z,7.10
2018-06-23T01:47:28.493Z,7.10
2018-06-23T01:49:56.751Z,7.00
2018-06-23T01:52:26.469Z,7.00
2018-06-23T01:54:54.792Z,7.00
2018-06-23T01:57:23.096Z,7.00
2018-06-23T01:59:51.355Z,6.90
2018-06-23T02:02:20.229Z,6.90
2018-06-23T02:04:48.441Z,6.90
2018-06-23T02:07:17.424Z,6.80
2018-06-23T02:09:45.640Z,6.80
2018-06-23T02:12:15.405Z,6.80
2018-06-23T02:14:49.081Z,6.80
2018-06-23T02:17:22.893Z,6.80
2018-06-23T02:19:56.572Z,6.80
2018-06-23T02:22:30.280Z,6.80
2018-06-23T02:25:03.940Z,6.70
2018-06-23T02:27:39.432Z,6.70
2018-06-23T02:30:13.169Z,6.70
2018-06-23T02:32:44.033Z,6.70
2018-06-23T02:35:12.233Z,6.60
2018-06-23T02:37:41.680Z,6.60
2018-06-23T02:40:09.899Z,6.60
2018-06-23T02:42:38.389Z,6.60
2018-06-23T02:45:07.139Z,6.50
2018-06-23T02:47:35.442Z,6.50
2018-06-23T02:50:03.657Z,6.40
2018-06-23T02:52:32.256Z,6.40
2018-06-23T02:55:00.758Z,6.30
2018-06-23T02:57:30.647Z,6.40
2018-06-23T02:59:58.909Z,6.30
2018-06-23T03:02:27.182Z,6.30
2018-06-23T03:04:55.548Z,6.30
2018-06-23T03:07:23.752Z,6.30
2018-06-23T03:09:51.982Z,6.30
2018-06-23T03:12:20.639Z,6.30
2018-06-23T03:14:48.875Z,6.30
2018-06-23T03:17:19.562Z,6.20
2018-06-23T03:19:49.169Z,6.20
2018-06-23T03:22:17.496Z,6.20
2018-06-23T03:24:45.816Z,6.20
2018-06-23T03:27:14.182Z,6.20
2018-06-23T03:29:42.437Z,6.10
2018-06-23T03:32:11.349Z,6.10
2018-06-23T03:34:39.561Z,6.10
2018-06-23T03:37:07.875Z,6.10
2018-06-23T03:39:36.090Z,6.10
2018-06-23T03:42:04.320Z,6.10
2018-06-23T03:44:32.541Z,6.10
2018-06-23T03:47:01.657Z,6.10
2018-06-23T03:49:29.872Z,6.10
2018-06-23T03:51:58.100Z,6.10
2018-06-23T03:54:27.172Z,6.10
2018-06-23T03:56:56.031Z,6.10
2018-06-23T03:59:24.248Z,6.10
2018-06-23T04:01:53.933Z,6.10
2018-06-23T04:04:22.130Z,6.10
2018-06-23T04:06:50.349Z,6.20
2018-06-23T04:09:18.566Z,6.20
2018-06-23T04:11:46.779Z,6.20
2018-06-23T04:14:14.963Z,6.30
2018-06-23T04:16:43.451Z,6.30
2018-06-23T04:19:11.645Z,6.40
2018-06-23T04:21:41.071Z,6.40
2018-06-23T04:24:09.298Z,6.40
2018-06-23T04:26:37.628Z,6.50
2018-06-23T04:29:06.216Z,6.60
2018-06-23T04:31:35.787Z,6.70
2018-06-23T04:34:04.061Z,6.70
2018-06-23T04:36:32.345Z,6.70
2018-06-23T04:39:00.559Z,6.80
2018-06-23T04:41:28.780Z,7.00
2018-06-23T04:43:57.020Z,7.20
2018-06-23T04:46:25.843Z,7.60
2018-06-23T04:48:54.409Z,8.00
2018-06-23T04:51:23.796Z,8.30
2018-06-23T04:53:52.000Z,8.60
2018-06-23T04:56:20.280Z,9.00
2018-06-23T04:58:48.558Z,9.30
2018-06-23T05:01:16.749Z,9.60
2018-06-23T05:03:46.040Z,10.00
2018-06-23T05:06:14.283Z,10.10
2018-06-23T05:09:01.499Z,10.30
2018-06-23T05:11:29.747Z,10.60
2018-06-23T05:13:57.991Z,10.50
2018-06-23T05:16:26.212Z,10.60
2018-06-23T05:18:54.447Z,10.50
2018-06-23T05:21:23.176Z,10.60
2018-06-23T05:23:51.402Z,10.60
2018-06-23T05:26:20.688Z,10.70
2018-06-23T05:28:48.948Z,10.90
2018-06-23T05:31:17.715Z,11.00
2018-06-23T05:33:45.911Z,11.10
2018-06-23T05:36:14.473Z,11.10
2018-06-23T05:38:42.725Z,11.10
2018-06-23T05:41:11.081Z,11.10
2018-06-23T05:43:39.587Z,11.40
2018-06-23T05:46:09.113Z,11.50
2018-06-23T05:48:37.460Z,11.80
2018-06-23T05:51:05.775Z,12.20
2018-06-23T05:53:34.053Z,12.20
2018-06-23T05:56:02.272Z,12.20
2018-06-23T05:58:30.641Z,12.40
2018-06-23T06:00:58.952Z,12.90
2018-06-23T06:03:27.184Z,13.20
2018-06-23T06:05:55.561Z,13.60
2018-06-23T06:08:23.883Z,14.00
2018-06-23T06:10:52.132Z,14.30
2018-06-23T06:13:20.419Z,14.20
2018-06-23T06:15:48.725Z,14.70
2018-06-23T06:18:17.046Z,15.30
2018-06-23T06:20:45.399Z,15.50
2018-06-23T06:23:13.883Z,15.40
2018-06-23T06:25:42.446Z,15.20
2018-06-23T06:28:10.714Z,15.40
2018-06-23T06:30:40.355Z,15.90
2018-06-23T06:35:36.830Z,16.30
2018-06-23T06:38:05.067Z,16.10
2018-06-23T06:40:33.413Z,15.60
2018-06-23T06:43:01.822Z,15.80
2018-06-23T06:45:30.111Z,15.80
2018-06-23T06:47:58.344Z,15.90
2018-06-23T06:50:26.673Z,15.60
2018-06-23T06:52:54.929Z,15.40
2018-06-23T06:55:23.174Z,15.70
2018-06-23T06:57:51.623Z,15.60
2018-06-23T07:00:20.418Z,16.30
2018-06-23T07:02:48.610Z,16.00
2018-06-23T07:05:16.819Z,16.10
2018-06-23T07:07:45.030Z,16.20
2018-06-23T07:10:13.230Z,16.50
2018-06-23T07:12:41.617Z,16.50
2018-06-23T07:15:11.703Z,17.00
2018-06-23T07:17:39.973Z,17.30
2018-06-23T07:20:08.212Z,17.40
2018-06-23T07:22:36.544Z,17.40
2018-06-23T07:25:04.771Z,17.10
2018-06-23T07:27:34.248Z,16.70
2018-06-23T07:30:02.465Z,16.70
2018-06-23T07:32:30.714Z,16.00
2018-06-23T07:34:58.950Z,15.70
2018-06-23T07:37:27.153Z,16.40
2018-06-23T07:39:55.416Z,16.80
2018-06-23T07:42:24.999Z,16.30
2018-06-23T07:44:53.220Z,15.90
2018-06-23T07:47:21.481Z,15.30
2018-06-23T07:49:49.837Z,14.70
2018-06-23T07:52:21.294Z,14.60
2018-06-23T07:54:49.692Z,14.50
2018-06-23T07:57:19.617Z,14.70
2018-06-23T07:59:47.886Z,14.60
2018-06-23T08:02:16.245Z,14.60
2018-06-23T08:04:44.541Z,15.00
2018-06-23T08:07:13.320Z,15.50
2018-06-23T08:09:41.573Z,15.60
2018-06-23T08:12:10.208Z,15.90
2018-06-23T08:14:38.449Z,16.60
2018-06-23T08:17:07.868Z,16.70
2018-06-23T08:19:36.118Z,17.00
2018-06-23T08:22:04.340Z,17.30
2018-06-23T08:24:32.623Z,17.50
2018-06-23T08:27:01.605Z,17.40
2018-06-23T08:29:29.850Z,17.60
2018-06-23T08:31:59.386Z,17.30
2018-06-23T08:34:27.636Z,17.10
2018-06-23T08:36:57.352Z,17.30
2018-06-23T08:41:53.592Z,16.80
2018-06-23T08:44:21.871Z,16.40
2018-06-23T08:46:50.106Z,16.50
2018-06-23T08:49:18.310Z,17.10
2018-06-23T08:51:46.647Z,17.30
2018-06-23T08:54:15.114Z,17.60
2018-06-23T08:56:43.308Z,17.80
2018-06-23T08:59:11.595Z,17.10
2018-06-23T09:01:41.301Z,17.10
2018-06-23T09:04:10.061Z,17.80
2018-06-23T09:06:38.418Z,17.90
2018-06-23T09:09:07.753Z,17.60
2018-06-23T09:11:38.479Z,17.10
2018-06-23T09:14:07.237Z,16.70
2018-06-23T09:16:35.953Z,17.20
2018-06-23T09:19:04.416Z,17.60
2018-06-23T09:21:32.710Z,17.80
2018-06-23T09:24:01.010Z,17.90
2018-06-23T09:26:29.330Z,18.20
2018-06-23T09:28:57.550Z,18.20
2018-06-23T09:31:27.150Z,18.50
2018-06-23T09:33:55.484Z,18.80
2018-06-23T09:36:25.014Z,19.20
2018-06-23T09:38:53.362Z,19.60
2018-06-23T09:41:21.777Z,19.60
2018-06-23T09:43:50.081Z,19.80
2018-06-23T09:46:18.439Z,19.10
2018-06-23T09:48:46.772Z,19.40
2018-06-23T09:51:15.039Z,18.50
2018-06-23T09:53:43.307Z,18.40
2018-06-23T09:56:11.590Z,18.40
2018-06-23T09:58:39.869Z,18.10
2018-06-23T10:01:09.430Z,18.10
2018-06-23T10:03:37.739Z,18.20
2018-06-23T10:06:06.073Z,18.60
2018-06-23T10:08:34.333Z,18.90
2018-06-23T10:11:03.790Z,19.80
2018-06-23T10:13:32.131Z,19.70
2018-06-23T10:16:01.882Z,19.80
2018-06-23T10:18:30.177Z,20.00
2018-06-23T10:20:59.854Z,20.20
2018-06-23T10:23:28.421Z,19.70
2018-06-23T10:25:56.822Z,19.50
2018-06-23T10:28:25.121Z,19.10
2018-06-23T10:30:54.641Z,19.00
2018-06-23T10:33:22.905Z,18.80
2018-06-23T10:38:21.071Z,18.70
2018-06-23T10:40:49.351Z,18.90
2018-06-23T10:43:17.565Z,19.00
2018-06-23T10:45:46.057Z,18.80
2018-06-23T10:48:14.293Z,18.40
2018-06-23T10:50:42.517Z,17.80
2018-06-23T10:53:10.772Z,17.70
2018-06-23T10:55:40.602Z,18.20
2018-06-23T10:58:08.903Z,18.40
2018-06-23T11:00:37.220Z,18.30
2018-06-23T11:03:05.601Z,18.10
2018-06-23T11:05:33.877Z,18.10
2018-06-23T11:08:02.180Z,18.30
2018-06-23T11:10:32.369Z,18.20
2018-06-23T11:13:01.020Z,18.30
2018-06-23T11:15:33.145Z,18.20
2018-06-23T11:18:01.465Z,18.40
2018-06-23T11:20:29.858Z,18.60
2018-06-23T11:22:58.132Z,18.70
2018-06-23T11:25:26.392Z,19.00
2018-06-23T11:27:54.656Z,19.00
2018-06-23T11:30:24.492Z,19.00
2018-06-23T11:32:52.782Z,19.00
2018-06-23T11:35:22.855Z,19.10
2018-06-23T11:37:51.483Z,18.90
2018-06-23T11:40:21.958Z,18.90
2018-06-23T11:42:50.349Z,18.90
2018-06-23T11:45:18.637Z,18.80
2018-06-23T11:47:46.930Z,18.80
2018-06-23T11:50:15.227Z,18.80
2018-06-23T11:52:45.282Z,18.90
2018-06-23T11:55:13.627Z,18.90
2018-06-23T11:57:41.860Z,18.50
2018-06-23T12:00:10.201Z,18.80
2018-06-23T12:02:38.536Z,19.00
2018-06-23T12:05:06.890Z,19.20
2018-06-23T12:07:35.293Z,19.20
2018-06-23T12:10:03.674Z,19.30
2018-06-23T12:14:59.977Z,19.30
2018-06-23T12:17:45.045Z,19.40
2018-06-23T12:20:13.499Z,19.60
2018-06-23T12:22:41.760Z,19.80
2018-06-23T12:25:09.997Z,19.90
2018-06-23T12:27:38.546Z,19.50
2018-06-23T12:30:06.885Z,19.50
2018-06-23T12:32:35.198Z,19.60
2018-06-23T12:35:03.494Z,19.80
2018-06-23T12:37:31.759Z,19.90
2018-06-23T12:40:01.995Z,20.00
2018-06-23T12:42:36.128Z,19.90
2018-06-23T12:45:04.352Z,19.80
2018-06-23T12:47:32.643Z,19.60
2018-06-23T12:50:00.921Z,19.60
2018-06-23T12:52:29.288Z,19.70
2018-06-23T12:54:57.592Z,19.50
2018-06-23T12:57:25.824Z,19.40
2018-06-23T12:59:54.029Z,19.40
2018-06-23T13:02:22.264Z,19.50
2018-06-23T13:04:50.478Z,19.60
2018-06-23T13:07:18.722Z,19.70
2018-06-23T13:09:46.933Z,19.90
2018-06-23T13:12:15.427Z,20.20
2018-06-23T13:14:43.857Z,20.30
2018-06-23T13:17:13.513Z,20.40
2018-06-23T13:19:41.909Z,20.20
2018-06-23T13:22:11.278Z,20.30
2018-06-23T13:24:39.557Z,20.30
2018-06-23T13:27:08.146Z,20.10
2018-06-23T13:29:36.372Z,20.20
2018-06-23T13:32:04.608Z,20.20
2018-06-23T13:34:32.878Z,20.10
2018-06-23T13:37:01.117Z,20.20
2018-06-23T13:39:29.457Z,20.10
2018-06-23T13:41:57.699Z,20.30
2018-06-23T13:44:26.077Z,20.10
2018-06-23T13:46:55.904Z,20.20
2018-06-23T13:49:24.118Z,20.10
2018-06-23T13:51:53.940Z,20.20
2018-06-23T13:54:22.208Z,20.20
2018-06-23T13:56:51.298Z,20.20
2018-06-23T13:59:19.513Z,20.20
2018-06-23T14:01:48.950Z,20.30
2018-06-23T14:04:17.173Z,20.20
2018-06-23T14:06:45.555Z,20.20
2018-06-23T14:09:13.769Z,20.00
2018-06-23T14:11:41.919Z,20.00
2018-06-23T14:14:10.340Z,20.10
2018-06-23T14:16:40.259Z,20.20
2018-06-23T14:19:08.496Z,20.40
2018-06-23T14:21:37.193Z,20.70
2018-06-23T14:24:05.416Z,20.70
2018-06-23T14:26:41.263Z,20.80
2018-06-23T14:29:10.613Z,20.80
2018-06-23T14:31:39.058Z,20.70
2018-06-23T14:34:07.251Z,20.60
2018-06-23T14:36:36.837Z,20.70
2018-06-23T14:39:08.057Z,20.80
2018-06-23T14:41:36.964Z,20.90
2018-06-23T14:44:05.343Z,20.90
2018-06-23T14:46:34.780Z,20.60
2018-06-23T14:49:03.004Z,20.40
2018-06-23T14:51:31.713Z,20.50
2018-06-23T14:54:00.187Z,20.70
2018-06-23T14:56:29.694Z,20.80
2018-06-23T14:58:58.093Z,20.90
2018-06-23T15:01:27.833Z,20.90
2018-06-23T15:03:56.134Z,20.80
2018-06-23T15:06:25.689Z,20.80
2018-06-23T15:09:05.445Z,20.90
2018-06-23T15:11:45.167Z,21.20
2018-06-23T15:14:13.437Z,21.10
2018-06-23T15:16:43.813Z,21.20
2018-06-23T15:19:12.021Z,21.10
2018-06-23T15:21:41.783Z,21.00
2018-06-23T15:24:10.032Z,20.90
2018-06-23T15:26:38.299Z,20.80
2018-06-23T15:29:06.504Z,20.80
2018-06-23T15:31:34.714Z,20.80
2018-06-23T15:34:03.054Z,20.90
2018-06-23T15:36:32.008Z,20.90
2018-06-23T15:39:00.220Z,21.00
2018-06-23T15:41:30.002Z,21.00
2018-06-23T15:43:58.334Z,20.70
2018-06-23T15:46:26.900Z,20.10
2018-06-23T15:48:55.107Z,19.70
2018-06-23T15:51:24.993Z,19.80
2018-06-23T15:53:53.478Z,19.90
2018-06-23T15:56:21.720Z,19.90
2018-06-23T15:58:49.916Z,19.80
2018-06-23T16:01:19.626Z,19.90
2018-06-23T16:03:47.841Z,20.10
2018-06-23T16:06:16.064Z,19.80
2018-06-23T16:08:44.303Z,19.80
2018-06-23T16:11:12.520Z,19.60
2018-06-23T16:13:40.845Z,19.70
2018-06-23T16:16:09.560Z,19.90
2018-06-23T16:18:37.764Z,19.90
2018-06-23T16:21:06.717Z,19.90
2018-06-23T16:23:34.969Z,20.00
2018-06-23T16:26:03.688Z,19.90
2018-06-23T16:28:31.962Z,20.20
2018-06-23T16:31:00.241Z,20.50
2018-06-23T16:33:28.530Z,20.40
2018-06-23T16:36:15.840Z,20.40
2018-06-23T16:38:44.056Z,20.20
2018-06-23T16:41:13.205Z,20.10
2018-06-23T16:43:41.498Z,20.00
2018-06-23T16:46:11.329Z,20.00
2018-06-23T16:48:39.656Z,20.10
2018-06-23T16:51:07.903Z,20.20
2018-06-23T16:53:36.131Z,19.90
2018-06-23T16:56:05.036Z,19.70
2018-06-23T16:58:33.229Z,19.90
2018-06-23T17:01:01.475Z,19.50
2018-06-23T17:03:29.779Z,19.30
2018-06-23T17:05:58.044Z,19.00
2018-06-23T17:08:26.244Z,18.90
2018-06-23T17:10:55.380Z,19.20
2018-06-23T17:13:24.528Z,19.20
2018-06-23T17:15:54.033Z,19.20
2018-06-23T17:18:22.288Z,19.10
2018-06-23T17:20:51.181Z,19.40
2018-06-23T17:23:19.410Z,19.60
2018-06-23T17:25:47.600Z,19.90
2018-06-23T17:28:15.803Z,20.00
2018-06-23T17:30:45.182Z,20.70
2018-06-23T17:33:13.436Z,21.10
2018-06-23T17:35:43.523Z,20.70
2018-06-23T17:38:11.860Z,20.00
2018-06-23T17:40:42.882Z,19.60
2018-06-23T17:43:11.177Z,19.60
2018-06-23T17:45:39.407Z,19.40
2018-06-23T17:48:07.690Z,18.90
2018-06-23T17:50:37.907Z,18.30
2018-06-23T17:53:06.205Z,17.80
2018-06-23T17:55:35.204Z,17.60
2018-06-23T17:58:03.575Z,17.30
2018-06-23T18:00:39.297Z,17.10
2018-06-23T18:03:07.801Z,17.00
2018-06-23T18:05:36.380Z,16.90
2018-06-23T18:08:04.720Z,16.90
2018-06-23T18:10:32.965Z,16.80
2018-06-23T18:13:01.256Z,16.80
2018-06-23T18:15:30.758Z,16.80
2018-06-23T18:17:59.079Z,16.70
2018-06-23T18:20:27.659Z,16.60
2018-06-23T18:22:55.908Z,16.50
2018-06-23T18:25:24.256Z,16.50
2018-06-23T18:28:04.124Z,16.40
2018-06-23T18:30:32.361Z,16.30
2018-06-23T18:33:00.651Z,16.30
2018-06-23T18:35:29.100Z,16.30
2018-06-23T18:37:57.453Z,16.20
2018-06-23T18:40:25.692Z,16.20
2018-06-23T18:42:53.921Z,16.20
2018-06-23T18:45:22.935Z,16.20
2018-06-23T18:47:51.184Z,16.10
2018-06-23T18:50:19.535Z,16.10
2018-06-23T18:52:47.803Z,16.10
2018-06-23T18:55:16.235Z,16.10
2018-06-23T18:57:44.741Z,16.10
2018-06-23T19:00:13.017Z,16.10
2018-06-23T19:02:41.319Z,16.10
2018-06-23T19:05:10.417Z,16.00
2018-06-23T19:07:38.980Z,16.00
2018-06-23T19:10:07.306Z,15.90
2018-06-23T19:12:36.871Z,15.80
2018-06-23T19:15:05.436Z,15.70
2018-06-23T19:17:43.256Z,15.70
2018-06-23T19:20:19.443Z,15.70
2018-06-23T19:22:47.896Z,15.60
2018-06-23T19:25:16.241Z,15.60
2018-06-23T19:27:45.329Z,15.50
2018-06-23T19:30:13.731Z,15.50
2018-06-23T19:32:43.245Z,15.40
2018-06-23T19:35:11.677Z,15.30
2018-06-23T19:37:46.568Z,15.30
2018-06-23T19:40:14.845Z,15.10
2018-06-23T19:42:44.958Z,15.00
2018-06-23T19:45:13.299Z,15.00
2018-06-23T19:47:41.545Z,15.00
2018-06-23T19:50:09.851Z,15.00
2018-06-23T19:52:54.664Z,15.00
2018-06-23T19:55:22.938Z,14.90
2018-06-23T19:57:51.215Z,14.80
2018-06-23T20:00:19.480Z,14.70
2018-06-23T20:02:48.385Z,14.60
2018-06-23T20:05:16.649Z,14.50
2018-06-23T20:07:44.881Z,14.50
2018-06-23T20:10:13.229Z,14.40
2018-06-23T20:12:42.577Z,14.40
2018-06-23T20:15:10.793Z,14.30
2018-06-23T20:17:39.072Z,14.20
2018-06-23T20:20:07.348Z,14.10
2018-06-23T20:22:35.808Z,14.00
2018-06-23T20:25:09.260Z,14.10
2018-06-23T20:27:37.527Z,14.10
2018-06-23T20:30:07.880Z,14.10
2018-06-23T20:32:36.248Z,14.00
2018-06-23T20:35:04.508Z,14.00
2018-06-23T20:37:34.716Z,14.00
2018-06-23T20:40:03.029Z,14.00
2018-06-23T20:42:31.383Z,14.00
2018-06-23T20:44:59.654Z,14.00
2018-06-23T20:47:28.327Z,14.00
2018-06-23T20:52:26.276Z,13.90
2018-06-23T20:54:54.525Z,13.90
2018-06-23T20:57:22.926Z,13.90
2018-06-23T20:59:51.421Z,13.80
2018-06-23T21:02:27.771Z,13.80
2018-06-23T21:04:55.968Z,13.80
2018-06-23T21:07:24.376Z,13.80
2018-06-23T21:09:52.686Z,13.70
2018-06-23T21:12:21.925Z,13.70
2018-06-23T21:14:50.175Z,13.60
2018-06-23T21:17:18.451Z,13.60
2018-06-23T21:19:46.690Z,13.60
2018-06-23T21:22:15.017Z,13.50
2018-06-23T21:24:44.359Z,13.50
2018-06-23T21:27:12.673Z,13.50
2018-06-23T21:29:40.995Z,13.40
2018-06-23T21:32:10.061Z,13.40
2018-06-23T21:34:38.289Z,13.40
2018-06-23T21:37:07.960Z,13.30
2018-06-23T21:39:36.207Z,13.30
2018-06-23T21:42:04.428Z,13.20
2018-06-23T21:44:32.676Z,13.20
2018-06-23T21:47:00.966Z,13.10
2018-06-23T21:49:29.259Z,13.10
2018-06-23T21:51:57.722Z,13.00
2018-06-23T21:54:27.028Z,13.00
2018-06-23T21:56:56.571Z,13.00
2018-06-23T21:59:24.847Z,12.90
2018-06-23T22:01:53.027Z,12.90
2018-06-23T22:04:21.277Z,12.90
2018-06-23T22:06:49.544Z,12.80
2018-06-23T22:11:45.823Z,12.70
2018-06-23T22:14:14.064Z,12.70
2018-06-23T22:19:15.881Z,12.60
2018-06-23T22:21:44.821Z,12.50
2018-06-23T22:24:13.065Z,12.50
2018-06-23T22:26:42.513Z,12.40
2018-06-23T22:29:10.784Z,12.20
2018-06-23T22:31:39.039Z,12.10
2018-06-23T22:34:07.398Z,12.10
2018-06-23T22:36:35.634Z,12.00
2018-06-23T22:39:05.880Z,11.90
2018-06-23T22:41:34.163Z,11.80
2018-06-23T22:44:02.434Z,11.70
2018-06-23T22:46:30.678Z,11.60
2018-06-23T22:48:58.972Z,11.50
2018-06-23T22:51:27.277Z,11.50
2018-06-23T22:53:55.505Z,11.40
2018-06-23T22:56:24.072Z,11.50
2018-06-23T23:01:22.224Z,11.30
2018-06-23T23:03:50.499Z,11.30
2018-06-23T23:06:18.817Z,11.20
2018-06-23T23:11:16.485Z,11.10
2018-06-23T23:13:45.144Z,11.10
2018-06-23T23:19:17.678Z,11.00
2018-06-23T23:21:45.913Z,11.00
2018-06-23T23:24:14.164Z,10.90
2018-06-23T23:26:44.089Z,10.90
2018-06-23T23:29:12.305Z,10.80
2018-06-23T23:31:40.755Z,10.80
2018-06-23T23:34:08.886Z,10.70
2018-06-23T23:36:38.342Z,10.70
2018-06-23T23:39:08.388Z,10.60
2018-06-23T23:44:04.602Z,10.40
2018-06-23T23:46:32.770Z,10.40
2018-06-23T23:49:01.016Z,10.40
2018-06-23T23:51:29.187Z,10.40
2018-06-23T23:53:57.514Z,10.30
2018-06-23T23:56:27.714Z,10.30
2018-06-23T23:59:16.824Z,10.30
