createdAt,value
2022-08-13T00:00:45.366Z,14.90
2022-08-13T00:04:01.068Z,13.68
2022-08-13T00:06:12.937Z,15.85
2022-08-13T00:08:49.772Z,15.52
2022-08-13T00:12:01.161Z,15.93
2022-08-13T00:14:35.688Z,15.73
2022-08-13T00:17:08.210Z,16.67
2022-08-13T00:19:40.202Z,14.60
2022-08-13T00:22:28.149Z,17.27
2022-08-13T00:24:57.627Z,15.65
2022-08-13T00:27:26.635Z,13.63
2022-08-13T00:29:57.942Z,16.13
2022-08-13T00:32:34.102Z,15.48
2022-08-13T00:35:09.117Z,15.20
2022-08-13T00:37:49.281Z,16.88
2022-08-13T00:40:31.668Z,16.52
2022-08-13T00:43:06.472Z,17.15
2022-08-13T00:45:35.101Z,15.00
2022-08-13T00:48:23.550Z,15.45
2022-08-13T00:50:53.724Z,13.40
2022-08-13T00:53:25.191Z,14.13
2022-08-13T00:56:00.370Z,13.85
2022-08-13T00:58:28.781Z,16.23
2022-08-13T01:00:59.208Z,16.55
2022-08-13T01:04:10.021Z,13.63
2022-08-13T01:06:19.901Z,13.30
2022-08-13T01:08:54.773Z,16.70
2022-08-13T01:11:30.567Z,12.68
2022-08-13T01:13:59.447Z,13.40
2022-08-13T01:16:29.533Z,15.15
2022-08-13T01:18:56.478Z,14.82
2022-08-13T01:21:40.098Z,13.85
2022-08-13T01:24:14.432Z,14.10
2022-08-13T01:26:46.576Z,14.05
2022-08-13T01:29:17.641Z,13.88
2022-08-13T01:31:45.570Z,14.40
2022-08-13T01:34:24.373Z,15.10
2022-08-13T01:36:56.427Z,13.30
2022-08-13T01:39:26.077Z,16.83
2022-08-13T01:41:56.966Z,14.40
2022-08-13T01:44:34.369Z,14.95
2022-08-13T01:47:24.892Z,16.73
2022-08-13T01:50:11.275Z,16.77
2022-08-13T01:52:42.678Z,14.13
2022-08-13T01:55:10.687Z,18.42
2022-08-13T01:57:52.934Z,16.63
2022-08-13T02:00:27.729Z,15.40
2022-08-13T02:02:56.286Z,14.68
2022-08-13T02:06:21.632Z,15.57
2022-08-13T02:08:19.542Z,16.58
2022-08-13T02:10:48.429Z,16.90
2022-08-13T02:13:25.703Z,15.00
2022-08-13T02:15:53.774Z,17.30
2022-08-13T02:18:23.612Z,14.80
2022-08-13T02:20:57.337Z,15.68
2022-08-13T02:23:30.009Z,16.55
2022-08-13T02:26:18.987Z,15.63
2022-08-13T02:28:49.712Z,15.50
2022-08-13T02:31:25.605Z,14.10
2022-08-13T02:34:04.210Z,16.95
2022-08-13T02:36:37.359Z,17.27
2022-08-13T02:39:06.947Z,15.38
2022-08-13T02:41:47.506Z,15.07
2022-08-13T02:44:23.728Z,14.35
2022-08-13T02:47:03.023Z,16.80
2022-08-13T02:49:30.592Z,15.85
2022-08-13T02:52:12.549Z,13.70
2022-08-13T02:54:45.595Z,17.52
2022-08-13T02:57:23.457Z,14.25
2022-08-13T03:00:05.529Z,16.02
2022-08-13T03:02:46.033Z,17.45
2022-08-13T03:05:20.586Z,18.20
2022-08-13T03:07:54.094Z,19.60
2022-08-13T03:10:32.157Z,20.90
2022-08-13T03:13:21.663Z,19.00
2022-08-13T03:15:55.226Z,22.77
2022-08-13T03:18:51.253Z,21.52
2022-08-13T03:21:42.802Z,26.52
2022-08-13T03:24:09.093Z,23.42
2022-08-13T03:29:04.399Z,25.17
2022-08-13T03:31:52.584Z,23.58
2022-08-13T03:34:22.954Z,32.65
2022-08-13T03:36:50.508Z,30.25
2022-08-13T03:39:18.285Z,37.72
2022-08-13T03:41:51.067Z,33.03
2022-08-13T03:44:20.561Z,27.45
2022-08-13T03:46:58.770Z,31.45
2022-08-13T03:49:29.127Z,32.53
2022-08-13T03:51:56.571Z,35.10
2022-08-13T03:54:26.910Z,33.53
2022-08-13T03:56:56.034Z,36.03
2022-08-13T03:59:28.797Z,25.38
2022-08-13T04:02:03.779Z,33.35
2022-08-13T04:04:36.197Z,33.33
2022-08-13T04:07:03.189Z,31.50
2022-08-13T04:09:29.981Z,29.98
2022-08-13T04:12:05.497Z,31.20
2022-08-13T04:14:36.627Z,31.23
2022-08-13T04:17:11.845Z,33.28
2022-08-13T04:19:42.033Z,28.77
2022-08-13T04:22:11.428Z,24.48
2022-08-13T04:24:38.166Z,23.38
2022-08-13T04:29:36.730Z,21.60
2022-08-13T04:32:26.028Z,21.50
2022-08-13T04:34:59.338Z,19.73
2022-08-13T04:37:35.194Z,16.77
2022-08-13T04:40:30.228Z,18.35
2022-08-13T04:42:58.541Z,25.52
2022-08-13T04:45:26.528Z,22.42
2022-08-13T04:48:01.758Z,21.80
2022-08-13T04:50:35.160Z,24.80
2022-08-13T04:53:08.915Z,22.02
2022-08-13T04:56:08.375Z,23.70
2022-08-13T04:58:30.963Z,27.17
2022-08-13T05:00:57.952Z,29.38
2022-08-13T05:03:33.482Z,23.15
2022-08-13T05:06:13.342Z,25.05
2022-08-13T05:08:42.555Z,25.38
2022-08-13T05:11:22.756Z,26.25
2022-08-13T05:13:56.300Z,26.95
2022-08-13T05:16:23.749Z,26.13
2022-08-13T05:18:57.716Z,27.33
2022-08-13T05:21:58.341Z,24.73
2022-08-13T05:26:08.335Z,26.60
2022-08-13T05:27:08.792Z,23.77
2022-08-13T05:29:51.542Z,27.17
2022-08-13T05:32:37.427Z,30.00
2022-08-13T05:35:14.617Z,27.20
2022-08-13T05:38:15.533Z,28.27
2022-08-13T05:40:35.732Z,26.42
2022-08-13T05:43:12.540Z,23.02
2022-08-13T05:45:52.888Z,28.10
2022-08-13T05:48:21.086Z,30.23
2022-08-13T05:50:55.586Z,27.02
2022-08-13T05:53:24.215Z,28.52
2022-08-13T05:56:11.605Z,26.33
2022-08-13T05:58:41.422Z,29.33
2022-08-13T06:01:27.868Z,32.83
2022-08-13T06:04:31.072Z,28.15
2022-08-13T06:06:46.858Z,26.95
2022-08-13T06:09:14.621Z,31.48
2022-08-13T06:12:25.351Z,28.65
2022-08-13T06:14:39.285Z,25.67
2022-08-13T06:17:12.348Z,28.73
2022-08-13T06:19:44.870Z,28.90
2022-08-13T06:22:13.418Z,27.08
2022-08-13T06:24:52.139Z,29.88
2022-08-13T06:27:56.888Z,28.05
2022-08-13T06:30:27.255Z,29.02
2022-08-13T06:34:07.310Z,33.35
2022-08-13T06:35:56.237Z,30.35
2022-08-13T06:38:33.881Z,28.73
2022-08-13T06:41:06.032Z,32.92
2022-08-13T06:43:47.321Z,30.65
2022-08-13T06:46:26.766Z,34.38
2022-08-13T06:48:54.880Z,32.55
2022-08-13T06:51:21.956Z,30.25
2022-08-13T06:54:22.008Z,28.38
2022-08-13T06:56:37.830Z,32.92
2022-08-13T06:59:13.133Z,29.98
2022-08-13T07:02:08.074Z,30.35
2022-08-13T07:04:31.121Z,31.95
2022-08-13T07:06:59.056Z,34.92
2022-08-13T07:09:26.082Z,33.70
2022-08-13T07:12:10.171Z,42.92
2022-08-13T07:14:36.944Z,26.83
2022-08-13T07:17:03.876Z,26.88
2022-08-13T07:19:56.893Z,24.45
2022-08-13T07:24:36.401Z,27.77
2022-08-13T07:25:11.367Z,27.40
2022-08-13T07:27:42.841Z,25.45
2022-08-13T07:30:16.161Z,29.02
2022-08-13T07:32:45.120Z,24.92
2022-08-13T07:35:16.807Z,26.30
2022-08-13T07:37:52.432Z,24.80
2022-08-13T07:40:21.430Z,27.13
2022-08-13T07:42:52.148Z,24.35
2022-08-13T07:46:23.144Z,29.98
2022-08-13T07:48:30.944Z,26.92
2022-08-13T07:51:05.736Z,26.48
2022-08-13T07:53:54.117Z,28.33
2022-08-13T07:56:33.097Z,34.78
2022-08-13T07:59:13.681Z,34.28
2022-08-13T08:02:22.568Z,27.58
2022-08-13T08:04:42.962Z,24.27
2022-08-13T08:07:16.023Z,19.63
2022-08-13T08:09:44.292Z,19.23
2022-08-13T08:12:29.755Z,19.48
2022-08-13T08:14:57.317Z,21.52
2022-08-13T08:18:15.957Z,17.42
2022-08-13T08:20:37.369Z,20.30
2022-08-13T08:23:11.126Z,18.20
2022-08-13T08:25:42.051Z,20.42
2022-08-13T08:28:34.525Z,17.00
2022-08-13T08:31:20.919Z,19.83
2022-08-13T08:33:58.107Z,54.17
2022-08-13T08:36:35.821Z,18.85
2022-08-13T08:39:38.543Z,15.75
2022-08-13T08:42:36.387Z,20.08
2022-08-13T08:45:13.126Z,14.30
2022-08-13T08:47:48.850Z,15.77
2022-08-13T08:50:27.384Z,14.88
2022-08-13T08:53:34.308Z,20.45
2022-08-13T08:56:07.518Z,23.73
2022-08-13T08:58:38.975Z,17.35
2022-08-13T09:01:09.283Z,19.02
2022-08-13T09:03:49.944Z,15.85
2022-08-13T09:06:54.118Z,15.13
2022-08-13T09:09:18.709Z,16.02
2022-08-13T09:11:55.905Z,11.80
2022-08-13T09:14:28.573Z,14.35
2022-08-13T09:17:01.220Z,11.40
2022-08-13T09:19:47.485Z,14.40
2022-08-13T09:22:24.035Z,13.15
2022-08-13T09:25:00.851Z,11.50
2022-08-13T09:28:11.714Z,10.48
2022-08-13T09:30:24.095Z,12.45
2022-08-13T09:32:54.525Z,11.38
2022-08-13T09:35:24.626Z,8.77
2022-08-13T09:37:58.287Z,9.85
2022-08-13T09:40:39.615Z,9.38
2022-08-13T09:43:43.858Z,10.20
2022-08-13T09:46:20.008Z,11.15
2022-08-13T09:48:53.992Z,10.90
2022-08-13T09:51:55.158Z,9.85
2022-08-13T09:54:11.862Z,9.38
2022-08-13T09:56:39.868Z,9.80
2022-08-13T09:59:15.122Z,8.65
2022-08-13T10:01:57.905Z,13.82
2022-08-13T10:04:34.009Z,16.90
2022-08-13T10:07:04.252Z,10.45
2022-08-13T10:09:55.644Z,11.15
2022-08-13T10:12:25.297Z,11.93
2022-08-13T10:14:56.403Z,9.95
2022-08-13T10:17:24.626Z,10.50
2022-08-13T10:20:10.111Z,9.85
2022-08-13T10:22:36.849Z,9.50
2022-08-13T10:25:04.899Z,9.65
2022-08-13T10:27:48.497Z,9.63
2022-08-13T10:30:57.225Z,10.63
2022-08-13T10:33:06.100Z,9.10
2022-08-13T10:35:33.477Z,10.23
2022-08-13T10:38:06.035Z,10.68
2022-08-13T10:40:35.801Z,10.73
2022-08-13T10:43:07.109Z,10.57
2022-08-13T10:45:47.586Z,12.63
2022-08-13T10:48:14.952Z,11.77
2022-08-13T10:50:42.801Z,11.93
2022-08-13T10:53:42.438Z,10.82
2022-08-13T10:56:13.297Z,12.88
2022-08-13T10:58:50.569Z,11.18
2022-08-13T11:01:25.055Z,15.75
2022-08-13T11:04:04.691Z,12.52
2022-08-13T11:06:39.106Z,13.00
2022-08-13T11:09:23.791Z,11.52
2022-08-13T11:11:55.320Z,13.85
2022-08-13T11:14:34.998Z,12.32
2022-08-13T11:17:09.704Z,12.73
2022-08-13T11:19:49.056Z,12.27
2022-08-13T11:22:27.042Z,11.82
2022-08-13T11:24:55.837Z,11.10
2022-08-13T11:27:30.696Z,11.47
2022-08-13T11:30:13.349Z,13.50
2022-08-13T11:32:47.015Z,11.13
2022-08-13T11:35:13.783Z,10.93
2022-08-13T11:37:42.648Z,11.45
2022-08-13T11:40:31.066Z,11.67
2022-08-13T11:43:10.209Z,12.00
2022-08-13T11:45:46.681Z,11.20
2022-08-13T11:48:18.952Z,11.48
2022-08-13T11:50:51.058Z,11.00
2022-08-13T11:53:20.625Z,11.65
2022-08-13T11:55:57.019Z,12.45
2022-08-13T11:58:41.996Z,12.27
2022-08-13T12:01:18.074Z,11.23
2022-08-13T12:04:15.976Z,12.02
2022-08-13T12:06:37.682Z,12.38
2022-08-13T12:09:21.995Z,14.25
2022-08-13T12:12:04.677Z,13.40
2022-08-13T12:14:37.934Z,17.15
2022-08-13T12:17:04.735Z,12.63
2022-08-13T12:19:32.305Z,12.70
2022-08-13T12:22:00.854Z,16.90
2022-08-13T12:24:33.000Z,16.30
2022-08-13T12:27:05.297Z,18.23
2022-08-13T12:29:45.837Z,17.83
2022-08-13T12:32:18.521Z,12.90
2022-08-13T12:34:48.309Z,15.52
2022-08-13T12:37:23.208Z,15.73
2022-08-13T12:39:58.343Z,12.13
2022-08-13T12:42:27.953Z,14.00
2022-08-13T12:45:10.166Z,15.93
2022-08-13T12:47:49.718Z,13.93
2022-08-13T12:50:20.710Z,13.07
2022-08-13T12:52:50.092Z,14.60
2022-08-13T12:55:24.782Z,15.20
2022-08-13T12:58:11.777Z,13.48
2022-08-13T13:00:41.118Z,14.68
2022-08-13T13:03:12.809Z,12.45
2022-08-13T13:05:42.928Z,13.73
2022-08-13T13:08:35.598Z,13.10
2022-08-13T13:11:13.938Z,13.68
2022-08-13T13:13:58.327Z,16.50
2022-08-13T13:16:35.692Z,13.50
2022-08-13T13:19:05.301Z,12.38
2022-08-13T13:21:41.915Z,11.98
2022-08-13T13:24:17.124Z,13.32
2022-08-13T13:26:57.091Z,11.98
2022-08-13T13:29:31.067Z,12.82
2022-08-13T13:32:38.853Z,13.38
2022-08-13T13:34:54.344Z,17.13
2022-08-13T13:37:21.732Z,13.85
2022-08-13T13:39:48.917Z,21.00
2022-08-13T13:42:29.039Z,18.83
2022-08-13T13:44:58.077Z,18.30
2022-08-13T13:47:26.729Z,20.60
2022-08-13T13:49:54.124Z,17.63
2022-08-13T13:52:22.683Z,17.85
2022-08-13T13:54:53.234Z,14.75
2022-08-13T13:57:25.268Z,15.30
2022-08-13T13:59:55.276Z,13.27
2022-08-13T14:02:32.036Z,17.95
2022-08-13T14:05:18.297Z,13.52
2022-08-13T14:07:57.805Z,10.23
2022-08-13T14:10:26.175Z,9.48
2022-08-13T14:13:06.575Z,10.00
2022-08-13T14:15:40.511Z,9.70
2022-08-13T14:18:25.999Z,12.38
2022-08-13T14:20:57.530Z,14.65
2022-08-13T14:23:39.111Z,10.68
2022-08-13T14:26:10.440Z,18.67
2022-08-13T14:28:46.821Z,10.93
2022-08-13T14:31:15.972Z,13.38
2022-08-13T14:34:00.867Z,15.95
2022-08-13T14:36:31.776Z,17.30
2022-08-13T14:39:05.875Z,16.30
2022-08-13T14:41:42.704Z,10.65
2022-08-13T14:44:22.500Z,8.88
2022-08-13T14:46:57.133Z,11.88
2022-08-13T14:49:36.344Z,14.10
2022-08-13T14:52:13.429Z,16.17
2022-08-13T14:54:51.400Z,14.07
2022-08-13T14:57:33.334Z,12.10
2022-08-13T15:00:08.153Z,14.50
2022-08-13T15:02:50.626Z,13.45
2022-08-13T15:05:50.942Z,17.17
2022-08-13T15:08:29.843Z,37.50
2022-08-13T15:11:07.285Z,13.23
2022-08-13T15:13:53.793Z,15.45
2022-08-13T15:16:31.895Z,10.75
2022-08-13T15:19:16.222Z,12.30
2022-08-13T15:21:47.056Z,11.43
2022-08-13T15:24:41.001Z,10.70
2022-08-13T15:27:36.627Z,25.38
2022-08-13T15:30:19.690Z,12.88
2022-08-13T15:33:03.480Z,29.00
2022-08-13T15:35:37.522Z,21.55
2022-08-13T15:38:12.067Z,11.63
2022-08-13T15:40:49.871Z,21.65
2022-08-13T15:43:36.584Z,17.83
2022-08-13T15:46:09.232Z,14.75
2022-08-13T15:48:39.124Z,10.50
2022-08-13T15:51:07.206Z,13.00
2022-08-13T15:53:43.482Z,21.65
2022-08-13T15:56:10.120Z,17.67
2022-08-13T15:58:41.237Z,14.77
2022-08-13T16:01:20.532Z,14.93
2022-08-13T16:03:56.319Z,13.10
2022-08-13T16:06:30.028Z,16.27
2022-08-13T16:08:58.750Z,14.45
2022-08-13T16:11:43.597Z,25.05
2022-08-13T16:14:18.109Z,12.40
2022-08-13T16:16:52.719Z,10.90
2022-08-13T16:19:39.692Z,11.82
2022-08-13T16:22:10.145Z,12.88
2022-08-13T16:24:37.628Z,11.98
2022-08-13T16:27:06.603Z,11.73
2022-08-13T16:29:37.870Z,11.32
2022-08-13T16:32:16.467Z,12.07
2022-08-13T16:34:54.624Z,14.50
2022-08-13T16:37:21.673Z,16.98
2022-08-13T16:39:49.662Z,12.80
2022-08-13T16:42:16.974Z,15.83
2022-08-13T16:44:44.001Z,14.45
2022-08-13T16:47:15.132Z,16.23
2022-08-13T16:49:43.589Z,15.15
2022-08-13T16:52:18.064Z,12.48
2022-08-13T16:54:45.925Z,12.38
2022-08-13T16:57:12.910Z,14.98
2022-08-13T16:59:43.269Z,13.00
2022-08-13T17:02:10.119Z,12.40
2022-08-13T17:05:10.200Z,12.27
2022-08-13T17:07:57.316Z,12.10
2022-08-13T17:10:25.735Z,15.05
2022-08-13T17:12:53.281Z,13.52
2022-08-13T17:15:23.238Z,14.50
2022-08-13T17:17:53.906Z,14.27
2022-08-13T17:20:28.785Z,11.57
2022-08-13T17:22:57.193Z,11.10
2022-08-13T17:25:25.805Z,14.00
2022-08-13T17:27:57.308Z,14.10
2022-08-13T17:30:26.960Z,16.13
2022-08-13T17:32:54.094Z,16.08
2022-08-13T17:35:24.204Z,17.23
2022-08-13T17:37:59.077Z,15.93
2022-08-13T17:40:34.226Z,15.85
2022-08-13T17:45:50.099Z,15.95
2022-08-13T17:48:16.914Z,16.92
2022-08-13T17:50:50.042Z,15.00
2022-08-13T17:53:19.099Z,14.65
2022-08-13T17:55:52.058Z,16.25
2022-08-13T17:58:33.082Z,28.10
2022-08-13T18:01:17.090Z,16.33
2022-08-13T18:03:52.587Z,16.63
2022-08-13T18:06:27.616Z,19.02
2022-08-13T18:09:22.033Z,16.95
2022-08-13T18:12:47.534Z,16.35
2022-08-13T18:15:13.455Z,15.27
2022-08-13T18:18:37.508Z,15.25
2022-08-13T18:20:36.089Z,16.02
2022-08-13T18:23:05.259Z,18.45
2022-08-13T18:25:36.103Z,16.90
2022-08-13T18:28:06.527Z,16.20
2022-08-13T18:30:51.950Z,15.77
2022-08-13T18:34:13.951Z,19.10
2022-08-13T18:36:19.455Z,13.95
2022-08-13T18:38:50.159Z,20.25
2022-08-13T18:41:23.323Z,17.23
2022-08-13T18:43:54.113Z,17.17
2022-08-13T18:46:22.363Z,17.52
2022-08-13T18:48:53.768Z,20.90
2022-08-13T18:51:32.348Z,19.08
2022-08-13T18:54:10.625Z,19.08
2022-08-13T18:56:56.244Z,16.83
2022-08-13T18:59:24.497Z,17.30
2022-08-13T19:01:52.540Z,17.77
2022-08-13T19:04:19.179Z,17.15
2022-08-13T19:06:57.611Z,17.83
2022-08-13T19:09:27.355Z,16.38
2022-08-13T19:11:54.068Z,15.35
2022-08-13T19:14:26.064Z,17.85
2022-08-13T19:16:57.576Z,23.05
2022-08-13T19:19:55.127Z,17.10
2022-08-13T19:22:19.531Z,17.48
2022-08-13T19:24:49.289Z,17.85
2022-08-13T19:27:20.257Z,21.00
2022-08-13T19:29:48.442Z,18.52
2022-08-13T19:32:19.639Z,21.52
2022-08-13T19:34:51.350Z,17.98
2022-08-13T19:37:21.708Z,18.40
2022-08-13T19:39:59.197Z,19.08
2022-08-13T19:42:42.519Z,19.10
2022-08-13T19:45:20.495Z,16.15
2022-08-13T19:47:58.753Z,17.30
2022-08-13T19:50:31.429Z,20.73
2022-08-13T19:52:59.798Z,18.20
2022-08-13T19:55:52.979Z,17.83
2022-08-13T19:58:18.801Z,17.60
2022-08-13T20:00:52.768Z,17.30
2022-08-13T20:03:28.261Z,21.05
2022-08-13T20:06:07.635Z,17.33
2022-08-13T20:08:36.992Z,20.65
2022-08-13T20:11:22.095Z,16.27
2022-08-13T20:13:55.399Z,16.80
2022-08-13T20:16:25.253Z,16.70
2022-08-13T20:18:54.819Z,16.83
2022-08-13T20:21:45.784Z,19.77
2022-08-13T20:24:21.652Z,19.95
2022-08-13T20:27:18.142Z,19.77
2022-08-13T20:29:57.477Z,17.02
2022-08-13T20:32:28.868Z,16.80
2022-08-13T20:35:08.229Z,20.20
2022-08-13T20:37:58.555Z,18.13
2022-08-13T20:40:31.439Z,17.10
2022-08-13T20:43:12.433Z,19.55
2022-08-13T20:45:53.113Z,20.20
2022-08-13T20:48:27.509Z,18.15
2022-08-13T20:50:58.863Z,19.27
2022-08-13T20:53:26.127Z,17.67
2022-08-13T20:55:52.964Z,25.30
2022-08-13T21:00:48.015Z,18.75
2022-08-13T21:01:17.627Z,19.08
2022-08-13T21:03:45.885Z,18.25
2022-08-13T21:06:18.038Z,19.35
2022-08-13T21:08:52.426Z,20.52
2022-08-13T21:11:23.801Z,17.88
2022-08-13T21:13:51.852Z,17.38
2022-08-13T21:16:34.286Z,17.50
2022-08-13T21:19:39.579Z,19.08
2022-08-13T21:21:56.778Z,18.10
2022-08-13T21:24:28.041Z,18.10
2022-08-13T21:26:58.882Z,22.42
2022-08-13T21:29:31.557Z,19.45
2022-08-13T21:32:07.498Z,20.48
2022-08-13T21:34:42.029Z,18.60
2022-08-13T21:37:12.094Z,18.95
2022-08-13T21:39:39.567Z,18.58
2022-08-13T21:42:06.587Z,19.27
2022-08-13T21:44:34.659Z,19.73
2022-08-13T21:47:14.861Z,20.33
2022-08-13T21:49:45.296Z,17.73
2022-08-13T21:52:15.155Z,20.42
2022-08-13T21:54:51.497Z,19.65
2022-08-13T21:57:23.206Z,18.40
2022-08-13T21:59:52.347Z,18.33
2022-08-13T22:02:33.409Z,20.23
2022-08-13T22:05:00.991Z,19.90
2022-08-13T22:07:57.014Z,21.15
2022-08-13T22:10:19.149Z,18.30
2022-08-13T22:12:55.554Z,20.25
2022-08-13T22:15:26.584Z,18.70
2022-08-13T22:18:02.058Z,20.45
2022-08-13T22:20:29.001Z,22.15
2022-08-13T22:22:58.169Z,18.25
2022-08-13T22:27:52.576Z,17.98
2022-08-13T22:30:38.090Z,17.67
2022-08-13T22:33:10.606Z,21.08
2022-08-13T22:35:55.412Z,19.73
2022-08-13T22:38:25.784Z,21.50
2022-08-13T22:40:59.449Z,17.77
2022-08-13T22:43:44.118Z,17.50
2022-08-13T22:46:13.598Z,15.40
2022-08-13T22:48:40.759Z,17.77
2022-08-13T22:51:12.203Z,19.33
2022-08-13T22:53:41.933Z,21.10
2022-08-13T22:56:13.110Z,17.20
2022-08-13T22:58:42.638Z,16.70
2022-08-13T23:01:11.654Z,17.50
2022-08-13T23:03:39.111Z,18.42
2022-08-13T23:06:36.257Z,17.30
2022-08-13T23:08:58.994Z,16.15
2022-08-13T23:11:28.208Z,17.02
2022-08-13T23:13:57.118Z,18.00
2022-08-13T23:16:25.037Z,15.05
2022-08-13T23:18:55.452Z,14.65
2022-08-13T23:21:24.174Z,17.13
2022-08-13T23:23:56.622Z,16.65
2022-08-13T23:26:29.714Z,16.75
2022-08-13T23:29:02.138Z,18.55
2022-08-13T23:31:30.896Z,17.92
2022-08-13T23:34:04.723Z,16.65
2022-08-13T23:36:35.726Z,18.15
2022-08-13T23:39:04.851Z,16.90
2022-08-13T23:41:35.635Z,17.25
2022-08-13T23:44:09.858Z,19.17
2022-08-13T23:46:44.277Z,19.27
2022-08-13T23:49:13.275Z,18.33
2022-08-13T23:51:41.650Z,17.75
2022-08-13T23:54:14.552Z,18.33
2022-08-13T23:56:43.993Z,17.15
2022-08-13T23:59:18.267Z,18.55
