createdAt,value
2022-07-30T00:00:27.047Z,21.54
2022-07-30T00:02:57.142Z,21.75
2022-07-30T00:05:24.680Z,21.66
2022-07-30T00:07:52.220Z,21.81
2022-07-30T00:10:20.794Z,21.49
2022-07-30T00:12:50.355Z,21.73
2022-07-30T00:15:20.089Z,21.61
2022-07-30T00:17:49.344Z,21.73
2022-07-30T00:20:18.519Z,21.55
2022-07-30T00:22:47.053Z,21.50
2022-07-30T00:25:14.742Z,21.37
2022-07-30T00:27:42.992Z,21.46
2022-07-30T00:30:11.751Z,21.84
2022-07-30T00:32:39.823Z,21.63
2022-07-30T00:35:10.075Z,21.61
2022-07-30T00:37:37.656Z,21.76
2022-07-30T00:40:07.523Z,21.74
2022-07-30T00:42:42.320Z,21.90
2022-07-30T00:45:10.332Z,21.72
2022-07-30T00:47:38.332Z,21.46
2022-07-30T00:50:08.355Z,21.45
2022-07-30T00:52:40.918Z,21.44
2022-07-30T00:55:09.426Z,21.38
2022-07-30T00:57:36.895Z,21.54
2022-07-30T01:00:07.544Z,21.46
2022-07-30T01:02:36.622Z,21.42
2022-07-30T01:05:05.163Z,21.53
2022-07-30T01:07:33.401Z,21.35
2022-07-30T01:10:01.852Z,21.49
2022-07-30T01:12:29.456Z,21.56
2022-07-30T01:15:03.419Z,21.52
2022-07-30T01:17:31.034Z,21.34
2022-07-30T01:20:08.941Z,21.37
2022-07-30T01:22:47.872Z,21.30
2022-07-30T01:25:17.813Z,21.23
2022-07-30T01:28:11.678Z,21.11
2022-07-30T01:30:41.233Z,21.20
2022-07-30T01:33:11.037Z,21.03
2022-07-30T01:35:42.086Z,21.00
2022-07-30T01:38:11.476Z,20.86
2022-07-30T01:40:38.899Z,21.02
2022-07-30T01:43:06.697Z,20.83
2022-07-30T01:45:41.462Z,21.07
2022-07-30T01:48:14.141Z,20.99
2022-07-30T01:50:46.654Z,20.96
2022-07-30T01:53:15.227Z,21.00
2022-07-30T01:55:43.321Z,20.76
2022-07-30T01:58:12.015Z,20.83
2022-07-30T02:00:45.179Z,20.89
2022-07-30T02:03:12.771Z,20.78
2022-07-30T02:05:41.013Z,20.72
2022-07-30T02:08:28.144Z,20.53
2022-07-30T02:11:01.993Z,20.46
2022-07-30T02:13:29.839Z,20.29
2022-07-30T02:15:59.382Z,20.30
2022-07-30T02:18:40.678Z,20.31
2022-07-30T02:21:13.082Z,20.34
2022-07-30T02:23:43.509Z,20.28
2022-07-30T02:26:14.686Z,20.33
2022-07-30T02:28:42.352Z,20.26
2022-07-30T02:31:17.271Z,20.16
2022-07-30T02:33:48.964Z,20.34
2022-07-30T02:36:19.076Z,20.22
2022-07-30T02:38:47.865Z,20.29
2022-07-30T02:41:15.501Z,20.37
2022-07-30T02:43:43.811Z,20.20
2022-07-30T02:46:11.720Z,20.16
2022-07-30T02:49:03.401Z,20.04
2022-07-30T02:51:31.905Z,20.11
2022-07-30T02:53:59.293Z,20.17
2022-07-30T02:56:28.244Z,20.10
2022-07-30T02:58:56.550Z,20.13
2022-07-30T03:01:26.535Z,20.03
2022-07-30T03:03:54.358Z,20.08
2022-07-30T03:06:23.698Z,20.27
2022-07-30T03:08:51.339Z,20.38
2022-07-30T03:11:19.031Z,20.10
2022-07-30T03:13:48.521Z,20.27
2022-07-30T03:16:16.067Z,20.11
2022-07-30T03:18:44.167Z,20.31
2022-07-30T03:21:15.739Z,20.28
2022-07-30T03:23:43.353Z,20.10
2022-07-30T03:26:10.938Z,20.25
2022-07-30T03:28:40.345Z,20.35
2022-07-30T03:31:08.005Z,20.80
2022-07-30T03:33:38.818Z,20.82
2022-07-30T03:36:07.406Z,20.58
2022-07-30T03:38:36.795Z,20.54
2022-07-30T03:41:04.829Z,20.60
2022-07-30T03:43:35.424Z,20.51
2022-07-30T03:46:03.447Z,20.89
2022-07-30T03:48:35.270Z,20.96
2022-07-30T03:51:03.975Z,20.94
2022-07-30T03:53:34.878Z,21.11
2022-07-30T03:56:20.931Z,21.08
2022-07-30T03:59:28.014Z,21.26
2022-07-30T04:01:55.687Z,21.30
2022-07-30T04:04:53.983Z,21.15
2022-07-30T04:07:22.108Z,21.22
2022-07-30T04:09:51.627Z,21.20
2022-07-30T04:12:41.241Z,21.58
2022-07-30T04:16:05.826Z,21.75
2022-07-30T04:17:59.172Z,21.73
2022-07-30T04:20:29.827Z,21.75
2022-07-30T04:22:57.678Z,21.78
2022-07-30T04:25:25.529Z,21.70
2022-07-30T04:28:02.861Z,21.96
2022-07-30T04:30:33.467Z,21.94
2022-07-30T04:33:05.391Z,22.22
2022-07-30T04:35:51.579Z,22.40
2022-07-30T04:38:39.620Z,22.42
2022-07-30T04:41:07.713Z,22.20
2022-07-30T04:44:10.871Z,22.27
2022-07-30T04:46:46.782Z,22.43
2022-07-30T04:49:14.440Z,22.41
2022-07-30T04:51:41.905Z,22.51
2022-07-30T04:54:15.783Z,22.66
2022-07-30T04:57:01.233Z,22.67
2022-07-30T04:59:30.361Z,22.69
2022-07-30T05:01:58.881Z,22.76
2022-07-30T05:04:26.827Z,22.80
2022-07-30T05:06:54.340Z,22.74
2022-07-30T05:09:21.964Z,22.46
2022-07-30T05:11:50.437Z,22.53
2022-07-30T05:14:18.210Z,22.91
2022-07-30T05:16:48.844Z,22.95
2022-07-30T05:19:18.982Z,23.02
2022-07-30T05:21:47.189Z,23.26
2022-07-30T05:24:14.677Z,23.40
2022-07-30T05:26:51.381Z,23.23
2022-07-30T05:29:21.667Z,23.51
2022-07-30T05:31:55.353Z,23.55
2022-07-30T05:34:30.679Z,23.45
2022-07-30T05:36:58.628Z,23.71
2022-07-30T05:39:26.768Z,23.97
2022-07-30T05:42:34.027Z,23.96
2022-07-30T05:45:02.478Z,23.94
2022-07-30T05:47:31.111Z,24.04
2022-07-30T05:50:04.215Z,24.25
2022-07-30T05:52:32.820Z,24.21
2022-07-30T05:55:09.403Z,24.39
2022-07-30T05:57:53.164Z,24.64
2022-07-30T06:00:21.209Z,24.77
2022-07-30T06:02:53.403Z,24.93
2022-07-30T06:05:26.691Z,24.86
2022-07-30T06:07:58.292Z,24.72
2022-07-30T06:10:29.046Z,24.87
2022-07-30T06:12:56.859Z,24.90
2022-07-30T06:15:26.314Z,25.06
2022-07-30T06:18:02.220Z,25.12
2022-07-30T06:21:02.973Z,25.14
2022-07-30T06:24:03.058Z,24.96
2022-07-30T06:26:37.827Z,25.17
2022-07-30T06:29:06.650Z,25.09
2022-07-30T06:31:34.547Z,24.89
2022-07-30T06:34:04.142Z,25.05
2022-07-30T06:36:37.810Z,25.23
2022-07-30T06:39:10.184Z,25.42
2022-07-30T06:42:03.980Z,25.54
2022-07-30T06:44:52.485Z,25.53
2022-07-30T06:47:29.397Z,25.54
2022-07-30T06:49:58.655Z,25.48
2022-07-30T06:52:28.799Z,25.33
2022-07-30T06:54:56.748Z,25.57
2022-07-30T06:57:49.518Z,25.77
2022-07-30T07:00:35.977Z,26.00
2022-07-30T07:03:11.782Z,26.03
2022-07-30T07:05:39.662Z,26.26
2022-07-30T07:08:09.204Z,26.33
2022-07-30T07:10:40.472Z,26.46
2022-07-30T07:13:15.842Z,26.33
2022-07-30T07:15:46.035Z,26.68
2022-07-30T07:18:25.170Z,27.48
2022-07-30T07:21:01.417Z,28.43
2022-07-30T07:23:41.645Z,29.81
2022-07-30T07:26:32.767Z,31.65
2022-07-30T07:29:04.971Z,32.92
2022-07-30T07:32:05.444Z,33.88
2022-07-30T07:34:23.676Z,34.61
2022-07-30T07:36:51.095Z,34.91
2022-07-30T07:39:18.707Z,35.32
2022-07-30T07:41:48.440Z,35.61
2022-07-30T07:44:19.918Z,35.86
2022-07-30T07:46:47.518Z,35.60
2022-07-30T07:49:15.214Z,35.70
2022-07-30T07:51:48.706Z,36.26
2022-07-30T07:54:22.299Z,36.38
2022-07-30T07:56:57.593Z,36.31
2022-07-30T07:59:40.741Z,36.06
2022-07-30T08:02:26.839Z,36.43
2022-07-30T08:05:04.263Z,36.13
2022-07-30T08:07:47.737Z,36.17
2022-07-30T08:10:33.730Z,36.30
2022-07-30T08:13:48.440Z,36.04
2022-07-30T08:16:18.839Z,36.25
2022-07-30T08:19:06.283Z,36.58
2022-07-30T08:21:38.832Z,36.63
2022-07-30T08:24:09.344Z,36.67
2022-07-30T08:26:36.878Z,36.86
2022-07-30T08:29:04.791Z,36.96
2022-07-30T08:31:33.850Z,37.20
2022-07-30T08:34:01.650Z,37.07
2022-07-30T08:36:29.330Z,36.94
2022-07-30T08:38:59.558Z,37.17
2022-07-30T08:41:27.114Z,37.12
2022-07-30T08:43:54.722Z,37.13
2022-07-30T08:46:24.929Z,37.44
2022-07-30T08:49:00.664Z,37.54
2022-07-30T08:51:37.277Z,37.60
2022-07-30T08:54:19.083Z,36.87
2022-07-30T08:56:47.470Z,36.99
2022-07-30T08:59:15.119Z,36.66
2022-07-30T09:01:42.669Z,36.62
2022-07-30T09:04:10.542Z,37.05
2022-07-30T09:06:41.023Z,36.91
2022-07-30T09:09:10.795Z,37.37
2022-07-30T09:11:42.853Z,37.63
2022-07-30T09:14:15.102Z,37.50
2022-07-30T09:16:44.093Z,36.94
2022-07-30T09:19:17.614Z,37.26
2022-07-30T09:22:15.458Z,37.26
2022-07-30T09:25:12.073Z,36.74
2022-07-30T09:28:16.142Z,37.14
2022-07-30T09:31:08.212Z,36.96
2022-07-30T09:34:26.010Z,36.55
2022-07-30T09:37:09.452Z,36.35
2022-07-30T09:39:59.328Z,36.12
2022-07-30T09:42:48.035Z,35.67
2022-07-30T09:45:16.250Z,35.43
2022-07-30T09:47:48.550Z,35.21
2022-07-30T09:50:29.860Z,35.01
2022-07-30T09:53:08.845Z,35.59
2022-07-30T09:55:41.370Z,35.44
2022-07-30T09:58:12.864Z,35.54
2022-07-30T10:00:48.687Z,35.02
2022-07-30T10:03:42.386Z,35.53
2022-07-30T10:06:33.776Z,35.48
2022-07-30T10:09:13.699Z,35.69
2022-07-30T10:11:49.521Z,35.67
2022-07-30T10:14:17.056Z,35.74
2022-07-30T10:16:45.340Z,35.28
2022-07-30T10:19:15.966Z,35.01
2022-07-30T10:22:13.920Z,35.08
2022-07-30T10:25:05.353Z,35.28
2022-07-30T10:27:51.564Z,35.28
2022-07-30T10:30:31.080Z,35.02
2022-07-30T10:32:58.817Z,34.89
2022-07-30T10:35:34.417Z,34.73
2022-07-30T10:38:10.048Z,35.08
2022-07-30T10:40:54.212Z,35.06
2022-07-30T10:43:24.656Z,35.42
2022-07-30T10:46:20.147Z,35.44
2022-07-30T10:48:50.921Z,35.45
2022-07-30T10:51:50.014Z,35.18
2022-07-30T10:54:36.538Z,35.24
2022-07-30T10:57:14.925Z,35.51
2022-07-30T10:59:49.805Z,35.20
2022-07-30T11:02:18.187Z,34.73
2022-07-30T11:04:47.700Z,34.77
2022-07-30T11:07:23.599Z,35.08
2022-07-30T11:10:08.749Z,34.80
2022-07-30T11:12:41.888Z,35.17
2022-07-30T11:15:19.283Z,35.19
2022-07-30T11:18:11.251Z,35.24
2022-07-30T11:20:41.081Z,35.12
2022-07-30T11:23:19.863Z,35.07
2022-07-30T11:25:50.967Z,35.20
2022-07-30T11:28:39.461Z,35.16
2022-07-30T11:31:56.377Z,35.01
2022-07-30T11:34:25.740Z,35.34
2022-07-30T11:37:19.130Z,35.40
2022-07-30T11:39:55.573Z,35.49
2022-07-30T11:42:33.330Z,35.38
2022-07-30T11:45:15.999Z,35.21
2022-07-30T11:47:53.351Z,35.05
2022-07-30T11:50:23.756Z,35.05
2022-07-30T11:52:51.716Z,35.04
2022-07-30T11:55:27.008Z,35.14
2022-07-30T11:57:55.598Z,35.14
2022-07-30T12:00:23.278Z,35.15
2022-07-30T12:02:51.318Z,35.00
2022-07-30T12:05:26.018Z,35.00
2022-07-30T12:08:00.350Z,34.74
2022-07-30T12:10:28.030Z,33.12
2022-07-30T12:13:13.901Z,32.70
2022-07-30T12:15:45.086Z,32.49
2022-07-30T12:18:28.981Z,32.45
2022-07-30T12:20:57.758Z,32.80
2022-07-30T12:23:28.340Z,32.55
2022-07-30T12:26:00.533Z,32.45
2022-07-30T12:28:31.344Z,32.37
2022-07-30T12:31:02.662Z,32.54
2022-07-30T12:33:30.202Z,32.28
2022-07-30T12:36:00.955Z,34.35
2022-07-30T12:38:28.569Z,34.99
2022-07-30T12:41:03.129Z,35.09
2022-07-30T12:43:49.980Z,34.96
2022-07-30T12:46:27.183Z,35.13
2022-07-30T12:48:57.788Z,35.14
2022-07-30T12:51:26.816Z,35.06
2022-07-30T12:53:55.509Z,35.04
2022-07-30T12:56:23.876Z,34.56
2022-07-30T12:58:51.682Z,34.31
2022-07-30T13:01:19.238Z,34.10
2022-07-30T13:03:47.062Z,34.17
2022-07-30T13:06:18.211Z,33.99
2022-07-30T13:08:48.791Z,34.02
2022-07-30T13:11:20.850Z,33.96
2022-07-30T13:13:55.494Z,33.81
2022-07-30T13:16:23.232Z,34.00
2022-07-30T13:18:50.671Z,33.97
2022-07-30T13:21:19.825Z,33.87
2022-07-30T13:23:47.374Z,33.87
2022-07-30T13:26:15.266Z,33.75
2022-07-30T13:28:42.825Z,33.77
2022-07-30T13:31:10.268Z,33.98
2022-07-30T13:33:39.045Z,33.06
2022-07-30T13:36:06.708Z,32.46
2022-07-30T13:38:34.372Z,32.39
2022-07-30T13:41:02.999Z,32.44
2022-07-30T13:43:34.136Z,32.21
2022-07-30T13:46:03.263Z,32.18
2022-07-30T13:48:34.098Z,32.00
2022-07-30T13:51:01.770Z,32.06
2022-07-30T13:53:32.375Z,31.97
2022-07-30T13:55:59.863Z,31.62
2022-07-30T13:58:35.741Z,31.67
2022-07-30T14:01:07.261Z,31.25
2022-07-30T14:03:37.954Z,31.15
2022-07-30T14:06:10.595Z,31.46
2022-07-30T14:08:39.796Z,31.02
2022-07-30T14:11:11.215Z,31.27
2022-07-30T14:13:38.659Z,31.09
2022-07-30T14:16:22.752Z,30.98
2022-07-30T14:18:57.615Z,31.06
2022-07-30T14:21:25.562Z,30.78
2022-07-30T14:23:55.238Z,30.55
2022-07-30T14:26:22.693Z,30.64
2022-07-30T14:28:50.113Z,30.46
2022-07-30T14:31:18.695Z,30.38
2022-07-30T14:33:47.270Z,30.47
2022-07-30T14:36:15.750Z,30.43
2022-07-30T14:38:43.307Z,30.26
2022-07-30T14:41:11.011Z,30.39
2022-07-30T14:43:38.422Z,30.39
2022-07-30T14:46:08.003Z,30.27
2022-07-30T14:48:36.516Z,30.55
2022-07-30T14:51:19.479Z,30.53
2022-07-30T14:53:50.462Z,30.26
2022-07-30T14:56:22.358Z,30.32
2022-07-30T14:58:50.119Z,30.22
2022-07-30T15:01:17.855Z,30.26
2022-07-30T15:03:45.510Z,30.16
2022-07-30T15:06:15.283Z,30.09
2022-07-30T15:08:46.683Z,30.05
2022-07-30T15:11:14.169Z,30.30
2022-07-30T15:13:49.988Z,30.79
2022-07-30T15:16:19.588Z,30.80
2022-07-30T15:18:48.449Z,30.50
2022-07-30T15:21:16.519Z,30.97
2022-07-30T15:23:45.610Z,31.07
2022-07-30T15:26:14.296Z,30.50
2022-07-30T15:28:42.549Z,30.63
2022-07-30T15:31:10.068Z,30.89
2022-07-30T15:33:42.019Z,30.95
2022-07-30T15:36:10.529Z,30.48
2022-07-30T15:38:40.239Z,29.99
2022-07-30T15:41:10.416Z,29.61
2022-07-30T15:43:41.148Z,29.47
2022-07-30T15:46:08.563Z,29.60
2022-07-30T15:48:37.891Z,29.56
2022-07-30T15:51:05.253Z,29.38
2022-07-30T15:53:32.929Z,29.13
2022-07-30T15:56:01.852Z,29.08
2022-07-30T15:58:29.488Z,29.07
2022-07-30T16:00:56.967Z,28.96
2022-07-30T16:03:25.374Z,28.91
2022-07-30T16:05:53.146Z,28.91
2022-07-30T16:08:21.343Z,28.92
2022-07-30T16:10:48.962Z,28.95
2022-07-30T16:13:21.323Z,28.78
2022-07-30T16:15:48.842Z,28.82
2022-07-30T16:18:16.298Z,28.62
2022-07-30T16:20:44.494Z,28.50
2022-07-30T16:23:14.184Z,28.68
2022-07-30T16:25:43.446Z,28.71
2022-07-30T16:28:11.207Z,28.52
2022-07-30T16:30:51.451Z,28.40
2022-07-30T16:33:19.386Z,28.54
2022-07-30T16:35:48.918Z,28.31
2022-07-30T16:38:18.495Z,28.22
2022-07-30T16:40:48.096Z,28.20
2022-07-30T16:43:16.459Z,28.62
2022-07-30T16:45:47.729Z,29.43
2022-07-30T16:48:15.283Z,29.62
2022-07-30T16:50:44.828Z,28.77
2022-07-30T16:53:14.447Z,29.31
2022-07-30T16:55:43.110Z,29.52
2022-07-30T16:58:10.981Z,28.97
2022-07-30T17:00:38.603Z,28.92
2022-07-30T17:03:07.119Z,29.56
2022-07-30T17:05:37.842Z,29.80
2022-07-30T17:08:12.864Z,28.74
2022-07-30T17:10:40.942Z,29.05
2022-07-30T17:13:09.617Z,29.47
2022-07-30T17:15:37.078Z,28.98
2022-07-30T17:18:04.653Z,28.58
2022-07-30T17:20:32.372Z,29.16
2022-07-30T17:23:04.036Z,29.42
2022-07-30T17:25:31.851Z,28.70
2022-07-30T17:27:59.482Z,28.72
2022-07-30T17:30:28.746Z,29.17
2022-07-30T17:32:56.218Z,28.81
2022-07-30T17:35:24.847Z,27.94
2022-07-30T17:37:52.435Z,27.50
2022-07-30T17:40:29.297Z,27.28
2022-07-30T17:43:06.168Z,27.07
2022-07-30T17:45:35.789Z,26.89
2022-07-30T17:48:06.603Z,26.75
2022-07-30T17:50:36.468Z,26.70
2022-07-30T17:53:04.244Z,26.68
2022-07-30T17:55:37.310Z,26.44
2022-07-30T17:58:05.081Z,26.49
2022-07-30T18:00:35.375Z,26.34
2022-07-30T18:03:03.680Z,26.29
2022-07-30T18:05:33.064Z,26.35
2022-07-30T18:08:03.283Z,26.48
2022-07-30T18:10:30.795Z,26.50
2022-07-30T18:12:58.205Z,26.20
2022-07-30T18:15:44.299Z,26.17
2022-07-30T18:18:11.908Z,26.09
2022-07-30T18:20:47.978Z,25.88
2022-07-30T18:23:19.195Z,26.89
2022-07-30T18:25:51.765Z,27.48
2022-07-30T18:28:20.632Z,27.28
2022-07-30T18:30:48.478Z,26.74
2022-07-30T18:33:16.430Z,27.47
2022-07-30T18:35:43.935Z,27.85
2022-07-30T18:38:12.234Z,26.78
2022-07-30T18:40:40.183Z,26.68
2022-07-30T18:43:08.301Z,26.13
2022-07-30T18:45:37.198Z,26.16
2022-07-30T18:48:06.036Z,25.93
2022-07-30T18:50:33.999Z,25.60
2022-07-30T18:53:01.810Z,25.43
2022-07-30T18:55:43.681Z,25.45
2022-07-30T18:58:12.056Z,25.36
2022-07-30T19:00:44.183Z,25.25
2022-07-30T19:03:16.439Z,25.30
2022-07-30T19:05:46.601Z,26.24
2022-07-30T19:08:16.106Z,27.76
2022-07-30T19:10:43.972Z,28.61
2022-07-30T19:13:11.465Z,28.77
2022-07-30T19:15:38.930Z,29.36
2022-07-30T19:18:06.410Z,29.12
2022-07-30T19:20:34.090Z,29.10
2022-07-30T19:23:05.509Z,29.26
2022-07-30T19:25:33.316Z,29.23
2022-07-30T19:28:01.671Z,29.26
2022-07-30T19:30:29.452Z,28.71
2022-07-30T19:33:04.325Z,28.59
2022-07-30T19:35:32.336Z,28.28
2022-07-30T19:37:59.898Z,28.05
2022-07-30T19:40:27.533Z,27.97
2022-07-30T19:42:55.734Z,27.79
2022-07-30T19:45:24.147Z,27.79
2022-07-30T19:47:51.749Z,27.83
2022-07-30T19:50:19.264Z,27.72
2022-07-30T19:52:54.935Z,27.52
2022-07-30T19:55:35.377Z,27.42
2022-07-30T19:58:16.219Z,27.35
2022-07-30T20:00:49.529Z,27.42
2022-07-30T20:03:25.439Z,27.41
2022-07-30T20:05:57.028Z,27.38
2022-07-30T20:08:27.448Z,26.84
2022-07-30T20:10:57.373Z,26.78
2022-07-30T20:13:45.245Z,26.95
2022-07-30T20:16:16.201Z,26.79
2022-07-30T20:18:44.303Z,26.91
2022-07-30T20:21:15.337Z,26.73
2022-07-30T20:23:44.649Z,26.66
2022-07-30T20:29:01.225Z,26.80
2022-07-30T20:31:28.672Z,26.70
2022-07-30T20:33:56.498Z,26.55
2022-07-30T20:36:24.549Z,26.80
2022-07-30T20:38:52.083Z,26.91
2022-07-30T20:41:19.827Z,26.69
2022-07-30T20:43:52.189Z,26.61
2022-07-30T20:46:22.955Z,26.73
2022-07-30T20:48:51.873Z,25.72
2022-07-30T20:51:19.708Z,25.29
2022-07-30T20:53:49.427Z,24.95
2022-07-30T20:56:19.462Z,24.96
2022-07-30T20:58:48.321Z,24.68
2022-07-30T21:01:17.453Z,24.49
2022-07-30T21:03:47.704Z,24.39
2022-07-30T21:06:15.569Z,24.57
2022-07-30T21:08:43.176Z,24.19
2022-07-30T21:11:12.582Z,24.39
2022-07-30T21:13:41.249Z,24.26
2022-07-30T21:16:16.010Z,24.23
2022-07-30T21:18:49.740Z,24.31
2022-07-30T21:21:28.918Z,24.16
2022-07-30T21:23:58.502Z,24.09
2022-07-30T21:26:28.100Z,23.98
2022-07-30T21:28:55.997Z,24.16
2022-07-30T21:31:56.014Z,24.09
2022-07-30T21:34:10.846Z,24.13
2022-07-30T21:36:39.475Z,23.80
2022-07-30T21:39:06.995Z,23.75
2022-07-30T21:41:40.091Z,23.70
2022-07-30T21:44:09.801Z,23.43
2022-07-30T21:46:38.109Z,23.41
2022-07-30T21:49:07.960Z,23.61
2022-07-30T21:51:35.521Z,23.42
2022-07-30T21:54:07.179Z,23.34
2022-07-30T21:56:35.217Z,23.52
2022-07-30T21:59:09.340Z,23.54
2022-07-30T22:01:37.977Z,23.34
2022-07-30T22:04:08.432Z,23.25
2022-07-30T22:06:38.138Z,23.20
2022-07-30T22:09:19.531Z,23.17
2022-07-30T22:11:53.935Z,23.23
2022-07-30T22:14:21.547Z,23.52
2022-07-30T22:16:49.099Z,23.34
2022-07-30T22:19:17.132Z,23.01
2022-07-30T22:21:46.568Z,22.95
2022-07-30T22:24:29.215Z,22.92
2022-07-30T22:27:01.178Z,23.15
2022-07-30T22:29:34.310Z,22.76
2022-07-30T22:32:04.138Z,22.65
2022-07-30T22:34:32.720Z,22.86
2022-07-30T22:37:00.165Z,22.76
2022-07-30T22:39:32.200Z,22.38
2022-07-30T22:42:16.171Z,22.50
2022-07-30T22:44:45.875Z,22.42
2022-07-30T22:47:20.872Z,22.26
2022-07-30T22:50:06.008Z,22.59
2022-07-30T22:52:39.395Z,22.27
2022-07-30T22:55:09.157Z,22.32
2022-07-30T22:57:38.390Z,22.34
2022-07-30T23:00:08.519Z,22.18
2022-07-30T23:02:39.536Z,21.98
2022-07-30T23:05:07.682Z,22.23
2022-07-30T23:07:39.555Z,22.05
2022-07-30T23:10:17.951Z,22.06
2022-07-30T23:12:19.408Z,26.59
2022-07-30T23:12:47.678Z,22.07
2022-07-30T23:15:15.328Z,22.05
2022-07-30T23:17:44.853Z,21.99
2022-07-30T23:20:13.839Z,21.84
2022-07-30T23:22:41.402Z,21.86
2022-07-30T23:25:10.512Z,21.88
2022-07-30T23:27:38.283Z,21.69
2022-07-30T23:30:07.056Z,21.82
2022-07-30T23:32:34.634Z,21.79
2022-07-30T23:35:02.591Z,21.72
2022-07-30T23:37:47.871Z,21.80
2022-07-30T23:40:17.539Z,21.68
2022-07-30T23:42:45.295Z,21.72
2022-07-30T23:45:12.819Z,21.56
2022-07-30T23:47:56.563Z,21.32
2022-07-30T23:50:28.040Z,21.41
2022-07-30T23:52:55.904Z,20.96
2022-07-30T23:55:23.571Z,21.11
2022-07-30T23:57:51.073Z,21.32
