createdAt,value
2023-01-19T00:00:46.038Z,237.67
2023-01-19T00:01:46.029Z,238.05
2023-01-19T00:02:46.081Z,237.56
2023-01-19T00:03:46.005Z,237.06
2023-01-19T00:04:46.008Z,237.96
2023-01-19T00:05:46.099Z,238.35
2023-01-19T00:06:45.991Z,238.65
2023-01-19T00:07:45.987Z,241.07
2023-01-19T00:08:45.981Z,239.08
2023-01-19T00:09:45.981Z,240.32
2023-01-19T00:10:45.965Z,236.81
2023-01-19T00:11:45.961Z,239.15
2023-01-19T00:12:45.951Z,238.37
2023-01-19T00:13:45.944Z,241.03
2023-01-19T00:14:45.930Z,238.80
2023-01-19T00:15:45.924Z,235.57
2023-01-19T00:16:45.931Z,240.16
2023-01-19T00:17:45.915Z,238.89
2023-01-19T00:18:45.906Z,239.82
2023-01-19T00:19:45.909Z,237.97
2023-01-19T00:20:45.907Z,238.59
2023-01-19T00:21:45.904Z,239.54
2023-01-19T00:22:45.902Z,240.21
2023-01-19T00:23:45.893Z,237.91
2023-01-19T00:24:45.896Z,239.26
2023-01-19T00:25:45.894Z,238.80
2023-01-19T00:26:45.891Z,240.80
2023-01-19T00:27:45.877Z,238.94
2023-01-19T00:28:45.872Z,238.26
2023-01-19T00:29:45.865Z,237.94
2023-01-19T00:30:45.859Z,240.15
2023-01-19T00:31:45.889Z,240.43
2023-01-19T00:32:45.840Z,238.57
2023-01-19T00:33:45.838Z,238.57
2023-01-19T00:34:45.827Z,237.55
2023-01-19T00:35:45.822Z,238.92
2023-01-19T00:36:45.826Z,238.14
2023-01-19T00:37:45.815Z,236.44
2023-01-19T00:38:45.825Z,238.35
2023-01-19T00:39:45.804Z,237.00
2023-01-19T00:40:45.798Z,240.56
2023-01-19T00:41:45.823Z,240.99
2023-01-19T00:42:45.797Z,239.94
2023-01-19T00:43:45.791Z,238.28
2023-01-19T00:44:45.799Z,240.38
2023-01-19T00:45:45.794Z,238.25
2023-01-19T00:46:45.776Z,241.94
2023-01-19T00:47:45.775Z,240.18
2023-01-19T00:48:45.774Z,239.90
2023-01-19T00:49:45.763Z,238.20
2023-01-19T00:50:45.765Z,236.50
2023-01-19T00:51:45.786Z,240.73
2023-01-19T01:13:45.735Z,241.30
2023-01-19T03:34:45.073Z,236.80
2023-01-19T03:35:45.049Z,236.00
2023-01-19T03:36:45.048Z,236.68
2023-01-19T03:37:45.050Z,235.20
2023-01-19T03:38:45.036Z,237.42
2023-01-19T03:39:45.027Z,236.40
2023-01-19T03:40:45.021Z,236.71
2023-01-19T03:41:45.030Z,234.34
2023-01-19T03:42:44.985Z,237.70
2023-01-19T03:43:45.014Z,235.50
2023-01-19T03:44:45.009Z,238.10
2023-01-19T03:45:44.981Z,234.59
2023-01-19T03:46:44.999Z,236.12
2023-01-19T03:47:44.965Z,235.13
2023-01-19T03:48:44.995Z,235.04
2023-01-19T03:49:44.930Z,235.38
2023-01-19T03:50:44.935Z,232.82
2023-01-19T03:51:44.927Z,236.43
2023-01-19T03:52:44.948Z,235.78
2023-01-19T03:53:44.927Z,233.69
2023-01-19T03:54:44.952Z,236.11
2023-01-19T03:55:44.928Z,233.35
2023-01-19T03:56:44.869Z,234.77
2023-01-19T03:57:44.874Z,232.55
2023-01-19T03:58:44.871Z,235.71
2023-01-19T03:59:44.847Z,235.40
2023-01-19T04:00:44.847Z,234.23
2023-01-19T04:01:45.016Z,234.94
2023-01-19T04:02:44.922Z,235.37
2023-01-19T04:03:44.813Z,233.79
2023-01-19T04:04:44.857Z,236.08
2023-01-19T04:05:44.821Z,234.18
2023-01-19T04:06:44.823Z,233.76
2023-01-19T04:07:44.810Z,233.49
2023-01-19T04:08:44.840Z,235.85
2023-01-19T04:09:44.805Z,237.01
2023-01-19T04:10:44.793Z,234.14
2023-01-19T04:11:44.781Z,232.32
2023-01-19T04:12:44.781Z,235.67
2023-01-19T04:13:44.769Z,233.59
2023-01-19T04:14:44.786Z,232.50
2023-01-19T04:15:44.780Z,234.30
2023-01-19T04:16:44.754Z,232.76
2023-01-19T04:17:44.752Z,234.78
2023-01-19T04:18:44.743Z,232.96
2023-01-19T04:19:44.726Z,236.34
2023-01-19T04:20:44.726Z,233.09
2023-01-19T04:21:44.715Z,230.63
2023-01-19T04:22:44.721Z,234.94
2023-01-19T04:23:44.714Z,232.88
2023-01-19T04:24:44.703Z,231.99
2023-01-19T04:25:44.686Z,233.00
2023-01-19T04:26:44.691Z,233.97
2023-01-19T04:27:44.670Z,236.16
2023-01-19T04:28:44.680Z,233.16
2023-01-19T04:29:44.664Z,234.12
2023-01-19T04:30:44.657Z,232.48
2023-01-19T04:31:44.655Z,234.44
2023-01-19T04:32:44.647Z,233.27
2023-01-19T04:33:44.646Z,233.69
2023-01-19T04:34:44.623Z,231.51
2023-01-19T04:35:44.624Z,230.25
2023-01-19T04:36:44.623Z,234.45
2023-01-19T04:37:44.620Z,234.05
2023-01-19T04:38:44.600Z,231.27
2023-01-19T04:39:44.611Z,232.91
2023-01-19T04:40:44.595Z,232.55
2023-01-19T04:41:44.595Z,233.54
2023-01-19T04:42:44.593Z,233.20
2023-01-19T04:43:44.576Z,232.69
2023-01-19T04:44:44.582Z,232.30
2023-01-19T04:45:44.568Z,233.79
2023-01-19T04:46:44.614Z,234.74
2023-01-19T04:47:44.547Z,234.14
2023-01-19T04:48:44.557Z,233.61
2023-01-19T04:49:44.548Z,232.24
2023-01-19T04:50:44.538Z,231.23
2023-01-19T04:51:44.529Z,231.34
2023-01-19T04:52:44.532Z,234.87
2023-01-19T04:53:44.520Z,233.58
2023-01-19T04:54:44.516Z,229.91
2023-01-19T04:55:44.516Z,235.07
2023-01-19T04:56:44.503Z,232.42
2023-01-19T04:57:44.496Z,230.70
2023-01-19T04:58:44.490Z,233.07
2023-01-19T04:59:44.468Z,235.60
2023-01-19T05:00:44.473Z,229.62
2023-01-19T05:01:44.474Z,234.68
2023-01-19T05:02:44.468Z,229.08
2023-01-19T05:03:44.447Z,235.27
2023-01-19T05:04:44.449Z,231.68
2023-01-19T05:05:44.417Z,235.42
2023-01-19T05:06:44.412Z,230.82
2023-01-19T05:07:44.397Z,233.15
2023-01-19T05:08:45.442Z,232.38
2023-01-19T05:09:44.384Z,233.95
2023-01-19T05:10:44.386Z,232.14
2023-01-19T05:11:44.360Z,231.95
2023-01-19T05:12:44.365Z,233.12
2023-01-19T05:13:44.361Z,231.62
2023-01-19T05:14:44.345Z,232.86
2023-01-19T05:15:44.346Z,229.80
2023-01-19T05:16:44.324Z,234.26
2023-01-19T05:17:44.320Z,228.99
2023-01-19T05:18:44.305Z,234.02
2023-01-19T05:19:44.293Z,232.92
2023-01-19T05:20:44.321Z,230.48
2023-01-19T05:21:44.683Z,230.27
2023-01-19T05:22:44.285Z,229.89
2023-01-19T05:23:44.271Z,230.66
2023-01-19T05:24:44.272Z,230.44
2023-01-19T05:25:44.258Z,229.69
2023-01-19T05:26:44.265Z,230.11
2023-01-19T05:27:44.256Z,234.28
2023-01-19T05:28:44.256Z,231.39
2023-01-19T05:29:44.252Z,232.49
2023-01-19T05:30:44.302Z,231.57
2023-01-19T05:31:44.269Z,229.48
2023-01-19T05:32:44.238Z,232.05
2023-01-19T05:33:44.254Z,230.39
2023-01-19T05:34:44.231Z,233.13
2023-01-19T05:35:44.234Z,232.53
2023-01-19T05:36:44.234Z,228.62
2023-01-19T05:37:44.225Z,232.65
2023-01-19T05:38:44.230Z,230.67
2023-01-19T05:39:44.202Z,229.28
2023-01-19T05:40:44.227Z,230.28
2023-01-19T05:41:44.202Z,228.67
2023-01-19T05:42:44.204Z,232.52
2023-01-19T05:43:44.200Z,234.98
2023-01-19T05:44:44.207Z,232.05
2023-01-19T05:45:44.178Z,234.08
2023-01-19T05:46:44.293Z,231.17
2023-01-19T05:47:44.175Z,229.97
2023-01-19T05:48:44.181Z,229.92
2023-01-19T05:49:44.164Z,228.73
2023-01-19T05:50:44.155Z,229.96
2023-01-19T05:51:44.165Z,231.30
2023-01-19T05:52:44.162Z,228.18
2023-01-19T05:53:44.158Z,228.13
2023-01-19T05:54:44.137Z,229.41
2023-01-19T05:55:44.117Z,228.53
2023-01-19T05:56:44.119Z,233.47
2023-01-19T05:57:44.133Z,233.61
2023-01-19T05:58:44.107Z,233.24
2023-01-19T05:59:44.100Z,230.44
2023-01-19T06:00:44.099Z,230.62
2023-01-19T06:01:44.134Z,231.13
2023-01-19T06:02:44.231Z,232.24
2023-01-19T06:03:44.095Z,232.42
2023-01-19T06:04:44.105Z,230.19
2023-01-19T06:05:44.084Z,229.32
2023-01-19T06:06:44.083Z,232.35
2023-01-19T06:07:44.091Z,231.65
2023-01-19T06:08:44.070Z,234.09
2023-01-19T06:09:44.075Z,230.68
2023-01-19T06:10:44.076Z,228.09
2023-01-19T06:11:44.071Z,227.91
2023-01-19T06:12:44.056Z,228.43
2023-01-19T06:13:44.045Z,230.74
2023-01-19T06:14:44.045Z,230.41
2023-01-19T06:15:44.032Z,231.48
2023-01-19T06:16:44.119Z,230.51
2023-01-19T06:17:44.026Z,228.41
2023-01-19T06:18:44.051Z,230.94
2023-01-19T06:19:44.020Z,233.27
2023-01-19T06:20:44.011Z,227.63
2023-01-19T06:21:44.025Z,228.45
2023-01-19T06:22:44.013Z,228.70
2023-01-19T06:23:44.010Z,228.81
2023-01-19T06:24:44.011Z,228.89
2023-01-19T06:25:44.012Z,230.18
2023-01-19T06:26:44.019Z,226.99
2023-01-19T06:27:44.017Z,231.78
2023-01-19T06:28:44.009Z,228.89
2023-01-19T06:29:44.004Z,228.26
2023-01-19T06:30:44.071Z,229.79
2023-01-19T06:31:44.127Z,231.22
2023-01-19T06:32:44.025Z,229.89
2023-01-19T06:33:44.018Z,229.10
2023-01-19T06:34:44.067Z,228.87
2023-01-19T06:35:44.005Z,230.69
2023-01-19T06:36:43.990Z,233.93
2023-01-19T06:37:44.012Z,241.14
2023-01-19T06:38:44.006Z,237.47
2023-01-19T06:39:43.990Z,243.65
2023-01-19T06:40:44.070Z,249.83
2023-01-19T06:41:43.987Z,248.83
2023-01-19T06:42:44.044Z,244.79
2023-01-19T06:43:43.989Z,251.34
2023-01-19T06:44:43.992Z,250.24
2023-01-19T06:45:45.920Z,252.51
2023-01-19T06:46:44.008Z,254.81
2023-01-19T06:47:43.995Z,262.25
2023-01-19T06:48:43.981Z,278.57
2023-01-19T06:49:43.972Z,250.90
2023-01-19T06:50:43.967Z,246.05
2023-01-19T06:51:43.962Z,250.00
2023-01-19T06:52:43.961Z,249.21
2023-01-19T06:53:43.954Z,250.00
2023-01-19T06:54:43.952Z,250.00
2023-01-19T06:55:44.052Z,247.72
2023-01-19T06:56:43.955Z,248.87
2023-01-19T06:57:43.963Z,249.15
2023-01-19T06:58:43.939Z,250.09
2023-01-19T06:59:43.935Z,252.64
2023-01-19T07:00:43.980Z,254.98
2023-01-19T07:01:44.020Z,263.23
2023-01-19T07:02:43.972Z,249.11
2023-01-19T07:03:46.149Z,247.53
2023-01-19T07:04:43.914Z,243.98
2023-01-19T07:05:43.900Z,241.54
2023-01-19T07:06:43.911Z,240.40
2023-01-19T07:07:43.892Z,236.97
2023-01-19T07:08:43.871Z,222.57
2023-01-19T07:09:43.877Z,204.47
2023-01-19T07:11:24.922Z,185.91
2023-01-19T07:11:44.863Z,186.79
2023-01-19T07:12:43.883Z,189.56
2023-01-19T07:13:43.828Z,196.07
2023-01-19T07:14:43.819Z,207.73
2023-01-19T07:15:43.811Z,219.32
2023-01-19T07:16:43.878Z,187.14
2023-01-19T07:17:43.784Z,190.69
2023-01-19T07:18:43.772Z,194.53
2023-01-19T07:19:43.841Z,199.12
2023-01-19T07:20:43.839Z,203.34
2023-01-19T07:21:43.755Z,196.13
2023-01-19T07:22:43.774Z,192.92
2023-01-19T07:23:43.742Z,190.63
2023-01-19T07:24:43.728Z,184.67
2023-01-19T07:25:43.770Z,184.82
2023-01-19T07:26:43.743Z,184.14
2023-01-19T07:27:43.712Z,180.38
2023-01-19T07:28:43.700Z,182.44
2023-01-19T07:29:43.743Z,184.15
2023-01-19T07:30:43.792Z,173.15
2023-01-19T07:31:43.816Z,169.24
2023-01-19T07:32:43.702Z,166.85
2023-01-19T07:33:43.684Z,160.66
2023-01-19T07:34:43.652Z,160.16
2023-01-19T07:35:43.643Z,161.11
2023-01-19T07:36:43.646Z,159.07
2023-01-19T07:37:43.942Z,159.12
2023-01-19T07:38:43.623Z,152.56
2023-01-19T07:39:43.623Z,149.03
2023-01-19T07:40:44.613Z,132.98
2023-01-19T07:41:43.594Z,133.53
2023-01-19T07:42:43.587Z,137.38
2023-01-19T07:43:43.604Z,31.36
2023-01-19T07:44:43.578Z,0.00
2023-01-19T07:45:43.621Z,0.00
2023-01-19T07:46:43.571Z,0.00
2023-01-19T07:47:43.585Z,26.40
2023-01-19T07:48:43.571Z,40.00
2023-01-19T07:49:43.568Z,68.11
2023-01-19T07:50:43.568Z,90.15
2023-01-19T07:51:43.595Z,109.33
2023-01-19T07:52:43.562Z,113.17
2023-01-19T07:53:43.577Z,113.94
2023-01-19T07:54:43.573Z,114.11
2023-01-19T07:55:43.569Z,114.61
2023-01-19T07:56:43.546Z,118.03
2023-01-19T07:57:43.546Z,114.61
2023-01-19T07:58:43.641Z,116.18
2023-01-19T07:59:43.533Z,120.87
2023-01-19T08:00:43.535Z,114.86
2023-01-19T08:01:43.685Z,117.86
2023-01-19T08:02:44.548Z,123.11
2023-01-19T08:03:43.550Z,129.59
2023-01-19T08:04:43.511Z,137.43
2023-01-19T08:05:43.478Z,137.10
2023-01-19T08:06:43.548Z,136.53
2023-01-19T08:07:43.467Z,142.93
2023-01-19T08:08:43.479Z,143.06
2023-01-19T08:09:43.479Z,149.76
2023-01-19T08:10:43.443Z,146.80
2023-01-19T08:11:43.434Z,145.77
2023-01-19T08:12:43.424Z,149.77
2023-01-19T08:13:43.438Z,142.94
2023-01-19T08:14:43.408Z,132.87
2023-01-19T08:15:43.462Z,145.66
2023-01-19T08:16:43.388Z,144.85
2023-01-19T08:17:43.397Z,150.07
2023-01-19T08:18:43.374Z,152.20
2023-01-19T08:19:43.358Z,154.43
2023-01-19T08:20:43.381Z,147.94
2023-01-19T08:21:43.335Z,150.79
2023-01-19T08:22:43.364Z,145.65
2023-01-19T08:23:43.392Z,145.18
2023-01-19T08:24:43.301Z,145.01
2023-01-19T08:25:43.299Z,149.25
2023-01-19T08:26:43.270Z,147.44
2023-01-19T08:27:43.250Z,145.65
2023-01-19T08:28:43.240Z,147.15
2023-01-19T08:29:43.243Z,145.93
2023-01-19T08:30:43.293Z,144.68
2023-01-19T08:31:43.312Z,136.12
2023-01-19T08:32:43.320Z,143.41
2023-01-19T08:33:43.187Z,147.79
2023-01-19T08:34:43.191Z,152.02
2023-01-19T08:35:43.157Z,143.06
2023-01-19T08:36:43.156Z,145.82
2023-01-19T08:37:43.160Z,142.11
2023-01-19T08:38:43.106Z,147.28
2023-01-19T08:39:43.105Z,147.87
2023-01-19T08:40:43.091Z,151.40
2023-01-19T08:41:43.088Z,139.87
2023-01-19T08:42:43.086Z,136.25
2023-01-19T08:43:43.064Z,133.06
2023-01-19T08:44:57.186Z,139.20
2023-01-19T08:45:44.042Z,139.59
2023-01-19T08:46:43.178Z,142.68
2023-01-19T08:47:43.153Z,147.82
2023-01-19T08:48:43.003Z,153.71
2023-01-19T08:49:43.000Z,158.51
2023-01-19T08:50:42.985Z,156.51
2023-01-19T08:51:42.982Z,156.72
2023-01-19T08:52:42.989Z,155.65
2023-01-19T08:53:42.951Z,155.39
2023-01-19T08:54:42.933Z,148.35
2023-01-19T08:55:42.932Z,140.15
2023-01-19T08:56:42.945Z,143.76
2023-01-19T08:57:42.915Z,145.41
2023-01-19T08:58:42.906Z,143.69
2023-01-19T08:59:42.901Z,139.47
2023-01-19T09:00:42.885Z,135.69
2023-01-19T09:01:43.032Z,134.97
2023-01-19T09:02:42.916Z,129.45
2023-01-19T09:03:42.865Z,130.27
2023-01-19T09:04:43.055Z,130.41
2023-01-19T09:05:42.851Z,121.60
2023-01-19T09:06:42.827Z,123.70
2023-01-19T09:07:42.820Z,117.45
2023-01-19T09:08:42.833Z,123.75
2023-01-19T09:09:42.807Z,119.87
2023-01-19T09:10:42.762Z,116.16
2023-01-19T09:11:42.754Z,116.01
2023-01-19T09:12:43.755Z,112.73
2023-01-19T09:13:42.743Z,117.29
2023-01-19T09:14:42.762Z,111.86
2023-01-19T09:15:42.745Z,115.51
2023-01-19T09:16:42.692Z,107.31
2023-01-19T09:17:42.687Z,115.40
2023-01-19T09:20:30.642Z,25.00
2023-01-19T09:21:30.617Z,25.00
2023-01-19T09:22:30.595Z,25.00
2023-01-19T09:23:30.638Z,25.00
2023-01-19T09:24:30.574Z,25.00
2023-01-19T09:25:30.512Z,25.00
2023-01-19T09:26:32.948Z,26.41
2023-01-19T09:27:30.628Z,17.20
2023-01-19T09:28:30.588Z,26.42
2023-01-19T09:29:30.568Z,25.10
2023-01-19T09:30:30.582Z,20.20
2023-01-19T09:31:30.693Z,20.82
2023-01-19T09:32:33.310Z,26.41
2023-01-19T09:35:33.354Z,27.12
2023-01-19T09:36:30.459Z,27.05
2023-01-19T09:37:30.379Z,27.98
2023-01-19T09:38:30.359Z,29.10
2023-01-19T09:39:30.386Z,35.09
2023-01-19T09:40:30.338Z,49.20
2023-01-19T09:41:30.287Z,56.12
2023-01-19T09:42:30.269Z,57.29
2023-01-19T09:43:30.238Z,63.53
2023-01-19T09:44:30.213Z,59.03
2023-01-19T09:45:30.199Z,59.32
2023-01-19T09:46:30.275Z,68.69
2023-01-19T09:47:30.166Z,65.92
2023-01-19T09:48:30.151Z,70.43
2023-01-19T09:49:30.110Z,70.74
2023-01-19T09:50:30.117Z,71.42
2023-01-19T09:51:30.073Z,73.98
2023-01-19T09:52:30.054Z,79.07
2023-01-19T09:53:30.096Z,75.87
2023-01-19T09:54:30.005Z,77.91
2023-01-19T09:55:29.981Z,76.47
2023-01-19T09:56:29.948Z,75.35
2023-01-19T09:57:29.932Z,70.90
2023-01-19T09:58:29.904Z,67.89
2023-01-19T09:59:29.900Z,65.67
2023-01-19T10:00:29.877Z,55.40
2023-01-19T10:01:29.926Z,53.43
2023-01-19T10:02:29.823Z,56.65
2023-01-19T10:03:29.799Z,48.17
2023-01-19T10:04:29.812Z,42.15
2023-01-19T10:05:29.753Z,30.47
2023-01-19T10:06:29.745Z,26.16
2023-01-19T10:07:29.686Z,35.96
2023-01-19T10:08:29.705Z,37.32
2023-01-19T10:09:29.664Z,34.47
2023-01-19T10:10:29.655Z,31.90
2023-01-19T10:11:38.093Z,31.75
2023-01-19T10:12:30.577Z,32.13
2023-01-19T10:13:29.556Z,29.95
2023-01-19T10:14:29.530Z,19.73
2023-01-19T10:15:29.503Z,23.40
2023-01-19T10:16:29.473Z,18.36
2023-01-19T10:17:29.426Z,31.14
2023-01-19T10:18:29.402Z,37.58
2023-01-19T10:19:29.410Z,34.28
2023-01-19T10:20:29.386Z,25.00
2023-01-19T10:21:29.375Z,30.18
2023-01-19T10:22:29.313Z,26.46
2023-01-19T10:23:29.265Z,30.39
2023-01-19T10:24:29.250Z,27.22
2023-01-19T10:25:29.248Z,33.88
2023-01-19T10:26:29.176Z,25.33
2023-01-19T10:27:29.152Z,32.97
2023-01-19T10:28:29.131Z,28.40
2023-01-19T10:29:29.105Z,30.29
2023-01-19T10:30:29.120Z,29.20
2023-01-19T10:31:29.129Z,38.30
2023-01-19T10:32:29.004Z,42.73
2023-01-19T10:33:28.988Z,41.35
2023-01-19T10:34:28.946Z,44.70
2023-01-19T10:35:28.916Z,52.16
2023-01-19T10:36:28.919Z,56.06
2023-01-19T13:12:24.127Z,49.31
2023-01-19T13:13:24.086Z,47.08
2023-01-19T13:14:24.037Z,49.91
2023-01-19T13:15:24.011Z,40.83
2023-01-19T13:16:23.972Z,38.12
2023-01-19T13:17:23.959Z,32.99
2023-01-19T13:18:23.905Z,36.86
2023-01-19T13:19:23.869Z,34.17
2023-01-19T13:20:23.846Z,36.12
2023-01-19T13:21:23.947Z,36.24
2023-01-19T13:22:23.777Z,36.63
2023-01-19T13:23:23.778Z,25.57
2023-01-19T13:24:23.726Z,42.06
2023-01-19T13:25:23.714Z,46.53
2023-01-19T13:26:23.687Z,55.88
2023-01-19T13:27:23.645Z,63.47
2023-01-19T13:28:23.611Z,67.34
2023-01-19T13:29:23.577Z,72.81
2023-01-19T13:30:23.607Z,73.03
2023-01-19T13:31:23.543Z,71.72
2023-01-19T13:32:23.497Z,74.71
2023-01-19T13:33:23.462Z,75.81
2023-01-19T13:34:23.421Z,82.30
2023-01-19T13:35:23.433Z,82.01
2023-01-19T13:36:23.353Z,90.08
2023-01-19T13:37:23.332Z,96.17
2023-01-19T13:38:23.299Z,96.87
2023-01-19T13:39:23.285Z,97.20
2023-01-19T13:40:23.265Z,98.37
2023-01-19T13:41:23.225Z,100.19
2023-01-19T13:42:23.197Z,97.37
2023-01-19T13:43:23.200Z,98.96
2023-01-19T13:44:23.137Z,102.65
2023-01-19T13:45:23.122Z,106.09
2023-01-19T13:46:23.168Z,113.61
2023-01-19T13:47:23.056Z,119.24
2023-01-19T13:48:23.074Z,119.59
2023-01-19T13:49:23.022Z,119.23
2023-01-19T13:50:22.970Z,119.26
2023-01-19T13:51:22.930Z,118.65
2023-01-19T13:52:22.894Z,116.38
2023-01-19T13:53:22.872Z,126.75
2023-01-19T13:54:22.946Z,135.42
2023-01-19T13:55:22.844Z,123.23
2023-01-19T13:56:22.807Z,118.31
2023-01-19T13:57:22.824Z,115.69
2023-01-19T13:58:22.805Z,118.26
2023-01-19T13:59:22.771Z,112.02
2023-01-19T14:00:22.665Z,132.50
2023-01-19T14:01:23.114Z,130.67
2023-01-19T14:02:22.696Z,123.48
2023-01-19T14:03:22.602Z,124.93
2023-01-19T14:04:22.549Z,120.13
2023-01-19T14:05:22.541Z,122.70
2023-01-19T14:06:22.532Z,127.94
2023-01-19T14:07:22.472Z,122.86
2023-01-19T14:08:22.424Z,126.87
2023-01-19T14:09:22.404Z,128.24
2023-01-19T14:10:22.408Z,131.24
2023-01-19T14:11:22.355Z,133.66
2023-01-19T14:12:22.310Z,132.91
2023-01-19T14:13:22.319Z,132.63
2023-01-19T14:14:22.260Z,137.80
2023-01-19T14:15:22.374Z,139.12
2023-01-19T14:16:22.205Z,133.18
2023-01-19T14:17:22.176Z,139.09
2023-01-19T14:18:22.137Z,139.90
2023-01-19T14:19:22.170Z,141.26
2023-01-19T14:20:22.107Z,137.06
2023-01-19T14:21:22.067Z,121.01
2023-01-19T14:22:22.049Z,123.20
2023-01-19T14:23:22.021Z,107.02
2023-01-19T14:24:21.986Z,100.52
2023-01-19T14:25:21.988Z,100.53
2023-01-19T14:26:21.976Z,96.70
2023-01-19T14:27:21.926Z,92.28
2023-01-19T14:28:21.937Z,93.34
2023-01-19T14:29:21.882Z,93.29
2023-01-19T14:30:21.880Z,94.87
2023-01-19T14:31:21.888Z,94.08
2023-01-19T14:32:21.814Z,95.81
2023-01-19T14:33:21.819Z,89.23
2023-01-19T14:34:21.769Z,84.44
2023-01-19T14:35:21.736Z,81.71
2023-01-19T14:36:21.713Z,81.32
2023-01-19T14:37:21.694Z,71.41
2023-01-19T14:38:21.671Z,70.72
2023-01-19T14:39:21.659Z,64.58
2023-01-19T14:40:21.664Z,60.69
2023-01-19T14:41:21.586Z,60.85
2023-01-19T14:42:21.558Z,61.94
2023-01-19T14:43:21.526Z,63.27
2023-01-19T14:44:21.517Z,65.71
2023-01-19T14:45:21.483Z,70.88
2023-01-19T14:46:21.499Z,78.57
2023-01-19T14:47:21.432Z,75.55
2023-01-19T14:48:21.425Z,76.21
2023-01-19T14:49:21.395Z,86.06
2023-01-19T14:50:21.349Z,91.06
2023-01-19T14:51:21.331Z,96.35
2023-01-19T14:52:21.289Z,92.77
2023-01-19T14:53:21.276Z,99.21
2023-01-19T14:54:21.252Z,96.18
2023-01-19T14:55:21.214Z,104.75
2023-01-19T14:56:21.175Z,107.92
2023-01-19T14:57:21.139Z,104.81
2023-01-19T14:58:21.115Z,102.07
2023-01-19T14:59:21.109Z,111.14
2023-01-19T15:00:21.083Z,117.14
2023-01-19T15:01:21.161Z,112.75
2023-01-19T15:02:21.089Z,120.19
2023-01-19T15:03:22.208Z,119.79
2023-01-19T15:04:20.978Z,120.28
2023-01-19T15:05:20.971Z,121.34
2023-01-19T15:06:20.936Z,124.52
2023-01-19T15:07:20.935Z,128.16
2023-01-19T15:08:20.902Z,132.99
2023-01-19T15:09:20.837Z,120.37
2023-01-19T15:10:20.882Z,122.50
2023-01-19T15:11:20.798Z,125.28
2023-01-19T15:12:20.794Z,129.61
2023-01-19T15:13:20.741Z,138.82
2023-01-19T15:14:20.708Z,137.80
2023-01-19T15:15:20.697Z,140.79
2023-01-19T15:16:20.723Z,141.05
2023-01-19T15:17:20.627Z,140.93
2023-01-19T15:18:20.601Z,140.32
2023-01-19T15:19:20.580Z,142.44
2023-01-19T15:20:20.542Z,148.00
2023-01-19T15:21:20.516Z,148.76
2023-01-19T15:22:20.486Z,149.18
2023-01-19T15:23:20.464Z,152.65
2023-01-19T15:24:20.468Z,149.41
2023-01-19T15:25:20.440Z,149.38
2023-01-19T15:26:20.401Z,150.04
2023-01-19T15:27:20.371Z,154.36
2023-01-19T15:28:20.362Z,150.83
2023-01-19T15:29:20.324Z,150.71
2023-01-19T15:30:20.311Z,150.88
2023-01-19T15:31:20.401Z,153.73
2023-01-19T15:32:20.255Z,152.18
2023-01-19T15:33:20.230Z,152.49
2023-01-19T15:34:20.205Z,156.51
2023-01-19T15:35:20.179Z,155.05
2023-01-19T15:36:20.150Z,155.17
2023-01-19T15:37:20.132Z,155.73
2023-01-19T15:38:20.152Z,156.08
2023-01-19T15:39:20.089Z,157.98
2023-01-19T15:40:20.066Z,156.00
2023-01-19T15:41:22.954Z,158.03
2023-01-19T15:42:20.025Z,163.05
2023-01-19T15:43:19.993Z,158.99
2023-01-19T15:44:19.968Z,160.55
2023-01-19T15:45:19.959Z,157.99
2023-01-19T15:46:19.938Z,158.62
2023-01-19T15:47:19.915Z,160.02
2023-01-19T15:48:19.879Z,159.68
2023-01-19T15:49:19.865Z,158.10
2023-01-19T15:50:19.849Z,159.87
2023-01-19T15:51:19.800Z,161.29
2023-01-19T15:52:19.789Z,160.62
2023-01-19T15:53:19.795Z,159.63
2023-01-19T15:54:19.734Z,162.33
2023-01-19T15:55:19.703Z,160.80
2023-01-19T15:56:19.685Z,164.41
2023-01-19T15:57:19.670Z,161.74
2023-01-19T15:58:19.639Z,162.48
2023-01-19T15:59:19.647Z,160.38
2023-01-19T16:00:19.607Z,160.45
2023-01-19T16:01:19.748Z,164.02
2023-01-19T16:02:19.741Z,160.76
2023-01-19T16:03:19.561Z,162.64
2023-01-19T16:04:19.535Z,165.04
2023-01-19T16:05:19.495Z,163.25
2023-01-19T16:06:19.469Z,162.61
2023-01-19T16:07:19.505Z,166.30
2023-01-19T16:08:19.410Z,166.71
2023-01-19T16:09:19.397Z,163.61
2023-01-19T16:10:19.389Z,163.72
2023-01-19T16:11:19.353Z,163.34
2023-01-19T16:12:19.331Z,163.27
2023-01-19T16:13:19.310Z,166.73
2023-01-19T16:14:19.311Z,161.43
2023-01-19T16:15:19.279Z,164.29
2023-01-19T16:16:19.318Z,166.83
2023-01-19T16:17:19.217Z,164.21
2023-01-19T16:18:19.205Z,165.11
2023-01-19T16:19:19.180Z,163.13
2023-01-19T16:20:19.215Z,163.85
2023-01-19T16:21:19.159Z,162.19
2023-01-19T16:22:19.122Z,162.58
2023-01-19T16:23:19.120Z,163.32
2023-01-19T16:24:19.076Z,163.38
2023-01-19T16:25:19.061Z,165.90
2023-01-19T16:26:19.036Z,166.99
2023-01-19T16:27:18.991Z,166.53
2023-01-19T16:28:18.977Z,168.40
2023-01-19T16:29:18.957Z,165.72
2023-01-19T16:30:18.976Z,165.50
2023-01-19T16:31:18.942Z,165.58
2023-01-19T16:32:18.899Z,166.51
2023-01-19T16:33:18.877Z,166.11
2023-01-19T19:46:14.474Z,155.41
2023-01-19T19:47:14.408Z,157.31
2023-01-19T19:52:14.320Z,158.08
2023-01-19T20:42:13.466Z,152.58
2023-01-19T21:22:12.720Z,152.12
2023-01-19T21:39:12.373Z,151.91
2023-01-19T21:40:12.329Z,150.81
2023-01-19T21:41:12.317Z,152.38
2023-01-19T21:42:12.286Z,152.65
2023-01-19T21:43:12.253Z,152.56
2023-01-19T21:44:12.243Z,152.63
2023-01-19T21:45:12.474Z,152.56
2023-01-19T21:46:12.217Z,152.44
2023-01-19T21:47:12.170Z,153.44
2023-01-19T21:48:12.138Z,152.54
2023-01-19T21:49:12.119Z,151.43
2023-01-19T21:50:12.104Z,149.72
2023-01-19T21:51:12.058Z,150.37
2023-01-19T21:52:12.038Z,150.80
2023-01-19T21:53:12.025Z,153.05
2023-01-19T21:54:11.995Z,151.81
2023-01-19T21:55:12.383Z,153.92
2023-01-19T21:56:11.960Z,153.13
2023-01-19T21:57:11.956Z,151.45
2023-01-19T21:58:11.948Z,152.79
2023-01-19T21:59:11.901Z,153.38
2023-01-19T22:00:11.894Z,152.40
2023-01-19T22:01:11.963Z,156.17
2023-01-19T22:02:11.951Z,149.66
2023-01-19T22:03:11.847Z,149.86
2023-01-19T22:04:11.804Z,151.80
2023-01-19T22:05:12.160Z,152.04
2023-01-19T22:06:11.764Z,152.09
2023-01-19T22:07:11.725Z,152.26
2023-01-19T22:08:11.704Z,152.19
2023-01-19T22:09:11.704Z,152.64
2023-01-19T22:10:11.665Z,152.69
2023-01-19T22:11:11.662Z,153.12
2023-01-19T22:12:11.614Z,152.29
2023-01-19T22:13:11.632Z,155.44
2023-01-19T22:14:11.567Z,148.54
2023-01-19T22:15:11.876Z,151.40
2023-01-19T22:16:11.622Z,153.49
2023-01-19T22:17:11.510Z,155.89
2023-01-19T22:18:11.509Z,150.76
2023-01-19T22:19:11.459Z,149.83
2023-01-19T22:20:11.441Z,151.83
2023-01-19T22:21:11.431Z,153.98
2023-01-19T22:22:11.385Z,151.11
2023-01-19T22:23:11.357Z,151.68
2023-01-19T22:24:11.342Z,149.65
2023-01-19T22:25:11.506Z,152.97
2023-01-19T22:26:11.306Z,153.05
2023-01-19T22:27:11.269Z,152.60
2023-01-19T22:28:11.257Z,152.38
2023-01-19T22:29:11.285Z,153.74
2023-01-19T22:30:11.202Z,152.18
2023-01-19T22:31:11.289Z,151.19
2023-01-19T22:32:11.164Z,150.87
2023-01-19T22:33:11.137Z,150.84
2023-01-19T22:34:11.122Z,154.69
2023-01-19T22:35:11.366Z,147.80
2023-01-19T22:36:11.095Z,152.34
2023-01-19T22:37:11.076Z,153.80
2023-01-19T22:38:11.044Z,149.71
2023-01-19T22:39:11.035Z,147.81
2023-01-19T22:40:11.012Z,150.41
2023-01-19T22:41:11.000Z,153.59
2023-01-19T22:42:10.965Z,154.62
2023-01-19T22:43:10.951Z,150.99
2023-01-19T22:44:10.919Z,152.37
2023-01-19T22:45:11.400Z,150.21
2023-01-19T22:46:10.932Z,151.75
2023-01-19T22:47:10.858Z,151.87
2023-01-19T22:48:10.822Z,150.33
2023-01-19T22:49:10.808Z,149.99
2023-01-19T22:50:10.771Z,152.49
2023-01-19T22:51:10.781Z,151.86
2023-01-19T22:52:10.731Z,150.15
2023-01-19T22:53:10.717Z,154.97