createdAt,value
2023-03-08T00:01:17.450Z,99.90
2023-03-08T00:03:45.033Z,99.90
2023-03-08T00:06:15.613Z,99.90
2023-03-08T00:08:43.134Z,99.90
2023-03-08T00:11:12.852Z,99.90
2023-03-08T00:13:40.591Z,99.90
2023-03-08T00:16:11.499Z,99.90
2023-03-08T00:18:38.492Z,99.90
2023-03-08T00:21:18.342Z,99.90
2023-03-08T00:23:46.465Z,99.90
2023-03-08T00:26:13.968Z,99.90
2023-03-08T00:28:41.688Z,99.90
2023-03-08T00:31:12.798Z,99.90
2023-03-08T00:33:40.407Z,99.90
2023-03-08T00:36:14.091Z,99.90
2023-03-08T00:38:41.329Z,99.90
2023-03-08T00:41:08.654Z,99.90
2023-03-08T00:43:35.757Z,99.90
2023-03-08T00:46:02.820Z,99.90
2023-03-08T00:48:29.693Z,99.90
2023-03-08T00:50:56.604Z,99.90
2023-03-08T00:53:23.505Z,99.90
2023-03-08T00:55:56.469Z,99.90
2023-03-08T00:58:26.304Z,99.90
2023-03-08T01:00:53.282Z,99.90
2023-03-08T01:03:21.823Z,99.90
2023-03-08T01:05:52.927Z,99.90
2023-03-08T01:08:21.782Z,99.90
2023-03-08T01:10:51.180Z,99.90
2023-03-08T01:13:19.626Z,99.90
2023-03-08T01:15:47.184Z,99.90
2023-03-08T01:18:14.301Z,99.90
2023-03-08T01:20:41.361Z,99.90
2023-03-08T01:23:08.347Z,99.90
2023-03-08T01:25:35.689Z,99.90
2023-03-08T01:28:02.794Z,99.90
2023-03-08T01:30:29.782Z,99.90
2023-03-08T01:32:56.617Z,99.90
2023-03-08T01:35:23.569Z,99.90
2023-03-08T01:37:55.724Z,99.90
2023-03-08T01:40:23.190Z,99.90
2023-03-08T01:42:50.081Z,99.90
2023-03-08T01:46:06.626Z,99.90
2023-03-08T01:48:49.051Z,99.90
2023-03-08T01:51:24.282Z,99.90
2023-03-08T01:53:52.385Z,99.90
2023-03-08T01:56:20.722Z,99.90
2023-03-08T01:58:51.258Z,99.90
2023-03-08T02:01:20.417Z,99.90
2023-03-08T02:03:48.070Z,99.90
2023-03-08T02:06:17.603Z,99.90
2023-03-08T02:08:44.547Z,99.90
2023-03-08T02:11:13.799Z,99.90
2023-03-08T02:13:42.522Z,99.90
2023-03-08T02:16:14.136Z,99.90
2023-03-08T02:19:03.311Z,99.90
2023-03-08T02:21:31.997Z,99.90
2023-03-08T02:24:23.137Z,99.90
2023-03-08T02:26:55.972Z,99.90
2023-03-08T02:29:22.736Z,99.90
2023-03-08T02:31:49.560Z,99.90
2023-03-08T02:34:16.382Z,99.90
2023-03-08T02:36:43.273Z,99.90
2023-03-08T02:39:10.119Z,99.90
2023-03-08T02:41:36.981Z,99.90
2023-03-08T02:44:04.185Z,99.90
2023-03-08T02:46:31.047Z,99.90
2023-03-08T02:48:57.856Z,99.90
2023-03-08T02:51:24.750Z,99.90
2023-03-08T02:53:51.592Z,99.90
2023-03-08T02:56:18.502Z,99.90
2023-03-08T02:58:45.310Z,99.90
2023-03-08T03:01:13.687Z,99.90
2023-03-08T03:03:42.016Z,99.90
2023-03-08T03:06:20.791Z,99.90
2023-03-08T03:08:48.624Z,99.90
2023-03-08T03:11:22.401Z,99.90
2023-03-08T03:13:57.436Z,99.90
2023-03-08T03:16:25.380Z,99.90
2023-03-08T03:18:56.918Z,99.90
2023-03-08T03:21:24.731Z,99.90
2023-03-08T03:23:51.708Z,99.90
2023-03-08T03:26:23.035Z,99.90
2023-03-08T03:28:52.219Z,99.90
2023-03-08T03:31:22.919Z,99.90
2023-03-08T03:33:51.099Z,99.90
2023-03-08T03:36:21.861Z,99.90
2023-03-08T03:38:49.549Z,99.90
2023-03-08T03:41:20.076Z,99.90
2023-03-08T03:43:47.550Z,99.90
2023-03-08T03:46:17.815Z,99.90
2023-03-08T03:48:45.378Z,99.90
2023-03-08T03:51:21.180Z,99.90
2023-03-08T03:53:48.924Z,99.90
2023-03-08T03:56:25.815Z,99.90
2023-03-08T03:58:53.832Z,99.90
2023-03-08T04:01:28.846Z,99.90
2023-03-08T04:03:57.276Z,99.90
2023-03-08T04:06:30.413Z,99.90
2023-03-08T04:09:07.647Z,99.90
2023-03-08T04:11:38.714Z,99.90
2023-03-08T04:14:06.614Z,99.90
2023-03-08T04:16:37.329Z,99.90
2023-03-08T04:19:13.637Z,99.90
2023-03-08T04:21:40.836Z,99.90
2023-03-08T04:24:08.254Z,99.90
2023-03-08T04:26:35.988Z,99.90
2023-03-08T04:29:06.327Z,99.90
2023-03-08T04:31:35.196Z,99.90
2023-03-08T04:34:03.651Z,99.90
2023-03-08T04:36:31.185Z,99.90
2023-03-08T04:38:58.489Z,99.90
2023-03-08T04:41:26.332Z,99.90
2023-03-08T04:43:57.056Z,99.90
2023-03-08T04:46:28.381Z,99.90
2023-03-08T04:48:56.220Z,99.90
2023-03-08T04:51:26.840Z,99.90
2023-03-08T04:53:53.825Z,99.90
2023-03-08T04:56:20.909Z,99.90
2023-03-08T04:58:47.936Z,99.90
2023-03-08T05:01:20.711Z,99.90
2023-03-08T05:03:49.996Z,99.90
2023-03-08T05:06:18.140Z,99.90
2023-03-08T05:08:45.284Z,99.90
2023-03-08T05:11:26.548Z,99.90
2023-03-08T05:13:55.380Z,99.90
2023-03-08T05:16:22.621Z,99.90
2023-03-08T05:18:50.024Z,99.90
2023-03-08T05:21:20.949Z,99.90
2023-03-08T05:23:48.127Z,99.90
2023-03-08T05:26:18.021Z,99.90
2023-03-08T05:28:45.439Z,99.90
2023-03-08T05:31:16.340Z,99.90
2023-03-08T05:33:46.573Z,99.90
2023-03-08T05:36:14.958Z,99.90
2023-03-08T05:38:42.400Z,99.90
2023-03-08T05:41:16.625Z,99.90
2023-03-08T05:43:43.875Z,99.90
2023-03-08T05:46:15.557Z,99.90
2023-03-08T05:48:43.788Z,99.90
2023-03-08T05:51:17.713Z,99.90
2023-03-08T05:53:45.620Z,99.90
2023-03-08T05:56:23.076Z,99.90
2023-03-08T05:58:51.107Z,99.90
2023-03-08T06:01:23.802Z,99.90
2023-03-08T06:03:54.424Z,99.90
2023-03-08T06:06:24.016Z,99.90
2023-03-08T06:08:51.897Z,99.90
2023-03-08T06:11:19.151Z,99.90
2023-03-08T06:13:46.048Z,99.90
2023-03-08T06:16:13.241Z,99.90
2023-03-08T06:18:42.641Z,99.90
2023-03-08T06:21:23.775Z,99.90
2023-03-08T06:23:50.862Z,99.90
2023-03-08T06:26:18.076Z,99.90
2023-03-08T06:28:47.963Z,99.90
2023-03-08T06:31:19.714Z,99.90
2023-03-08T06:33:46.659Z,99.90
2023-03-08T06:36:20.452Z,99.90
2023-03-08T06:38:49.032Z,99.90
2023-03-08T06:41:18.912Z,99.90
2023-03-08T06:43:46.225Z,99.90
2023-03-08T06:46:19.022Z,99.90
2023-03-08T06:48:49.719Z,99.90
2023-03-08T06:51:18.160Z,99.90
2023-03-08T06:53:46.860Z,99.90
2023-03-08T06:56:16.824Z,99.90
2023-03-08T06:58:44.351Z,99.90
2023-03-08T07:01:13.424Z,99.90
2023-03-08T07:03:40.610Z,99.90
2023-03-08T07:06:09.837Z,99.90
2023-03-08T07:08:39.329Z,99.90
2023-03-08T07:11:08.697Z,99.90
2023-03-08T07:13:36.061Z,99.90
2023-03-08T07:16:12.178Z,99.90
2023-03-08T07:18:40.212Z,99.90
2023-03-08T07:21:08.002Z,99.90
2023-03-08T07:23:34.884Z,99.90
2023-03-08T07:26:08.543Z,99.90
2023-03-08T07:28:35.473Z,99.90
2023-03-08T07:31:02.486Z,99.90
2023-03-08T07:33:29.364Z,99.90
2023-03-08T07:36:04.417Z,99.90
2023-03-08T07:38:31.367Z,99.90
2023-03-08T07:40:58.320Z,99.90
2023-03-08T07:43:25.354Z,99.90
2023-03-08T07:45:52.154Z,99.90
2023-03-08T07:48:19.052Z,99.90
2023-03-08T07:50:46.001Z,99.90
2023-03-08T07:53:12.878Z,99.90
2023-03-08T07:55:39.784Z,99.90
2023-03-08T07:58:06.746Z,99.90
2023-03-08T08:00:33.637Z,99.90
2023-03-08T08:03:00.488Z,99.90
2023-03-08T08:05:30.383Z,99.90
2023-03-08T08:07:57.352Z,99.90
2023-03-08T08:10:24.220Z,99.90
2023-03-08T08:12:51.038Z,99.90
2023-03-08T08:15:19.158Z,99.90
2023-03-08T08:17:46.062Z,99.90
2023-03-08T08:20:14.593Z,99.90
2023-03-08T08:22:41.515Z,99.90
2023-03-08T08:25:09.139Z,99.90
2023-03-08T08:27:36.753Z,99.90
2023-03-08T08:30:05.955Z,99.90
2023-03-08T08:32:35.255Z,99.90
2023-03-08T08:35:02.291Z,99.90
2023-03-08T08:37:30.617Z,99.90
2023-03-08T08:39:57.719Z,99.90
2023-03-08T08:42:25.113Z,99.90
2023-03-08T08:44:53.401Z,99.90
2023-03-08T08:47:20.227Z,99.90
2023-03-08T08:49:47.147Z,99.90
2023-03-08T08:52:14.037Z,99.90
2023-03-08T08:54:41.068Z,99.90
2023-03-08T08:57:07.971Z,99.90
2023-03-08T08:59:34.914Z,99.90
2023-03-08T09:02:02.384Z,99.90
2023-03-08T09:04:29.387Z,99.90
2023-03-08T09:06:56.378Z,99.90
2023-03-08T09:09:23.362Z,99.90
2023-03-08T09:11:55.043Z,99.90
2023-03-08T09:14:23.088Z,99.90
2023-03-08T09:16:50.131Z,99.90
2023-03-08T09:19:17.110Z,99.90
2023-03-08T09:21:44.037Z,99.90
2023-03-08T09:24:11.774Z,99.90
2023-03-08T09:26:38.681Z,99.90
2023-03-08T09:29:08.128Z,99.90
2023-03-08T09:31:37.909Z,99.90
2023-03-08T09:34:08.875Z,99.90
2023-03-08T09:36:39.539Z,99.90
2023-03-08T09:39:08.984Z,99.90
2023-03-08T09:41:44.826Z,99.90
2023-03-08T09:45:04.457Z,99.90
2023-03-08T09:47:52.672Z,99.90
2023-03-08T09:50:47.234Z,99.90
2023-03-08T09:53:19.919Z,99.90
2023-03-08T09:56:17.040Z,99.90
2023-03-08T09:59:25.743Z,99.90
2023-03-08T10:02:25.124Z,99.90
2023-03-08T10:05:18.136Z,99.90
2023-03-08T10:08:15.782Z,99.90
2023-03-08T10:11:03.433Z,99.90
2023-03-08T10:13:47.586Z,99.40
2023-03-08T10:16:26.884Z,99.90
2023-03-08T10:19:05.121Z,98.90
2023-03-08T10:21:38.099Z,99.90
2023-03-08T10:24:29.434Z,99.90
2023-03-08T10:27:15.674Z,99.20
2023-03-08T10:29:53.650Z,99.10
2023-03-08T10:32:22.269Z,98.70
2023-03-08T10:34:50.268Z,98.20
2023-03-08T10:37:20.150Z,98.90
2023-03-08T10:39:55.164Z,97.00
2023-03-08T10:42:26.877Z,98.10
2023-03-08T10:45:20.799Z,97.50
2023-03-08T10:48:05.679Z,96.90
2023-03-08T10:50:36.638Z,96.00
2023-03-08T10:53:20.375Z,96.70
2023-03-08T10:55:51.594Z,97.50
2023-03-08T10:58:38.890Z,96.70
2023-03-08T11:01:32.265Z,98.30
2023-03-08T11:04:05.900Z,96.60
2023-03-08T11:06:37.365Z,96.40
2023-03-08T11:09:20.781Z,98.30
2023-03-08T11:11:47.670Z,97.60
2023-03-08T11:14:18.471Z,96.60
2023-03-08T11:16:52.033Z,97.50
2023-03-08T11:19:49.330Z,96.80
2023-03-08T11:22:48.069Z,96.50
2023-03-08T11:25:32.746Z,96.90
2023-03-08T11:28:33.403Z,97.00
2023-03-08T11:31:27.813Z,96.90
2023-03-08T11:34:16.232Z,96.60
2023-03-08T11:37:12.487Z,96.70
2023-03-08T11:40:00.416Z,96.60
2023-03-08T11:42:53.894Z,96.90
2023-03-08T11:45:30.465Z,95.60
2023-03-08T11:48:02.274Z,94.20
2023-03-08T11:50:53.145Z,94.20
2023-03-08T11:53:34.077Z,94.20
2023-03-08T11:56:44.051Z,94.80
2023-03-08T11:59:38.276Z,94.20
2023-03-08T12:02:21.280Z,93.40
2023-03-08T12:05:24.380Z,92.90
2023-03-08T12:07:59.981Z,92.10
2023-03-08T12:10:41.344Z,91.80
2023-03-08T12:13:36.681Z,91.60
2023-03-08T12:16:22.306Z,90.80
2023-03-08T12:19:31.760Z,88.30
2023-03-08T12:22:21.323Z,90.30
2023-03-08T12:24:57.832Z,90.20
2023-03-08T12:27:36.792Z,89.70
2023-03-08T12:30:29.595Z,90.40
2023-03-08T12:32:58.413Z,90.40
2023-03-08T12:35:35.769Z,91.00
2023-03-08T12:38:27.188Z,91.00
2023-03-08T12:40:55.801Z,92.20
2023-03-08T12:43:22.586Z,91.30
2023-03-08T12:46:11.460Z,90.60
2023-03-08T12:48:46.857Z,91.00
2023-03-08T12:51:14.227Z,90.90
2023-03-08T12:54:04.088Z,89.10
2023-03-08T12:56:51.907Z,91.60
2023-03-08T12:59:18.693Z,92.20
2023-03-08T13:01:59.877Z,92.20
2023-03-08T13:04:43.050Z,91.90
2023-03-08T13:07:13.502Z,92.80
2023-03-08T13:09:51.109Z,92.50
2023-03-08T13:12:57.312Z,92.90
2023-03-08T13:15:26.075Z,93.00
2023-03-08T13:18:21.195Z,92.60
2023-03-08T13:21:35.143Z,93.00
2023-03-08T13:24:23.055Z,93.10
2023-03-08T13:27:03.375Z,93.40
2023-03-08T13:29:34.003Z,93.30
2023-03-08T13:32:17.625Z,92.70
2023-03-08T13:34:47.558Z,93.10
2023-03-08T13:37:27.244Z,94.00
2023-03-08T13:39:57.448Z,94.20
2023-03-08T13:42:27.656Z,94.50
2023-03-08T13:45:09.795Z,94.30
2023-03-08T13:47:39.607Z,94.30
2023-03-08T13:50:10.339Z,94.20
2023-03-08T13:52:39.519Z,94.90
2023-03-08T13:55:19.300Z,95.80
2023-03-08T13:57:52.396Z,95.90
2023-03-08T14:00:25.506Z,95.00
2023-03-08T14:02:52.743Z,95.90
2023-03-08T14:05:32.411Z,95.70
2023-03-08T14:08:24.936Z,96.20
2023-03-08T14:10:59.848Z,95.50
2023-03-08T14:13:34.670Z,96.00
2023-03-08T14:16:06.120Z,96.00
2023-03-08T14:18:45.379Z,96.80
2023-03-08T14:21:20.599Z,96.40
2023-03-08T14:24:02.171Z,96.60
2023-03-08T14:26:35.019Z,96.80
2023-03-08T14:29:22.657Z,96.80
2023-03-08T14:32:13.051Z,97.20
2023-03-08T14:34:41.450Z,97.30
2023-03-08T14:37:11.425Z,97.00
2023-03-08T14:39:48.470Z,97.30
2023-03-08T14:42:41.604Z,98.10
2023-03-08T14:45:38.993Z,98.10
2023-03-08T14:48:33.576Z,97.80
2023-03-08T14:51:23.876Z,98.60
2023-03-08T14:54:03.663Z,99.10
2023-03-08T14:56:32.968Z,99.90
2023-03-08T14:59:05.471Z,99.90
2023-03-08T15:01:37.375Z,99.90
2023-03-08T15:04:17.644Z,99.90
2023-03-08T15:06:45.845Z,99.90
2023-03-08T15:09:17.893Z,99.90
2023-03-08T15:11:47.697Z,99.90
2023-03-08T15:14:15.108Z,99.90
2023-03-08T15:16:42.064Z,99.90
2023-03-08T15:19:09.602Z,99.90
2023-03-08T15:21:38.004Z,99.90
2023-03-08T15:24:06.968Z,99.90
2023-03-08T15:26:34.180Z,99.90
2023-03-08T15:29:03.482Z,99.90
2023-03-08T15:31:31.646Z,99.90
2023-03-08T15:33:58.624Z,99.90
2023-03-08T15:36:26.241Z,99.90
2023-03-08T15:38:53.188Z,99.90
2023-03-08T15:41:20.185Z,99.90
2023-03-08T15:43:47.037Z,99.90
2023-03-08T15:46:15.762Z,99.90
2023-03-08T15:48:45.492Z,99.90
2023-03-08T15:51:19.430Z,99.90
2023-03-08T15:53:48.420Z,99.90
2023-03-08T15:56:16.348Z,99.90
2023-03-08T15:58:43.257Z,99.90
2023-03-08T16:01:11.926Z,99.90
2023-03-08T16:03:39.146Z,99.90
2023-03-08T16:06:12.472Z,99.90
2023-03-08T16:08:40.902Z,99.90
2023-03-08T16:11:13.879Z,99.90
2023-03-08T16:13:41.075Z,99.90
2023-03-08T16:16:08.503Z,99.90
2023-03-08T16:18:37.072Z,99.90
2023-03-08T16:21:09.254Z,99.90
2023-03-08T16:23:38.144Z,99.90
2023-03-08T16:26:18.729Z,99.90
2023-03-08T16:28:47.197Z,99.90
2023-03-08T16:31:16.154Z,99.90
2023-03-08T16:33:43.124Z,99.90
2023-03-08T16:36:12.499Z,99.90
2023-03-08T16:38:40.862Z,99.90
2023-03-08T16:41:15.100Z,99.90
2023-03-08T16:43:47.671Z,99.90
2023-03-08T16:46:18.835Z,99.90
2023-03-08T16:48:49.562Z,99.90
2023-03-08T16:51:19.637Z,99.90
2023-03-08T16:53:47.452Z,99.90
2023-03-08T16:56:24.074Z,99.90
2023-03-08T16:58:52.919Z,99.90
2023-03-08T17:01:20.397Z,99.90
2023-03-08T17:03:47.551Z,99.90
2023-03-08T17:06:18.403Z,99.90
2023-03-08T17:08:45.845Z,99.90
2023-03-08T17:11:22.330Z,99.90
2023-03-08T17:13:56.482Z,99.90
2023-03-08T17:16:28.793Z,99.90
2023-03-08T17:19:01.342Z,99.90
2023-03-08T17:21:29.370Z,99.90
2023-03-08T17:23:59.359Z,99.90
2023-03-08T17:26:26.536Z,99.90
2023-03-08T17:28:54.894Z,99.90
2023-03-08T17:31:23.335Z,99.90
2023-03-08T17:33:51.149Z,99.90
2023-03-08T17:36:19.382Z,99.90
2023-03-08T17:38:46.384Z,99.90
2023-03-08T17:41:15.649Z,99.90
2023-03-08T17:43:43.025Z,99.90
2023-03-08T17:46:14.839Z,99.90
2023-03-08T17:48:41.688Z,99.90
2023-03-08T17:51:18.717Z,99.90
2023-03-08T17:53:46.600Z,99.90
2023-03-08T17:56:17.120Z,99.90
2023-03-08T17:58:44.560Z,99.90
2023-03-08T18:01:19.056Z,99.90
2023-03-08T18:03:46.828Z,99.90
2023-03-08T18:06:25.384Z,99.90
2023-03-08T18:08:52.530Z,99.90
2023-03-08T18:11:19.493Z,99.90
2023-03-08T18:13:46.392Z,99.90
2023-03-08T18:16:13.450Z,99.90
2023-03-08T18:18:40.442Z,99.90
2023-03-08T18:21:13.626Z,99.90
2023-03-08T18:23:43.166Z,99.90
2023-03-08T18:26:12.523Z,99.90
2023-03-08T18:28:40.564Z,99.90
2023-03-08T18:31:11.420Z,99.90
2023-03-08T18:33:39.322Z,99.90
2023-03-08T18:36:06.762Z,99.90
2023-03-08T18:38:34.236Z,99.90
2023-03-08T18:41:22.309Z,99.90
2023-03-08T18:43:51.051Z,99.90
2023-03-08T18:46:18.409Z,99.90
2023-03-08T18:48:50.611Z,99.90
2023-03-08T18:51:17.872Z,99.90
2023-03-08T18:53:44.947Z,99.90
2023-03-08T18:56:12.301Z,99.90
2023-03-08T18:58:39.519Z,99.90
2023-03-08T19:01:15.464Z,99.90
2023-03-08T19:03:43.968Z,99.90
2023-03-08T19:06:12.733Z,99.90
2023-03-08T19:08:40.240Z,99.90
2023-03-08T19:11:16.910Z,99.90
2023-03-08T19:13:44.302Z,99.90
2023-03-08T19:16:22.591Z,99.90
2023-03-08T19:18:53.752Z,99.90
2023-03-08T19:21:34.620Z,99.90
2023-03-08T19:24:01.929Z,99.90
2023-03-08T19:26:36.055Z,99.90
2023-03-08T19:29:17.427Z,99.90
2023-03-08T19:32:00.135Z,99.90
2023-03-08T19:34:34.330Z,99.90
2023-03-08T19:37:03.092Z,99.90
2023-03-08T19:39:35.234Z,99.90
2023-03-08T19:42:08.636Z,99.90
2023-03-08T19:44:35.572Z,99.90
2023-03-08T19:47:04.545Z,99.90
2023-03-08T19:49:34.596Z,99.90
2023-03-08T19:52:05.079Z,99.90
2023-03-08T19:54:32.838Z,99.90
2023-03-08T19:57:01.221Z,99.90
2023-03-08T19:59:28.743Z,99.90
2023-03-08T20:01:56.632Z,99.90
2023-03-08T20:04:24.849Z,99.90
2023-03-08T20:06:52.455Z,99.90
2023-03-08T20:09:24.086Z,99.90
2023-03-08T20:11:57.157Z,99.90
2023-03-08T20:14:27.116Z,99.90
2023-03-08T20:16:55.186Z,99.90
2023-03-08T20:19:22.558Z,99.90
2023-03-08T20:21:49.654Z,99.90
2023-03-08T20:24:18.932Z,99.90
2023-03-08T20:26:46.576Z,99.90
2023-03-08T20:29:13.993Z,99.90
2023-03-08T20:31:44.997Z,99.90
2023-03-08T20:34:11.836Z,99.90
2023-03-08T20:36:38.739Z,99.90
2023-03-08T20:39:05.886Z,99.90
2023-03-08T20:41:33.014Z,99.90
2023-03-08T20:44:00.086Z,99.90
2023-03-08T20:46:33.197Z,99.90
2023-03-08T20:49:01.259Z,99.90
2023-03-08T20:51:28.911Z,99.90
2023-03-08T20:53:56.288Z,99.90
2023-03-08T20:56:25.682Z,99.90
2023-03-08T20:58:54.694Z,99.90
2023-03-08T21:01:27.527Z,99.90
2023-03-08T21:03:54.455Z,99.90
2023-03-08T21:06:28.880Z,99.90
2023-03-08T21:08:56.465Z,99.90
2023-03-08T21:11:23.514Z,99.90
2023-03-08T21:13:52.297Z,99.90
2023-03-08T21:16:22.284Z,99.90
2023-03-08T21:18:57.562Z,99.90
2023-03-08T21:21:35.443Z,99.90
2023-03-08T21:24:10.546Z,99.90
2023-03-08T21:26:37.820Z,99.90
2023-03-08T21:29:09.373Z,99.90
2023-03-08T21:31:40.850Z,99.90
2023-03-08T21:34:08.198Z,99.90
2023-03-08T21:36:38.088Z,99.90
2023-03-08T21:39:07.317Z,99.90
2023-03-08T21:41:38.070Z,99.90
2023-03-08T21:44:12.959Z,99.90
2023-03-08T21:46:41.449Z,99.90
2023-03-08T21:49:16.151Z,99.90
2023-03-08T21:51:43.263Z,99.90
2023-03-08T21:54:10.217Z,99.90
2023-03-08T21:56:37.172Z,99.90
2023-03-08T21:59:04.616Z,99.90
2023-03-08T22:01:32.514Z,99.90
2023-03-08T22:04:03.094Z,99.90
2023-03-08T22:06:30.842Z,99.90
2023-03-08T22:08:58.588Z,99.90
2023-03-08T22:11:26.325Z,99.90
2023-03-08T22:13:57.417Z,99.90
2023-03-08T22:16:26.181Z,99.90
2023-03-08T22:19:00.842Z,99.90
2023-03-08T22:21:29.204Z,99.90
2023-03-08T22:23:59.757Z,99.90
2023-03-08T22:26:28.971Z,99.90
2023-03-08T22:28:57.026Z,99.90
2023-03-08T22:31:28.627Z,99.90
2023-03-08T22:33:55.892Z,99.90
2023-03-08T22:36:23.467Z,99.90
2023-03-08T22:38:50.754Z,99.90
2023-03-08T22:41:25.191Z,99.90
2023-03-08T22:43:52.879Z,99.90
2023-03-08T22:46:24.380Z,99.90
2023-03-08T22:48:52.952Z,99.90
2023-03-08T22:51:22.538Z,99.90
2023-03-08T22:53:49.973Z,99.90
2023-03-08T22:56:23.890Z,99.90
2023-03-08T22:58:51.347Z,99.90
2023-03-08T23:01:23.014Z,99.90
2023-03-08T23:03:53.655Z,99.90
2023-03-08T23:06:20.700Z,99.90
2023-03-08T23:08:47.862Z,99.90
2023-03-08T23:11:15.159Z,99.90
2023-03-08T23:13:42.228Z,99.90
2023-03-08T23:16:13.688Z,99.90
2023-03-08T23:18:41.662Z,99.90
2023-03-08T23:21:13.809Z,99.90
2023-03-08T23:23:41.503Z,99.90
2023-03-08T23:26:16.881Z,99.90
2023-03-08T23:28:44.274Z,99.90
2023-03-08T23:31:16.561Z,99.90
2023-03-08T23:33:44.688Z,99.90
2023-03-08T23:36:14.493Z,99.90
2023-03-08T23:38:41.481Z,99.90
2023-03-08T23:41:11.088Z,99.90
2023-03-08T23:43:39.157Z,99.90
2023-03-08T23:46:09.989Z,99.90
2023-03-08T23:48:37.334Z,99.90
2023-03-08T23:51:07.803Z,99.90
2023-03-08T23:53:34.716Z,99.90
2023-03-08T23:56:02.568Z,99.90
2023-03-08T23:58:29.478Z,99.90
