createdAt,value
2023-12-28T09:21:00.874Z,26.20
2023-12-28T09:23:29.348Z,23.90
2023-12-28T09:25:58.880Z,17.63
2023-12-28T09:28:30.444Z,23.80
2023-12-28T09:30:58.253Z,26.13
2023-12-28T09:33:25.678Z,23.57
2023-12-28T09:35:53.521Z,19.83
2023-12-28T09:38:32.963Z,23.27
2023-12-28T09:52:48.297Z,20.47
2023-12-28T09:55:16.143Z,19.77
2023-12-28T09:57:47.848Z,22.57
2023-12-28T10:00:32.069Z,21.23
2023-12-28T10:06:24.358Z,17.93
2023-12-28T10:08:57.842Z,20.47
2023-12-28T12:42:13.736Z,13.00
2023-12-28T12:44:42.941Z,16.73
2023-12-28T13:14:17.766Z,9.93
2023-12-28T13:16:57.159Z,11.07
2023-12-28T13:23:35.754Z,12.20
2023-12-28T13:26:08.139Z,10.20
2023-12-28T13:32:27.908Z,13.47
2023-12-28T13:37:48.921Z,15.57
2023-12-28T13:40:19.763Z,11.17
2023-12-28T13:42:47.903Z,13.17
2023-12-28T13:45:53.688Z,9.40
2023-12-28T13:48:21.393Z,9.93
2023-12-28T13:59:34.158Z,16.03
2023-12-28T14:02:20.582Z,15.03
2023-12-28T14:05:15.095Z,14.03
2023-12-28T14:07:42.599Z,13.37
2023-12-28T14:13:15.603Z,10.60
2023-12-28T14:15:42.911Z,15.53
2023-12-28T14:18:31.675Z,13.80
2023-12-28T14:20:59.147Z,15.83
2023-12-28T14:23:26.529Z,14.23
2023-12-28T14:25:55.026Z,15.40
2023-12-28T14:28:24.973Z,13.73
2023-12-28T14:30:52.411Z,14.67
2023-12-28T14:33:23.424Z,9.37
2023-12-28T14:35:51.129Z,15.80
2023-12-28T14:38:18.024Z,12.13
2023-12-28T14:40:45.319Z,11.80
2023-12-28T14:43:14.511Z,13.37
2023-12-28T14:45:42.504Z,8.80
2023-12-28T14:48:38.858Z,12.57
2023-12-28T14:51:05.797Z,10.93
2023-12-28T14:53:51.774Z,11.43
2023-12-28T14:56:36.610Z,13.60
2023-12-28T15:02:01.945Z,11.23
2023-12-28T15:04:31.246Z,8.83
2023-12-28T15:07:26.758Z,7.90
2023-12-28T15:16:07.605Z,19.93
2023-12-28T15:22:07.879Z,12.10
2023-12-28T15:28:31.557Z,12.67
2023-12-28T15:31:10.918Z,12.63
2023-12-28T15:36:51.272Z,8.97
2023-12-28T15:39:38.714Z,6.70
2023-12-28T16:12:18.434Z,5.77
2023-12-28T16:16:05.548Z,4.93
2023-12-28T16:22:54.383Z,7.70
2023-12-28T16:26:13.844Z,7.20
2023-12-28T16:28:55.043Z,5.37
2023-12-28T16:37:33.926Z,8.40
2023-12-28T16:49:26.644Z,10.83
2023-12-28T16:52:33.120Z,10.13
2023-12-28T16:56:04.766Z,9.23
2023-12-28T17:09:54.906Z,10.97
2023-12-28T17:13:23.835Z,10.50
2023-12-28T17:26:38.353Z,10.10
2023-12-28T17:32:41.792Z,9.60
2023-12-28T17:35:51.121Z,9.00
2023-12-28T17:48:34.140Z,12.13
2023-12-28T17:51:14.729Z,8.53
2023-12-28T17:53:53.873Z,9.83
2023-12-28T17:56:56.850Z,10.03
2023-12-28T18:00:22.710Z,9.83
2023-12-28T18:18:42.868Z,8.93
2023-12-28T18:21:34.894Z,12.80
2023-12-28T18:24:20.575Z,12.23
2023-12-28T18:27:06.192Z,12.03
2023-12-28T18:30:28.512Z,9.90
2023-12-28T18:39:49.073Z,10.90
2023-12-28T18:42:23.108Z,14.50
2023-12-28T18:44:51.066Z,8.90
2023-12-28T18:47:19.441Z,8.23
2023-12-28T18:49:46.776Z,8.60
2023-12-28T18:52:33.295Z,10.43
2023-12-28T18:55:17.101Z,10.47
2023-12-28T18:57:44.417Z,10.93
2023-12-28T19:00:18.768Z,7.43
2023-12-28T19:02:45.624Z,10.33
2023-12-28T19:05:26.121Z,13.87
2023-12-28T19:07:53.023Z,12.17
2023-12-28T19:10:20.088Z,11.03
2023-12-28T19:12:51.269Z,9.40
2023-12-28T19:15:21.161Z,13.40
2023-12-28T19:18:07.776Z,10.60
2023-12-28T19:20:39.504Z,9.13
2023-12-28T19:23:20.055Z,8.50
2023-12-28T19:25:55.769Z,12.33
2023-12-28T19:28:33.092Z,12.40
2023-12-28T19:31:25.011Z,11.43
2023-12-28T19:55:05.110Z,12.10
2023-12-28T19:57:39.625Z,11.83
2023-12-28T20:00:12.416Z,9.47
2023-12-28T20:02:45.262Z,8.70
2023-12-28T20:05:13.542Z,11.33
2023-12-28T20:07:41.049Z,13.17
2023-12-28T20:10:11.843Z,7.03
2023-12-28T20:12:43.399Z,7.43
2023-12-28T20:15:11.953Z,6.53
2023-12-28T20:17:42.521Z,6.33
2023-12-28T20:20:16.639Z,11.20
2023-12-28T20:22:46.832Z,9.30
2023-12-28T20:25:28.540Z,9.63
2023-12-28T20:28:00.273Z,9.67
2023-12-28T20:30:32.859Z,10.37
2023-12-28T20:33:02.162Z,10.70
2023-12-28T20:35:29.438Z,8.03
2023-12-28T20:37:56.841Z,11.83
2023-12-28T20:40:25.470Z,7.40
2023-12-28T20:42:53.055Z,7.20
2023-12-28T20:45:22.487Z,7.67
2023-12-28T20:47:49.784Z,12.97
2023-12-28T20:50:17.005Z,11.37
2023-12-28T20:52:45.199Z,9.07
2023-12-28T20:55:13.751Z,11.03
2023-12-28T20:57:45.112Z,11.53
2023-12-28T21:03:24.215Z,13.50
2023-12-28T21:08:52.001Z,8.90
2023-12-28T21:15:38.681Z,13.67
2023-12-28T21:23:51.603Z,13.77
2023-12-28T21:26:23.869Z,14.53
2023-12-28T21:29:31.369Z,17.23
2023-12-28T21:32:03.689Z,14.90
2023-12-28T21:34:50.341Z,17.03
2023-12-28T21:37:24.645Z,16.63
2023-12-28T21:39:52.094Z,13.77
2023-12-28T21:42:19.695Z,19.93
2023-12-28T21:44:47.286Z,12.47
2023-12-28T21:47:15.649Z,17.03
2023-12-28T21:49:44.292Z,12.83
2023-12-28T21:52:13.389Z,14.37
2023-12-28T21:54:40.422Z,17.13
2023-12-28T21:57:08.592Z,14.70
2023-12-28T21:59:37.061Z,17.27
2023-12-28T22:02:05.370Z,14.47
2023-12-28T22:04:32.359Z,18.03
2023-12-28T22:06:59.373Z,20.93
2023-12-28T22:09:26.369Z,17.87
2023-12-28T22:11:53.255Z,16.70
2023-12-28T22:14:23.740Z,21.03
2023-12-28T22:16:50.945Z,19.77
2023-12-28T22:19:17.918Z,17.60
2023-12-28T22:21:45.000Z,13.10
2023-12-28T22:24:12.375Z,13.20
2023-12-28T22:26:39.304Z,20.97
2023-12-28T22:29:06.583Z,14.73
2023-12-28T22:31:33.691Z,12.63
2023-12-28T22:34:01.018Z,19.30
2023-12-28T22:36:28.292Z,18.77
2023-12-28T22:38:55.341Z,16.60
2023-12-28T22:41:23.552Z,16.27
2023-12-28T22:43:50.531Z,16.90
2023-12-28T22:46:17.503Z,15.93
2023-12-28T22:48:44.535Z,18.00
2023-12-28T22:51:11.563Z,15.63
2023-12-28T22:53:38.503Z,19.70
2023-12-28T22:56:05.860Z,15.33
2023-12-28T22:58:33.459Z,20.60
2023-12-28T23:01:01.025Z,23.40
2023-12-28T23:03:28.079Z,19.07
2023-12-28T23:05:55.154Z,25.83
2023-12-28T23:08:22.094Z,18.77
2023-12-28T23:10:49.041Z,16.57
2023-12-28T23:13:16.015Z,20.50
2023-12-28T23:15:42.976Z,14.10
2023-12-28T23:18:10.775Z,18.43
2023-12-28T23:20:37.869Z,20.53
2023-12-28T23:23:04.923Z,17.33
2023-12-28T23:25:31.914Z,15.17
2023-12-28T23:27:59.020Z,17.03
2023-12-28T23:30:26.221Z,15.67
2023-12-28T23:32:53.264Z,15.63
2023-12-28T23:35:20.276Z,24.97
2023-12-28T23:37:47.174Z,22.23
2023-12-28T23:40:14.342Z,13.90
2023-12-28T23:42:42.271Z,16.03
2023-12-28T23:45:09.905Z,15.63
2023-12-28T23:47:36.876Z,19.57
2023-12-28T23:50:04.087Z,16.13
2023-12-28T23:52:31.091Z,20.07
2023-12-28T23:54:58.050Z,20.67
2023-12-28T23:57:24.988Z,22.87
2023-12-28T23:59:51.848Z,22.33
