createdAt,value
2022-09-14T00:01:27.606Z,99.90
2022-09-14T00:04:16.455Z,99.90
2022-09-14T00:06:43.693Z,99.90
2022-09-14T00:09:29.283Z,99.90
2022-09-14T00:11:56.438Z,99.90
2022-09-14T00:14:23.479Z,99.90
2022-09-14T00:16:52.126Z,99.90
2022-09-14T00:19:25.797Z,99.90
2022-09-14T00:21:55.615Z,99.90
2022-09-14T00:24:23.529Z,99.90
2022-09-14T00:26:51.276Z,99.90
2022-09-14T00:29:18.389Z,99.90
2022-09-14T00:31:45.683Z,99.90
2022-09-14T00:34:15.250Z,99.90
2022-09-14T00:36:45.390Z,99.90
2022-09-14T00:39:13.387Z,99.90
2022-09-14T00:41:43.788Z,99.90
2022-09-14T00:44:11.205Z,99.90
2022-09-14T00:46:50.609Z,99.90
2022-09-14T00:49:23.354Z,99.90
2022-09-14T00:51:59.037Z,99.90
2022-09-14T00:54:26.622Z,99.90
2022-09-14T00:56:54.899Z,99.90
2022-09-14T00:59:29.504Z,99.90
2022-09-14T01:01:56.525Z,99.90
2022-09-14T01:04:24.276Z,99.90
2022-09-14T01:07:00.362Z,99.90
2022-09-14T01:09:46.456Z,99.90
2022-09-14T01:12:25.010Z,99.90
2022-09-14T01:14:59.516Z,99.90
2022-09-14T01:17:51.348Z,99.90
2022-09-14T01:20:21.199Z,99.90
2022-09-14T01:23:10.134Z,99.90
2022-09-14T01:25:40.034Z,99.90
2022-09-14T01:28:23.171Z,99.90
2022-09-14T01:30:54.339Z,99.90
2022-09-14T01:33:48.484Z,99.90
2022-09-14T01:36:16.339Z,99.90
2022-09-14T01:38:50.680Z,99.90
2022-09-14T01:41:22.595Z,99.90
2022-09-14T01:43:58.012Z,99.90
2022-09-14T01:46:31.896Z,99.90
2022-09-14T01:49:02.482Z,99.90
2022-09-14T01:51:55.059Z,99.90
2022-09-14T01:54:43.187Z,99.90
2022-09-14T01:57:17.931Z,99.90
2022-09-14T01:59:46.735Z,99.90
2022-09-14T02:02:24.972Z,99.90
2022-09-14T02:05:01.310Z,99.90
2022-09-14T02:07:28.447Z,99.90
2022-09-14T02:09:56.596Z,99.90
2022-09-14T02:12:23.899Z,99.90
2022-09-14T02:14:52.847Z,99.90
2022-09-14T02:17:20.637Z,99.90
2022-09-14T02:19:54.772Z,99.90
2022-09-14T02:22:21.749Z,99.90
2022-09-14T02:24:49.584Z,99.90
2022-09-14T02:27:16.655Z,99.90
2022-09-14T02:29:43.675Z,99.90
2022-09-14T02:32:40.679Z,99.90
2022-09-14T02:35:19.484Z,99.90
2022-09-14T02:38:20.472Z,99.90
2022-09-14T02:40:50.414Z,99.90
2022-09-14T02:43:54.396Z,99.90
2022-09-14T02:46:21.287Z,99.90
2022-09-14T02:49:12.503Z,99.90
2022-09-14T02:51:54.369Z,99.90
2022-09-14T02:54:29.315Z,99.90
2022-09-14T02:57:00.624Z,99.90
2022-09-14T02:59:27.766Z,99.90
2022-09-14T03:01:55.958Z,99.90
2022-09-14T03:04:23.150Z,99.90
2022-09-14T03:06:50.266Z,99.90
2022-09-14T03:09:17.257Z,99.90
2022-09-14T03:11:44.176Z,99.90
2022-09-14T03:14:11.877Z,99.90
2022-09-14T03:16:39.579Z,99.90
2022-09-14T03:19:06.749Z,99.90
2022-09-14T03:21:33.943Z,99.90
2022-09-14T03:24:00.912Z,99.90
2022-09-14T03:26:29.791Z,99.90
2022-09-14T03:28:59.445Z,99.90
2022-09-14T03:31:27.124Z,99.90
2022-09-14T03:33:56.560Z,99.90
2022-09-14T03:36:24.654Z,99.90
2022-09-14T03:38:54.203Z,99.90
2022-09-14T03:41:22.514Z,99.90
2022-09-14T03:43:49.893Z,99.90
2022-09-14T03:46:22.148Z,99.90
2022-09-14T03:48:49.688Z,99.90
2022-09-14T03:51:16.752Z,99.90
2022-09-14T03:53:45.272Z,99.90
2022-09-14T03:56:20.933Z,99.90
2022-09-14T03:58:49.037Z,99.90
2022-09-14T04:01:19.516Z,99.90
2022-09-14T04:03:47.286Z,99.90
2022-09-14T04:06:16.150Z,99.90
2022-09-14T04:08:44.574Z,99.90
2022-09-14T04:11:20.622Z,99.90
2022-09-14T04:13:48.467Z,99.90
2022-09-14T04:16:16.683Z,99.90
2022-09-14T04:18:44.417Z,99.90
2022-09-14T04:21:15.218Z,99.90
2022-09-14T04:24:10.103Z,99.90
2022-09-14T04:26:30.989Z,99.90
2022-09-14T04:28:58.382Z,99.90
2022-09-14T04:31:26.333Z,99.90
2022-09-14T04:33:56.489Z,99.90
2022-09-14T04:36:28.630Z,99.90
2022-09-14T04:38:57.919Z,99.90
2022-09-14T04:41:25.244Z,99.90
2022-09-14T04:43:53.029Z,99.90
2022-09-14T04:46:22.372Z,99.90
2022-09-14T04:48:50.537Z,99.90
2022-09-14T04:51:23.575Z,99.90
2022-09-14T04:53:53.253Z,99.90
2022-09-14T04:56:24.672Z,99.90
2022-09-14T04:58:56.422Z,99.90
2022-09-14T05:01:26.445Z,99.90
2022-09-14T05:03:54.432Z,99.90
2022-09-14T05:06:24.325Z,99.90
2022-09-14T05:08:52.651Z,99.90
2022-09-14T05:11:26.566Z,99.90
2022-09-14T05:13:55.210Z,99.90
2022-09-14T05:16:26.465Z,99.90
2022-09-14T05:19:01.400Z,99.90
2022-09-14T05:21:29.722Z,99.90
2022-09-14T05:23:58.899Z,99.90
2022-09-14T05:26:27.991Z,99.90
2022-09-14T05:28:56.866Z,99.90
2022-09-14T05:31:25.169Z,99.90
2022-09-14T05:33:53.161Z,99.90
2022-09-14T05:36:20.493Z,99.90
2022-09-14T05:38:47.653Z,99.90
2022-09-14T05:41:16.155Z,99.90
2022-09-14T05:43:43.253Z,99.90
2022-09-14T05:46:14.412Z,99.90
2022-09-14T05:48:41.815Z,99.90
2022-09-14T05:51:15.894Z,99.90
2022-09-14T05:53:47.000Z,99.90
2022-09-14T05:56:14.829Z,99.90
2022-09-14T05:58:42.899Z,99.90
2022-09-14T06:01:16.267Z,99.90
2022-09-14T06:03:43.973Z,99.90
2022-09-14T06:06:13.006Z,99.90
2022-09-14T06:08:41.047Z,99.90
2022-09-14T06:11:10.696Z,99.90
2022-09-14T06:13:38.001Z,99.90
2022-09-14T06:16:06.926Z,99.90
2022-09-14T06:18:35.473Z,99.90
2022-09-14T06:21:03.813Z,99.90
2022-09-14T06:23:31.685Z,99.90
2022-09-14T06:26:03.738Z,99.90
2022-09-14T06:28:31.814Z,99.90
2022-09-14T06:30:58.808Z,99.90
2022-09-14T06:33:26.286Z,99.90
2022-09-14T06:35:57.931Z,99.90
2022-09-14T06:38:25.473Z,99.90
2022-09-14T06:40:59.761Z,99.90
2022-09-14T06:43:28.433Z,99.90
2022-09-14T06:46:11.715Z,99.90
2022-09-14T06:48:41.333Z,99.90
2022-09-14T06:51:23.246Z,99.90
2022-09-14T06:53:50.867Z,99.90
2022-09-14T06:56:18.941Z,99.90
2022-09-14T06:58:46.072Z,99.90
2022-09-14T07:01:15.761Z,99.90
2022-09-14T07:03:44.155Z,99.90
2022-09-14T07:06:17.807Z,99.90
2022-09-14T07:08:45.675Z,99.90
2022-09-14T07:11:14.276Z,99.90
2022-09-14T07:13:41.543Z,99.90
2022-09-14T07:16:08.805Z,99.90
2022-09-14T07:18:36.463Z,99.90
2022-09-14T07:21:09.761Z,99.90
2022-09-14T07:23:39.099Z,99.90
2022-09-14T07:26:08.884Z,99.90
2022-09-14T07:28:36.982Z,99.30
2022-09-14T07:31:05.719Z,98.10
2022-09-14T07:33:33.786Z,99.60
2022-09-14T07:36:11.689Z,97.60
2022-09-14T07:38:52.121Z,97.30
2022-09-14T07:41:23.994Z,97.40
2022-09-14T07:43:52.634Z,97.20
2022-09-14T07:46:20.547Z,94.90
2022-09-14T07:48:49.012Z,93.00
2022-09-14T07:51:16.095Z,87.90
2022-09-14T07:53:43.875Z,85.40
2022-09-14T07:56:12.190Z,75.10
2022-09-14T07:58:39.638Z,77.00
2022-09-14T08:01:09.278Z,71.60
2022-09-14T08:03:36.456Z,72.50
2022-09-14T08:06:05.969Z,71.30
2022-09-14T08:08:36.214Z,70.40
2022-09-14T08:11:32.319Z,68.60
2022-09-14T08:14:01.411Z,67.60
2022-09-14T08:16:30.359Z,64.40
2022-09-14T08:19:00.610Z,63.10
2022-09-14T08:21:30.161Z,63.80
2022-09-14T08:23:58.081Z,64.90
2022-09-14T08:26:26.569Z,64.20
2022-09-14T08:28:54.829Z,63.60
2022-09-14T08:31:28.612Z,67.10
2022-09-14T08:34:01.230Z,68.00
2022-09-14T08:36:32.904Z,62.70
2022-09-14T08:39:00.800Z,62.40
2022-09-14T08:41:29.202Z,59.60
2022-09-14T08:44:22.994Z,60.30
2022-09-14T08:47:04.393Z,58.20
2022-09-14T08:49:37.811Z,57.30
2022-09-14T08:52:05.973Z,56.30
2022-09-14T08:54:33.435Z,55.70
2022-09-14T08:57:13.071Z,56.30
2022-09-14T09:00:09.681Z,54.30
2022-09-14T09:02:59.548Z,55.80
2022-09-14T09:05:54.505Z,56.20
2022-09-14T09:08:40.187Z,55.70
2022-09-14T09:11:15.384Z,55.70
2022-09-14T09:13:44.239Z,56.90
2022-09-14T09:16:13.447Z,57.60
2022-09-14T09:18:44.812Z,57.60
2022-09-14T09:21:19.486Z,57.50
2022-09-14T09:23:46.929Z,58.30
2022-09-14T09:26:26.055Z,57.70
2022-09-14T09:28:58.297Z,57.60
2022-09-14T09:31:44.298Z,57.50
2022-09-14T09:34:16.052Z,57.30
2022-09-14T09:36:51.944Z,57.90
2022-09-14T09:39:19.404Z,56.30
2022-09-14T09:41:53.023Z,57.10
2022-09-14T09:44:20.568Z,55.70
2022-09-14T09:46:59.769Z,56.40
2022-09-14T09:49:35.121Z,56.20
2022-09-14T09:52:16.408Z,56.00
2022-09-14T09:54:51.077Z,56.30
2022-09-14T09:57:35.983Z,56.10
2022-09-14T10:00:21.878Z,55.70
2022-09-14T10:02:49.561Z,54.90
2022-09-14T10:05:31.839Z,54.90
2022-09-14T10:08:01.185Z,55.40
2022-09-14T10:10:39.831Z,56.00
2022-09-14T10:13:20.459Z,55.70
2022-09-14T10:15:49.271Z,55.20
2022-09-14T10:18:20.248Z,55.60
2022-09-14T10:20:53.052Z,56.00
2022-09-14T10:23:19.897Z,55.70
2022-09-14T10:25:52.388Z,55.40
2022-09-14T10:28:22.146Z,55.30
2022-09-14T10:30:59.796Z,54.60
2022-09-14T10:33:26.870Z,54.70
2022-09-14T10:35:56.899Z,53.50
2022-09-14T10:38:36.722Z,52.80
2022-09-14T10:41:23.351Z,53.90
2022-09-14T10:44:19.706Z,53.60
2022-09-14T10:47:04.691Z,53.30
2022-09-14T10:49:41.259Z,53.90
2022-09-14T10:52:27.029Z,53.80
2022-09-14T10:55:18.911Z,54.90
2022-09-14T10:57:45.710Z,54.60
2022-09-14T11:00:21.088Z,54.50
2022-09-14T11:02:56.139Z,54.50
2022-09-14T11:05:31.405Z,54.20
2022-09-14T11:08:19.037Z,54.50
2022-09-14T11:11:09.337Z,55.00
2022-09-14T11:13:52.958Z,55.20
2022-09-14T11:16:36.861Z,56.60
2022-09-14T11:19:35.499Z,55.80
2022-09-14T11:22:22.633Z,57.40
2022-09-14T11:24:54.375Z,57.70
2022-09-14T11:27:27.144Z,57.40
2022-09-14T11:30:16.744Z,57.80
2022-09-14T11:32:56.027Z,55.50
2022-09-14T11:35:36.517Z,54.20
2022-09-14T11:38:28.195Z,56.10
2022-09-14T11:41:01.370Z,56.90
2022-09-14T11:43:43.048Z,57.30
2022-09-14T11:46:15.043Z,56.10
2022-09-14T11:49:29.976Z,57.50
2022-09-14T11:52:20.998Z,61.70
2022-09-14T11:54:51.986Z,62.20
2022-09-14T11:57:26.028Z,60.20
2022-09-14T11:59:55.583Z,58.00
2022-09-14T12:02:25.925Z,59.80
2022-09-14T12:05:06.783Z,58.40
2022-09-14T12:07:42.603Z,57.00
2022-09-14T12:10:15.727Z,56.60
2022-09-14T12:12:51.320Z,58.20
2022-09-14T12:15:29.793Z,54.80
2022-09-14T12:18:05.663Z,58.30
2022-09-14T12:20:41.023Z,57.30
2022-09-14T12:23:21.183Z,57.70
2022-09-14T12:26:06.546Z,56.70
2022-09-14T12:28:36.239Z,58.20
2022-09-14T12:31:03.131Z,56.20
2022-09-14T12:33:33.714Z,58.30
2022-09-14T12:36:33.773Z,56.90
2022-09-14T12:39:19.972Z,56.70
2022-09-14T12:41:46.866Z,55.30
2022-09-14T12:44:34.094Z,53.80
2022-09-14T12:47:25.843Z,53.30
2022-09-14T12:49:54.360Z,53.20
2022-09-14T12:52:34.947Z,54.70
2022-09-14T12:55:17.218Z,54.00
2022-09-14T12:57:56.479Z,53.50
2022-09-14T13:00:23.485Z,53.70
2022-09-14T13:03:02.443Z,55.50
2022-09-14T13:05:32.549Z,53.50
2022-09-14T13:07:59.797Z,52.40
2022-09-14T13:10:33.754Z,52.80
2022-09-14T13:13:08.618Z,53.90
2022-09-14T13:15:45.406Z,53.40
2022-09-14T13:18:18.524Z,53.10
2022-09-14T13:20:57.736Z,52.60
2022-09-14T13:23:36.459Z,50.40
2022-09-14T13:26:16.482Z,50.50
2022-09-14T13:28:46.626Z,50.80
2022-09-14T13:31:18.493Z,49.40
2022-09-14T13:33:54.384Z,51.20
2022-09-14T13:36:28.000Z,50.10
2022-09-14T13:38:58.496Z,50.10
2022-09-14T13:41:25.886Z,50.40
2022-09-14T13:43:54.706Z,50.10
2022-09-14T13:46:24.262Z,49.80
2022-09-14T13:48:52.471Z,50.80
2022-09-14T13:51:25.058Z,50.20
2022-09-14T13:53:57.752Z,49.70
2022-09-14T13:56:26.947Z,50.30
2022-09-14T13:59:12.094Z,50.10
2022-09-14T14:01:46.560Z,50.70
2022-09-14T14:04:34.902Z,50.10
2022-09-14T14:07:07.084Z,49.20
2022-09-14T14:09:53.552Z,49.50
2022-09-14T14:12:37.017Z,50.60
2022-09-14T14:15:12.310Z,50.10
2022-09-14T14:17:41.569Z,50.40
2022-09-14T14:20:37.919Z,49.90
2022-09-14T14:23:10.940Z,49.70
2022-09-14T14:25:46.191Z,50.70
2022-09-14T14:28:23.862Z,51.60
2022-09-14T14:30:51.577Z,51.10
2022-09-14T14:33:19.333Z,51.50
2022-09-14T14:35:48.864Z,51.30
2022-09-14T14:38:16.381Z,51.40
2022-09-14T14:40:44.885Z,51.00
2022-09-14T14:43:25.062Z,50.00
2022-09-14T14:45:59.123Z,49.90
2022-09-14T14:48:27.788Z,50.00
2022-09-14T14:50:55.834Z,50.20
2022-09-14T14:53:26.243Z,50.30
2022-09-14T14:55:53.452Z,50.50
2022-09-14T14:58:22.163Z,50.20
2022-09-14T15:00:49.818Z,53.20
2022-09-14T15:03:19.027Z,51.90
2022-09-14T15:05:47.104Z,52.10
2022-09-14T15:08:17.360Z,53.30
2022-09-14T15:10:44.407Z,52.20
2022-09-14T15:13:12.670Z,52.40
2022-09-14T15:15:45.640Z,53.50
2022-09-14T15:18:12.722Z,54.20
2022-09-14T15:20:39.802Z,52.80
2022-09-14T15:23:06.730Z,52.90
2022-09-14T15:25:33.748Z,53.60
2022-09-14T15:28:00.675Z,54.60
2022-09-14T15:30:27.591Z,53.70
2022-09-14T15:32:55.042Z,53.00
2022-09-14T15:35:22.157Z,53.30
2022-09-14T15:37:49.026Z,53.20
2022-09-14T15:40:16.279Z,54.90
2022-09-14T15:42:43.259Z,55.60
2022-09-14T15:45:10.801Z,54.30
2022-09-14T15:47:42.473Z,54.60
2022-09-14T15:50:10.782Z,55.40
2022-09-14T15:52:39.009Z,55.20
2022-09-14T15:55:07.612Z,57.60
2022-09-14T15:57:34.678Z,55.30
2022-09-14T16:00:03.434Z,55.70
2022-09-14T16:02:30.366Z,55.30
2022-09-14T16:04:57.228Z,56.00
2022-09-14T16:07:24.470Z,56.30
2022-09-14T16:09:51.390Z,56.40
2022-09-14T16:12:18.408Z,56.40
2022-09-14T16:14:45.298Z,60.60
2022-09-14T16:17:12.297Z,58.10
2022-09-14T16:19:39.218Z,58.00
2022-09-14T16:22:06.306Z,57.70
2022-09-14T16:24:38.546Z,57.20
2022-09-14T16:27:05.573Z,57.00
2022-09-14T16:29:32.471Z,56.90
2022-09-14T16:31:59.496Z,56.40
2022-09-14T16:34:29.016Z,56.70
2022-09-14T16:36:58.840Z,56.50
2022-09-14T16:39:28.840Z,57.80
2022-09-14T16:41:56.170Z,57.00
2022-09-14T16:44:26.726Z,56.80
2022-09-14T16:46:57.668Z,56.00
2022-09-14T16:49:27.883Z,57.10
2022-09-14T16:51:56.368Z,57.20
2022-09-14T16:54:25.535Z,56.80
2022-09-14T16:56:56.316Z,57.10
2022-09-14T16:59:23.436Z,56.80
2022-09-14T17:01:54.727Z,57.70
2022-09-14T17:04:22.875Z,57.80
2022-09-14T17:06:51.866Z,57.20
2022-09-14T17:09:25.526Z,58.10
2022-09-14T17:11:54.316Z,57.30
2022-09-14T17:14:25.050Z,59.30
2022-09-14T17:16:52.642Z,57.10
2022-09-14T17:19:20.042Z,61.40
2022-09-14T17:21:48.379Z,57.50
2022-09-14T17:24:16.770Z,57.40
2022-09-14T17:26:44.355Z,58.00
2022-09-14T17:29:12.279Z,58.10
2022-09-14T17:31:41.357Z,57.60
2022-09-14T17:34:10.497Z,58.20
2022-09-14T17:36:38.316Z,57.50
2022-09-14T17:39:11.378Z,57.70
2022-09-14T17:41:39.715Z,58.10
2022-09-14T17:44:08.093Z,57.40
2022-09-14T17:46:39.766Z,57.80
2022-09-14T17:49:13.729Z,57.70
2022-09-14T17:51:40.965Z,57.80
2022-09-14T17:54:08.089Z,58.10
2022-09-14T17:56:35.248Z,58.40
2022-09-14T17:59:14.253Z,58.40
2022-09-14T18:01:41.484Z,58.10
2022-09-14T18:04:10.860Z,58.50
2022-09-14T18:06:46.248Z,58.10
2022-09-14T18:09:17.237Z,57.80
2022-09-14T18:11:45.358Z,57.50
2022-09-14T18:14:15.825Z,57.80
2022-09-14T18:16:44.143Z,58.90
2022-09-14T18:19:11.379Z,58.30
2022-09-14T18:21:38.547Z,58.20
2022-09-14T18:24:05.622Z,58.40
2022-09-14T18:26:33.112Z,58.60
2022-09-14T18:29:00.611Z,58.60
2022-09-14T18:31:28.076Z,58.30
2022-09-14T18:33:59.395Z,58.40
2022-09-14T18:36:29.264Z,58.50
2022-09-14T18:38:57.592Z,57.60
2022-09-14T18:41:24.577Z,58.20
2022-09-14T18:43:53.388Z,58.50
2022-09-14T18:46:24.467Z,58.30
2022-09-14T18:48:56.459Z,58.10
2022-09-14T18:51:23.598Z,59.20
2022-09-14T18:54:00.142Z,59.10
2022-09-14T18:56:28.101Z,59.30
2022-09-14T18:58:55.664Z,59.10
2022-09-14T19:01:22.810Z,58.70
2022-09-14T19:03:50.200Z,58.20
2022-09-14T19:06:19.829Z,58.40
2022-09-14T19:08:47.442Z,58.10
2022-09-14T19:11:19.011Z,58.50
2022-09-14T19:13:47.133Z,58.90
2022-09-14T19:16:17.569Z,59.10
2022-09-14T19:18:49.833Z,59.50
2022-09-14T19:21:21.640Z,60.10
2022-09-14T19:23:57.377Z,59.60
2022-09-14T19:26:24.463Z,59.10
2022-09-14T19:28:51.476Z,59.20
2022-09-14T19:31:21.131Z,59.50
2022-09-14T19:33:48.430Z,59.70
2022-09-14T19:36:20.049Z,59.80
2022-09-14T19:38:48.721Z,60.90
2022-09-14T19:41:16.488Z,59.90
2022-09-14T19:43:44.285Z,60.00
2022-09-14T19:46:15.092Z,59.60
2022-09-14T19:48:42.784Z,60.00
2022-09-14T19:51:18.750Z,60.00
2022-09-14T19:53:50.608Z,60.30
2022-09-14T19:56:21.315Z,60.60
2022-09-14T19:58:51.185Z,60.90
2022-09-14T20:01:20.383Z,63.40
2022-09-14T20:03:48.823Z,61.90
2022-09-14T20:06:23.603Z,61.50
2022-09-14T20:09:12.571Z,62.10
2022-09-14T20:11:40.860Z,61.40
2022-09-14T20:14:10.845Z,61.90
2022-09-14T20:16:40.531Z,61.90
2022-09-14T20:19:28.948Z,62.40
2022-09-14T20:21:56.432Z,62.60
2022-09-14T20:24:26.450Z,62.70
2022-09-14T20:26:59.494Z,63.50
2022-09-14T20:29:31.431Z,63.30
2022-09-14T20:31:59.383Z,64.40
2022-09-14T20:34:26.694Z,64.60
2022-09-14T20:36:54.307Z,64.90
2022-09-14T20:39:22.792Z,65.00
2022-09-14T20:41:53.245Z,64.30
2022-09-14T20:44:22.473Z,64.30
2022-09-14T20:46:50.696Z,63.90
2022-09-14T20:49:20.878Z,62.60
2022-09-14T20:51:47.909Z,63.00
2022-09-14T20:54:17.398Z,61.90
2022-09-14T20:56:46.198Z,62.20
2022-09-14T20:59:15.690Z,61.70
2022-09-14T21:01:45.025Z,62.60
2022-09-14T21:04:17.761Z,61.70
2022-09-14T21:06:47.358Z,61.00
2022-09-14T21:09:16.341Z,61.60
2022-09-14T21:11:45.823Z,60.90
2022-09-14T21:14:17.945Z,59.80
2022-09-14T21:16:47.053Z,60.00
2022-09-14T21:19:19.603Z,60.00
2022-09-14T21:21:47.934Z,59.60
2022-09-14T21:24:15.990Z,59.70
2022-09-14T21:26:44.204Z,59.90
2022-09-14T21:29:14.890Z,60.20
2022-09-14T21:31:42.113Z,59.80
2022-09-14T21:34:10.390Z,59.30
2022-09-14T21:36:43.566Z,59.20
2022-09-14T21:39:16.004Z,58.80
2022-09-14T21:41:44.929Z,58.50
2022-09-14T21:44:13.416Z,58.70
2022-09-14T21:46:41.077Z,58.60
2022-09-14T21:49:12.703Z,58.60
2022-09-14T21:51:40.111Z,58.90
2022-09-14T21:54:09.478Z,58.60
2022-09-14T21:56:38.775Z,58.60
2022-09-14T21:59:17.844Z,58.90
2022-09-14T22:01:45.077Z,59.10
2022-09-14T22:04:20.400Z,59.00
2022-09-14T22:06:53.985Z,59.00
2022-09-14T22:09:24.285Z,58.40
2022-09-14T22:11:51.425Z,58.80
2022-09-14T22:14:21.089Z,58.40
2022-09-14T22:16:49.250Z,58.30
2022-09-14T22:19:21.004Z,57.70
2022-09-14T22:21:48.607Z,58.00
2022-09-14T22:24:23.658Z,57.80
2022-09-14T22:26:50.793Z,59.00
2022-09-14T22:29:18.738Z,60.60
2022-09-14T22:31:46.359Z,61.70
2022-09-14T22:34:14.199Z,64.90
2022-09-14T22:36:41.779Z,64.80
2022-09-14T22:39:09.926Z,65.10
2022-09-14T22:41:37.789Z,65.70
2022-09-14T22:44:05.562Z,66.40
2022-09-14T22:46:33.308Z,67.10
2022-09-14T22:49:00.358Z,67.90
2022-09-14T22:51:28.683Z,69.10
2022-09-14T22:53:56.788Z,70.60
2022-09-14T22:56:25.279Z,70.80
2022-09-14T22:58:53.014Z,72.30
2022-09-14T23:01:25.881Z,74.70
2022-09-14T23:03:58.560Z,76.10
2022-09-14T23:06:30.951Z,78.20
2022-09-14T23:08:58.187Z,78.90
2022-09-14T23:11:25.068Z,73.90
2022-09-14T23:13:52.043Z,71.10
2022-09-14T23:16:26.153Z,68.70
2022-09-14T23:18:55.915Z,72.20
2022-09-14T23:21:23.394Z,71.10
2022-09-14T23:23:59.791Z,71.70
2022-09-14T23:26:28.144Z,70.80
2022-09-14T23:29:09.522Z,73.10
2022-09-14T23:31:36.647Z,73.40
2022-09-14T23:34:04.731Z,74.80
2022-09-14T23:36:31.994Z,76.30
2022-09-14T23:38:59.026Z,77.00
2022-09-14T23:41:27.340Z,77.90
2022-09-14T23:43:54.957Z,77.70
2022-09-14T23:46:23.146Z,78.90
2022-09-14T23:48:50.435Z,77.90
2022-09-14T23:51:17.707Z,79.80
2022-09-14T23:53:44.828Z,78.70
2022-09-14T23:56:12.229Z,78.50
2022-09-14T23:58:39.861Z,79.50
