createdAt,value
2022-10-30T00:02:57.911Z,12.79
2022-10-30T00:05:27.201Z,12.79
2022-10-30T00:07:57.559Z,12.82
2022-10-30T00:10:27.870Z,12.84
2022-10-30T00:12:56.676Z,12.89
2022-10-30T00:15:25.745Z,12.94
2022-10-30T00:17:54.832Z,12.97
2022-10-30T00:20:29.188Z,13.03
2022-10-30T00:22:58.356Z,13.01
2022-10-30T00:25:28.724Z,13.08
2022-10-30T00:27:57.618Z,13.14
2022-10-30T00:30:26.721Z,13.16
2022-10-30T00:32:55.758Z,13.14
2022-10-30T00:35:24.710Z,13.14
2022-10-30T00:40:41.291Z,13.10
2022-10-30T00:43:32.035Z,13.08
2022-10-30T00:46:04.319Z,13.10
2022-10-30T00:48:35.215Z,13.10
2022-10-30T00:51:06.654Z,13.13
2022-10-30T00:53:35.431Z,13.12
2022-10-30T00:58:58.673Z,13.10
2022-10-30T01:01:31.236Z,13.11
2022-10-30T01:04:03.363Z,13.10
2022-10-30T01:06:34.951Z,13.13
2022-10-30T01:09:04.743Z,13.15
2022-10-30T01:24:16.233Z,13.14
2022-10-30T01:26:53.319Z,13.10
2022-10-30T01:32:46.965Z,13.11
2022-10-30T01:35:22.354Z,13.11
2022-10-30T01:37:59.209Z,13.11
2022-10-30T01:40:28.161Z,13.09
2022-10-30T01:43:00.753Z,13.06
2022-10-30T01:45:58.779Z,13.03
2022-10-30T01:54:51.726Z,12.89
2022-10-30T01:57:36.762Z,12.86
2022-10-30T02:00:10.758Z,12.79
2022-10-30T02:02:42.632Z,12.78
2022-10-30T02:08:11.216Z,12.76
2022-10-30T02:13:41.686Z,12.73
2022-10-30T02:16:13.143Z,12.72
2022-10-30T02:21:17.321Z,12.78
2022-10-30T02:26:31.665Z,12.78
2022-10-30T02:29:00.717Z,12.81
2022-10-30T02:34:16.360Z,12.87
2022-10-30T02:36:46.815Z,12.91
2022-10-30T02:39:16.189Z,12.98
2022-10-30T02:41:44.836Z,13.02
2022-10-30T02:44:14.288Z,13.05
2022-10-30T02:46:43.216Z,13.07
2022-10-30T02:52:03.314Z,13.00
2022-10-30T02:54:32.058Z,12.94
2022-10-30T02:57:00.622Z,12.90
2022-10-30T02:59:29.563Z,12.86
2022-10-30T03:02:00.416Z,12.84
2022-10-30T03:04:29.544Z,12.84
2022-10-30T03:06:59.861Z,12.82
2022-10-30T03:09:28.644Z,12.83
2022-10-30T03:12:03.785Z,12.83
2022-10-30T03:14:32.587Z,12.85
2022-10-30T03:17:01.739Z,12.90
2022-10-30T03:19:30.579Z,12.88
2022-10-30T03:22:00.656Z,12.91
2022-10-30T03:30:01.720Z,12.93
2022-10-30T03:32:32.134Z,12.94
2022-10-30T03:40:37.740Z,12.93
2022-10-30T03:43:11.939Z,12.92
2022-10-30T03:45:40.689Z,12.88
2022-10-30T03:48:12.544Z,12.92
2022-10-30T03:50:43.787Z,12.93
2022-10-30T03:53:15.583Z,13.03
2022-10-30T03:55:44.354Z,13.09
2022-10-30T03:58:14.055Z,13.14
2022-10-30T04:00:46.377Z,13.16
2022-10-30T04:03:15.477Z,13.17
2022-10-30T04:05:45.134Z,13.16
2022-10-30T04:08:16.248Z,13.14
2022-10-30T04:10:47.546Z,13.09
2022-10-30T04:13:22.464Z,13.03
2022-10-30T04:15:58.003Z,13.04
2022-10-30T04:18:31.518Z,13.05
2022-10-30T04:21:01.558Z,13.08
2022-10-30T04:26:19.788Z,13.08
2022-10-30T04:28:49.659Z,13.11
2022-10-30T04:31:19.114Z,13.15
2022-10-30T04:33:48.182Z,13.14
2022-10-30T04:36:18.258Z,13.12
2022-10-30T04:38:54.369Z,13.17
2022-10-30T04:41:24.469Z,13.17
2022-10-30T04:44:03.607Z,13.15
2022-10-30T04:46:34.680Z,13.12
2022-10-30T04:51:58.669Z,13.15
2022-10-30T04:54:31.339Z,13.19
2022-10-30T04:57:00.750Z,13.21
2022-10-30T04:59:30.699Z,13.22
2022-10-30T05:01:59.638Z,13.25
2022-10-30T05:04:28.714Z,13.29
2022-10-30T05:06:57.992Z,13.28
2022-10-30T05:09:26.635Z,13.30
2022-10-30T05:12:00.006Z,13.29
2022-10-30T05:14:32.208Z,13.29
2022-10-30T05:19:52.599Z,13.27
2022-10-30T05:22:21.755Z,13.26
2022-10-30T05:24:54.560Z,13.29
2022-10-30T05:27:26.748Z,13.31
2022-10-30T05:29:56.288Z,13.31
2022-10-30T05:32:25.494Z,13.33
2022-10-30T05:34:56.217Z,13.34
2022-10-30T05:37:28.892Z,13.35
2022-10-30T05:40:01.388Z,13.35
2022-10-30T05:45:20.504Z,13.34
2022-10-30T05:47:59.762Z,13.36
2022-10-30T05:50:35.164Z,13.34
2022-10-30T05:53:19.826Z,13.32
2022-10-30T05:58:40.229Z,13.31
2022-10-30T06:01:10.916Z,13.31
2022-10-30T06:03:46.956Z,13.31
2022-10-30T06:06:15.874Z,13.31
2022-10-30T06:12:00.663Z,13.33
2022-10-30T06:17:34.992Z,13.37
2022-10-30T06:20:21.287Z,13.39
2022-10-30T06:26:20.298Z,13.38
2022-10-30T06:31:44.223Z,13.32
2022-10-30T06:37:00.456Z,13.33
2022-10-30T06:39:32.361Z,13.34
2022-10-30T06:48:02.939Z,13.41
2022-10-30T06:50:40.075Z,13.46
2022-10-30T06:56:11.370Z,13.55
2022-10-30T06:59:15.489Z,13.59
2022-10-30T07:04:57.506Z,13.65
2022-10-30T07:07:27.089Z,13.67
2022-10-30T07:09:55.714Z,13.70
2022-10-30T07:12:37.818Z,13.75
2022-10-30T07:15:27.425Z,13.77
2022-10-30T07:18:09.223Z,13.83
2022-10-30T07:23:29.633Z,13.90
2022-10-30T07:26:28.699Z,13.94
2022-10-30T07:29:01.983Z,13.97
2022-10-30T07:34:51.224Z,13.97
2022-10-30T07:37:50.161Z,14.00
2022-10-30T07:40:20.589Z,14.00
2022-10-30T07:42:59.088Z,14.06
2022-10-30T07:49:02.271Z,14.21
2022-10-30T07:51:53.973Z,14.28
2022-10-30T07:54:25.761Z,14.36
2022-10-30T07:56:59.228Z,14.43
2022-10-30T08:00:06.543Z,14.45
2022-10-30T08:09:01.931Z,14.43
2022-10-30T08:11:44.504Z,14.40
2022-10-30T08:17:11.142Z,14.43
2022-10-30T08:19:43.752Z,14.44
2022-10-30T08:22:13.039Z,14.46
2022-10-30T08:24:44.321Z,14.48
2022-10-30T08:27:14.889Z,14.49
2022-10-30T08:29:43.747Z,14.47
2022-10-30T08:32:17.879Z,14.48
2022-10-30T08:35:08.529Z,14.49
2022-10-30T08:40:27.498Z,14.65
2022-10-30T08:45:53.582Z,14.70
2022-10-30T08:48:24.260Z,14.73
2022-10-30T08:50:57.103Z,14.74
2022-10-30T08:53:30.128Z,14.75
2022-10-30T08:56:00.054Z,14.77
2022-10-30T08:58:45.323Z,14.81
2022-10-30T09:01:21.796Z,14.85
2022-10-30T09:04:26.703Z,14.84
2022-10-30T09:07:14.261Z,14.82
2022-10-30T09:13:08.320Z,14.80
2022-10-30T09:15:41.841Z,14.85
2022-10-30T09:21:03.033Z,14.98
2022-10-30T09:23:37.471Z,15.09
2022-10-30T09:26:35.677Z,15.21
2022-10-30T09:29:28.253Z,15.30
2022-10-30T09:35:17.521Z,15.39
2022-10-30T09:37:52.895Z,15.50
2022-10-30T09:40:31.187Z,15.65
2022-10-30T09:43:17.222Z,15.98
2022-10-30T09:46:15.667Z,16.28
2022-10-30T09:52:09.250Z,16.18
2022-10-30T09:55:08.283Z,16.09
2022-10-30T09:57:48.813Z,16.17
2022-10-30T10:03:41.222Z,16.11
2022-10-30T10:09:42.327Z,16.08
2022-10-30T10:12:20.255Z,16.04
2022-10-30T10:14:54.212Z,16.02
2022-10-30T10:17:32.954Z,16.03
2022-10-30T10:20:21.993Z,15.99
2022-10-30T10:22:53.149Z,15.98
2022-10-30T10:25:27.248Z,16.01
2022-10-30T10:31:08.365Z,16.04
2022-10-30T10:34:02.858Z,16.05
2022-10-30T10:36:54.933Z,16.07
2022-10-30T10:42:37.730Z,16.04
2022-10-30T10:45:31.224Z,15.98
2022-10-30T10:48:36.674Z,15.93
2022-10-30T10:51:16.094Z,15.97
2022-10-30T10:56:50.453Z,15.96
2022-10-30T11:05:41.818Z,16.13
2022-10-30T11:08:15.317Z,16.11
2022-10-30T11:10:50.818Z,16.13
2022-10-30T11:13:25.900Z,16.29
2022-10-30T11:16:06.166Z,16.60
2022-10-30T11:18:36.579Z,16.88
2022-10-30T11:21:14.152Z,16.96
2022-10-30T11:23:44.706Z,16.93
2022-10-30T11:26:30.159Z,16.97
2022-10-30T11:32:05.520Z,17.08
2022-10-30T11:34:37.315Z,17.19
2022-10-30T11:37:06.486Z,17.25
2022-10-30T11:42:22.667Z,17.26
2022-10-30T11:47:50.519Z,17.14
2022-10-30T11:50:22.760Z,16.98
2022-10-30T11:52:57.188Z,16.90
2022-10-30T11:55:32.479Z,16.94
2022-10-30T11:58:02.142Z,17.06
2022-10-30T12:00:37.216Z,17.22
2022-10-30T12:03:06.243Z,17.57
2022-10-30T12:05:42.615Z,18.08
2022-10-30T12:11:09.741Z,17.68
2022-10-30T12:13:46.066Z,17.45
2022-10-30T12:16:20.771Z,17.28
2022-10-30T12:21:47.952Z,16.98
2022-10-30T12:27:19.739Z,16.86
2022-10-30T12:30:10.703Z,16.86
2022-10-30T12:38:38.596Z,17.04
2022-10-30T12:41:18.816Z,17.02
2022-10-30T12:43:56.382Z,17.06
2022-10-30T12:49:30.818Z,16.99
2022-10-30T12:52:07.800Z,16.96
2022-10-30T12:54:42.981Z,16.98
2022-10-30T12:57:19.943Z,17.00
2022-10-30T12:59:59.285Z,17.07
2022-10-30T13:02:40.700Z,17.16
2022-10-30T13:05:38.576Z,17.26
2022-10-30T13:08:25.419Z,17.30
2022-10-30T13:10:58.339Z,17.36
2022-10-30T13:13:35.139Z,17.39
2022-10-30T13:16:13.845Z,17.33
2022-10-30T13:18:45.280Z,17.18
2022-10-30T13:21:27.805Z,17.07
2022-10-30T13:24:13.524Z,16.98
2022-10-30T13:26:49.087Z,16.93
2022-10-30T13:29:28.631Z,16.90
2022-10-30T13:35:10.570Z,16.82
2022-10-30T13:37:55.303Z,16.77
2022-10-30T13:40:33.627Z,16.67
2022-10-30T13:46:27.545Z,16.56
2022-10-30T13:49:21.333Z,16.49
2022-10-30T13:51:56.971Z,16.49
2022-10-30T13:54:34.045Z,16.46
2022-10-30T13:57:17.079Z,16.44
2022-10-30T13:59:56.835Z,16.45
2022-10-30T14:03:00.884Z,16.44
2022-10-30T14:05:36.830Z,16.46
2022-10-30T14:08:19.937Z,16.47
2022-10-30T14:14:00.724Z,16.45
2022-10-30T14:16:36.676Z,16.40
2022-10-30T14:19:07.012Z,16.36
2022-10-30T14:21:58.229Z,16.32
2022-10-30T14:24:31.801Z,16.25
2022-10-30T14:27:30.958Z,16.19
2022-10-30T14:30:06.462Z,16.16
2022-10-30T14:32:52.176Z,16.11
2022-10-30T14:35:39.841Z,16.03
2022-10-30T14:38:36.999Z,15.98
2022-10-30T14:44:42.611Z,15.80
2022-10-30T14:47:39.663Z,15.74
2022-10-30T14:50:59.369Z,15.67
2022-10-30T14:53:43.789Z,15.60
2022-10-30T14:56:29.403Z,15.48
2022-10-30T15:02:40.559Z,15.33
2022-10-30T15:05:33.252Z,15.27
2022-10-30T15:08:17.188Z,15.17
2022-10-30T15:11:05.771Z,15.15
2022-10-30T15:13:50.341Z,15.05
2022-10-30T15:16:35.561Z,14.99
2022-10-30T15:22:03.276Z,14.87
2022-10-30T15:24:38.351Z,14.82
2022-10-30T15:27:11.553Z,14.77
2022-10-30T15:29:51.456Z,14.71
2022-10-30T15:32:27.661Z,14.64
2022-10-30T15:35:01.144Z,14.59
2022-10-30T15:37:32.958Z,14.54
2022-10-30T15:40:19.570Z,14.54
2022-10-30T15:42:51.673Z,14.52
2022-10-30T15:45:23.103Z,14.47
2022-10-30T15:48:00.213Z,14.43
2022-10-30T15:50:33.042Z,14.35
2022-10-30T15:53:02.712Z,14.33
2022-10-30T15:55:34.619Z,14.29
2022-10-30T15:58:06.439Z,14.25
2022-10-30T16:03:23.572Z,14.16
2022-10-30T16:06:05.523Z,14.14
2022-10-30T16:08:46.326Z,14.06
2022-10-30T16:11:16.232Z,14.05
2022-10-30T16:13:48.329Z,14.00
2022-10-30T16:16:20.833Z,13.94
2022-10-30T16:18:53.498Z,13.93
2022-10-30T16:21:29.790Z,13.93
2022-10-30T16:24:04.685Z,13.95
2022-10-30T16:29:28.600Z,13.89
2022-10-30T16:36:14.889Z,13.71
2022-10-30T16:38:50.159Z,13.76
2022-10-30T16:41:25.761Z,13.81
2022-10-30T16:44:15.635Z,13.82
2022-10-30T16:46:50.662Z,13.77
2022-10-30T16:55:09.420Z,13.72
2022-10-30T16:57:43.749Z,13.70
2022-10-30T17:00:24.445Z,13.67
2022-10-30T17:02:58.940Z,13.66
2022-10-30T17:05:28.771Z,13.60
2022-10-30T17:07:59.317Z,13.56
2022-10-30T17:13:33.357Z,13.49
2022-10-30T17:16:24.956Z,13.48
2022-10-30T17:19:03.374Z,13.48
2022-10-30T17:27:46.404Z,13.43
2022-10-30T17:33:40.408Z,13.24
2022-10-30T17:38:59.360Z,13.14
2022-10-30T17:41:32.631Z,13.02
2022-10-30T17:46:54.899Z,12.95
2022-10-30T17:52:21.720Z,12.83
2022-10-30T17:54:53.293Z,12.76
2022-10-30T18:00:20.268Z,12.65
2022-10-30T18:02:52.483Z,12.60
2022-10-30T18:05:30.557Z,12.50
2022-10-30T18:08:00.210Z,12.51
2022-10-30T18:13:20.001Z,12.41
2022-10-30T18:15:54.860Z,12.36
2022-10-30T18:18:23.690Z,12.31
2022-10-30T18:20:52.569Z,12.27
2022-10-30T18:26:18.322Z,12.18
2022-10-30T18:31:41.241Z,12.13
2022-10-30T18:42:54.321Z,11.96
2022-10-30T18:45:27.527Z,11.94
2022-10-30T18:48:05.585Z,11.92
2022-10-30T18:50:42.956Z,11.87
2022-10-30T18:56:04.210Z,11.82
2022-10-30T18:58:33.238Z,11.79
2022-10-30T19:01:17.863Z,11.76
2022-10-30T19:03:48.598Z,11.73
2022-10-30T19:06:19.612Z,11.70
2022-10-30T19:14:20.805Z,11.58
2022-10-30T19:16:49.950Z,11.59
2022-10-30T19:19:20.222Z,11.59
2022-10-30T19:21:50.993Z,11.57
2022-10-30T19:24:22.561Z,11.53
2022-10-30T19:26:51.771Z,11.51
2022-10-30T19:29:20.535Z,11.52
2022-10-30T19:34:46.012Z,11.52
2022-10-30T19:37:15.942Z,11.56
2022-10-30T19:39:50.514Z,11.54
2022-10-30T19:44:12.980Z,11.51
2022-10-30T19:46:26.185Z,11.56
2022-10-30T19:48:59.225Z,11.52
2022-10-30T19:51:30.583Z,11.54
2022-10-30T19:53:59.682Z,11.51
2022-10-30T19:59:21.954Z,11.56
2022-10-30T20:01:52.412Z,11.53
2022-10-30T20:04:24.830Z,11.49
2022-10-30T20:07:02.632Z,11.47
2022-10-30T20:09:32.575Z,11.53
2022-10-30T20:12:08.098Z,11.38
2022-10-30T20:14:53.897Z,11.41
2022-10-30T20:17:24.174Z,11.36
2022-10-30T20:19:55.512Z,11.31
2022-10-30T20:22:28.409Z,11.26
2022-10-30T20:24:58.054Z,11.23
2022-10-30T20:27:27.186Z,11.24
2022-10-30T20:29:58.001Z,11.25
2022-10-30T20:32:26.833Z,11.23
2022-10-30T20:37:44.926Z,11.13
2022-10-30T20:40:17.033Z,11.08
2022-10-30T20:45:24.125Z,10.96
2022-10-30T20:47:53.346Z,10.93
2022-10-30T20:50:22.769Z,10.88
2022-10-30T20:52:55.533Z,10.86
2022-10-30T20:55:27.130Z,10.83
2022-10-30T20:57:55.755Z,10.81
2022-10-30T21:00:24.656Z,10.78
2022-10-30T21:05:44.660Z,10.70
2022-10-30T21:11:04.302Z,10.62
2022-10-30T21:13:35.481Z,10.57
2022-10-30T21:16:06.909Z,10.51
2022-10-30T21:21:25.806Z,10.42
2022-10-30T21:23:59.782Z,10.36
2022-10-30T21:26:28.590Z,10.32
2022-10-30T21:28:57.702Z,10.28
2022-10-30T21:31:32.635Z,10.31
2022-10-30T21:34:04.366Z,10.28
2022-10-30T21:36:33.313Z,10.23
2022-10-30T21:39:04.685Z,10.16
2022-10-30T21:44:19.873Z,10.07
2022-10-30T21:46:50.945Z,10.02
2022-10-30T21:49:19.923Z,9.94
2022-10-30T21:51:50.769Z,9.86
2022-10-30T21:54:22.018Z,9.78
2022-10-30T21:56:51.862Z,9.74
2022-10-30T21:59:20.706Z,9.71
2022-10-30T22:01:50.618Z,9.71
2022-10-30T22:04:21.152Z,9.68
2022-10-30T22:06:50.158Z,9.63
2022-10-30T22:09:21.504Z,9.59
2022-10-30T22:11:52.492Z,9.56
2022-10-30T22:14:25.159Z,9.58
2022-10-30T22:16:54.547Z,9.60
2022-10-30T22:19:26.647Z,9.69
2022-10-30T22:24:51.123Z,9.65
2022-10-30T22:27:25.522Z,9.62
2022-10-30T22:29:58.846Z,9.59
2022-10-30T22:32:33.928Z,9.58
2022-10-30T22:35:12.258Z,9.57
2022-10-30T22:37:46.704Z,9.58
2022-10-30T22:51:25.673Z,9.63
2022-10-30T22:56:46.338Z,9.64
2022-10-30T22:59:18.444Z,9.65
2022-10-30T23:01:51.672Z,9.68
2022-10-30T23:04:37.699Z,9.70
2022-10-30T23:07:11.059Z,9.71
2022-10-30T23:09:41.390Z,9.72
2022-10-30T23:12:13.425Z,9.74
2022-10-30T23:14:50.739Z,9.72
2022-10-30T23:17:29.731Z,9.75
2022-10-30T23:19:59.711Z,9.81
2022-10-30T23:22:35.002Z,9.84
2022-10-30T23:25:10.415Z,9.85
2022-10-30T23:27:44.253Z,9.87
2022-10-30T23:30:29.448Z,9.87
2022-10-30T23:32:59.629Z,9.88
2022-10-30T23:35:33.880Z,9.86
2022-10-30T23:38:11.353Z,9.87
2022-10-30T23:40:51.221Z,9.86
2022-10-30T23:43:26.334Z,9.88
2022-10-30T23:46:13.741Z,9.92
2022-10-30T23:48:48.279Z,9.90
2022-10-30T23:51:23.622Z,9.91
2022-10-30T23:54:06.784Z,9.93
2022-10-30T23:56:39.931Z,9.95
2022-10-30T23:59:11.590Z,9.94
