createdAt,value
2022-11-19T00:01:26.532Z,7.20
2022-11-19T00:03:53.608Z,8.30
2022-11-19T00:06:22.750Z,7.97
2022-11-19T00:08:50.000Z,7.85
2022-11-19T00:11:38.203Z,7.80
2022-11-19T00:14:05.434Z,7.40
2022-11-19T00:16:32.321Z,7.57
2022-11-19T00:18:59.413Z,7.30
2022-11-19T00:21:26.339Z,7.00
2022-11-19T00:23:54.723Z,7.20
2022-11-19T00:26:22.781Z,7.50
2022-11-19T00:28:49.756Z,8.15
2022-11-19T00:31:17.393Z,7.55
2022-11-19T00:33:45.522Z,7.10
2022-11-19T00:36:15.171Z,7.53
2022-11-19T00:38:42.786Z,7.20
2022-11-19T00:41:10.079Z,7.65
2022-11-19T00:43:49.448Z,6.75
2022-11-19T00:46:20.652Z,6.93
2022-11-19T00:48:49.326Z,7.03
2022-11-19T00:51:17.379Z,7.63
2022-11-19T00:53:44.358Z,7.22
2022-11-19T00:56:14.010Z,6.90
2022-11-19T00:58:42.001Z,6.78
2022-11-19T01:01:09.860Z,6.87
2022-11-19T01:03:38.484Z,6.33
2022-11-19T01:06:06.063Z,7.20
2022-11-19T01:08:33.083Z,6.40
2022-11-19T01:11:12.129Z,7.43
2022-11-19T01:13:39.980Z,6.85
2022-11-19T01:16:10.485Z,6.88
2022-11-19T01:18:39.118Z,7.38
2022-11-19T01:21:07.287Z,7.05
2022-11-19T01:23:34.689Z,6.40
2022-11-19T01:26:02.159Z,7.07
2022-11-19T01:28:29.701Z,6.35
2022-11-19T01:30:56.769Z,6.85
2022-11-19T01:33:23.779Z,6.05
2022-11-19T01:36:01.696Z,6.93
2022-11-19T01:38:30.188Z,6.80
2022-11-19T01:40:58.375Z,6.80
2022-11-19T01:43:49.990Z,6.65
2022-11-19T01:46:23.762Z,6.30
2022-11-19T01:49:11.625Z,6.97
2022-11-19T01:51:43.161Z,6.63
2022-11-19T01:54:21.625Z,6.78
2022-11-19T01:56:48.710Z,6.45
2022-11-19T01:59:18.938Z,7.97
2022-11-19T02:01:46.354Z,6.60
2022-11-19T02:04:16.657Z,6.30
2022-11-19T02:06:45.276Z,6.13
2022-11-19T02:09:12.231Z,6.80
2022-11-19T02:12:21.646Z,6.55
2022-11-19T02:14:54.891Z,5.88
2022-11-19T02:17:47.252Z,6.10
2022-11-19T02:23:21.176Z,6.75
2022-11-19T02:25:48.027Z,6.05
2022-11-19T02:28:46.854Z,6.03
2022-11-19T02:31:43.576Z,6.03
2022-11-19T02:34:21.980Z,6.30
2022-11-19T02:37:08.003Z,6.30
2022-11-19T02:39:48.907Z,6.07
2022-11-19T02:42:21.828Z,6.18
2022-11-19T02:45:13.457Z,6.25
2022-11-19T02:47:52.695Z,5.88
2022-11-19T02:50:32.374Z,5.90
2022-11-19T02:52:59.632Z,6.57
2022-11-19T02:55:27.992Z,6.25
2022-11-19T02:58:04.241Z,5.75
2022-11-19T03:01:01.755Z,6.40
2022-11-19T03:03:48.318Z,5.90
2022-11-19T03:06:26.986Z,6.38
2022-11-19T03:08:54.167Z,6.03
2022-11-19T03:11:22.578Z,6.13
2022-11-19T03:14:16.945Z,6.00
2022-11-19T03:17:02.699Z,5.97
2022-11-19T03:19:43.277Z,5.93
2022-11-19T03:22:24.916Z,6.25
2022-11-19T03:25:18.318Z,6.15
2022-11-19T03:27:52.682Z,5.93
2022-11-19T03:30:20.319Z,5.80
2022-11-19T03:33:08.642Z,5.65
2022-11-19T03:35:50.689Z,5.75
2022-11-19T03:38:22.039Z,5.47
2022-11-19T03:40:50.869Z,5.70
2022-11-19T03:45:48.931Z,5.65
2022-11-19T03:48:17.120Z,5.28
2022-11-19T03:50:54.802Z,5.30
2022-11-19T03:53:22.528Z,5.32
2022-11-19T03:57:45.260Z,5.22
2022-11-19T04:00:13.120Z,5.15
2022-11-19T04:02:40.703Z,5.57
2022-11-19T04:05:08.111Z,5.43
2022-11-19T04:07:35.315Z,5.57
2022-11-19T04:10:02.267Z,5.85
2022-11-19T04:12:29.163Z,5.18
2022-11-19T04:14:56.101Z,5.20
2022-11-19T04:17:22.988Z,5.10
2022-11-19T04:19:49.920Z,5.13
2022-11-19T04:22:16.885Z,5.50
2022-11-19T04:24:43.845Z,5.45
2022-11-19T04:27:10.804Z,5.47
2022-11-19T04:29:37.831Z,5.50
2022-11-19T04:32:04.997Z,5.20
2022-11-19T04:34:32.003Z,5.63
2022-11-19T04:36:58.909Z,5.53
2022-11-19T04:39:26.852Z,5.22
2022-11-19T04:41:53.938Z,5.33
2022-11-19T04:44:20.929Z,5.38
2022-11-19T04:46:47.847Z,5.65
2022-11-19T04:49:14.811Z,4.80
2022-11-19T04:51:41.688Z,5.47
2022-11-19T04:54:11.395Z,5.03
2022-11-19T04:56:38.330Z,4.88
2022-11-19T04:59:05.681Z,4.95
2022-11-19T05:01:32.650Z,5.07
2022-11-19T05:03:59.776Z,4.95
2022-11-19T05:06:26.725Z,4.95
2022-11-19T05:08:53.748Z,5.10
2022-11-19T05:11:20.664Z,5.55
2022-11-19T05:13:47.677Z,5.45
2022-11-19T05:16:14.703Z,5.07
2022-11-19T05:18:41.594Z,4.90
2022-11-19T05:21:08.517Z,5.13
2022-11-19T05:23:35.451Z,5.25
2022-11-19T05:26:02.411Z,5.57
2022-11-19T05:28:38.483Z,4.95
2022-11-19T05:31:06.103Z,5.22
2022-11-19T05:33:34.596Z,5.18
2022-11-19T05:36:02.147Z,4.55
2022-11-19T05:38:29.235Z,4.85
2022-11-19T05:40:56.168Z,5.25
2022-11-19T05:43:23.119Z,4.32
2022-11-19T05:45:50.134Z,5.68
2022-11-19T05:48:17.029Z,4.72
2022-11-19T05:50:43.926Z,4.97
2022-11-19T05:53:11.045Z,4.65
2022-11-19T05:55:37.931Z,5.07
2022-11-19T05:58:05.018Z,4.70
2022-11-19T06:00:31.944Z,4.55
2022-11-19T06:02:59.010Z,5.30
2022-11-19T06:05:26.130Z,4.90
2022-11-19T06:07:53.129Z,4.55
2022-11-19T06:10:20.022Z,4.97
2022-11-19T06:12:46.949Z,4.53
2022-11-19T06:15:14.692Z,4.43
2022-11-19T06:17:41.894Z,4.78
2022-11-19T06:20:11.279Z,4.63
2022-11-19T06:22:38.692Z,4.93
2022-11-19T06:25:07.805Z,4.88
2022-11-19T06:27:35.188Z,4.63
2022-11-19T06:30:02.293Z,5.03
2022-11-19T06:32:29.311Z,4.80
2022-11-19T06:34:56.328Z,4.65
2022-11-19T06:37:23.450Z,4.85
2022-11-19T06:39:50.532Z,4.57
2022-11-19T06:42:36.265Z,4.63
2022-11-19T06:45:09.693Z,4.50
2022-11-19T06:47:37.981Z,4.40
2022-11-19T06:50:06.919Z,4.37
2022-11-19T06:55:00.798Z,4.07
2022-11-19T06:57:27.779Z,5.00
2022-11-19T06:59:54.695Z,4.82
2022-11-19T07:02:21.960Z,4.60
2022-11-19T07:04:49.173Z,4.60
2022-11-19T07:07:16.225Z,5.25
2022-11-19T07:09:43.142Z,4.53
2022-11-19T07:12:10.518Z,4.30
2022-11-19T07:14:38.263Z,5.10
2022-11-19T07:17:06.316Z,4.45
2022-11-19T07:19:33.375Z,4.40
2022-11-19T07:22:00.420Z,4.43
2022-11-19T07:24:27.328Z,4.47
2022-11-19T07:26:56.165Z,4.88
2022-11-19T07:29:23.465Z,4.85
2022-11-19T07:31:51.017Z,4.15
2022-11-19T07:34:18.292Z,4.68
2022-11-19T07:36:46.031Z,4.30
2022-11-19T07:39:13.527Z,4.35
2022-11-19T07:41:59.192Z,4.15
2022-11-19T07:44:26.184Z,4.55
2022-11-19T07:46:53.464Z,4.03
2022-11-19T07:49:21.059Z,4.15
2022-11-19T07:51:48.186Z,4.80
2022-11-19T07:54:15.252Z,4.35
2022-11-19T07:56:42.418Z,4.70
2022-11-19T07:59:10.239Z,4.38
2022-11-19T08:01:38.098Z,4.50
2022-11-19T08:04:05.690Z,3.85
2022-11-19T08:06:34.697Z,4.35
2022-11-19T08:09:03.007Z,4.20
2022-11-19T08:11:30.337Z,5.28
2022-11-19T08:14:02.018Z,4.95
2022-11-19T08:16:47.669Z,4.43
2022-11-19T08:19:16.519Z,5.53
2022-11-19T08:24:12.545Z,4.57
2022-11-19T08:26:41.268Z,4.53
2022-11-19T08:29:13.015Z,5.43
2022-11-19T08:31:43.986Z,4.70
2022-11-19T08:34:11.023Z,4.88
2022-11-19T08:36:37.959Z,4.78
2022-11-19T08:39:05.024Z,4.32
2022-11-19T08:41:50.815Z,4.43
2022-11-19T08:44:18.189Z,4.53
2022-11-19T08:46:45.672Z,4.78
2022-11-19T08:49:13.273Z,4.72
2022-11-19T08:51:40.672Z,4.45
2022-11-19T08:54:07.819Z,4.53
2022-11-19T10:13:20.550Z,4.10
2022-11-19T10:16:11.094Z,4.28
2022-11-19T10:18:50.234Z,4.13
2022-11-19T10:21:33.685Z,4.55
2022-11-19T10:24:23.862Z,5.05
2022-11-19T10:27:04.311Z,4.82
2022-11-19T10:29:39.147Z,4.22
2022-11-19T10:32:22.120Z,3.97
2022-11-19T10:34:54.228Z,4.80
2022-11-19T10:38:52.238Z,4.90
2022-11-19T10:41:35.903Z,4.43
2022-11-19T10:44:37.520Z,4.68
2022-11-19T10:47:33.654Z,4.88
2022-11-19T10:50:00.605Z,4.32
2022-11-19T10:52:37.104Z,4.63
2022-11-19T10:55:23.285Z,4.90
2022-11-19T10:58:00.830Z,4.85
2022-11-19T11:00:27.721Z,4.43
2022-11-19T11:03:03.204Z,4.65
2022-11-19T11:05:31.423Z,4.20
2022-11-19T11:08:01.193Z,4.55
2022-11-19T11:10:55.067Z,4.32
2022-11-19T11:13:57.259Z,4.85
2022-11-19T11:16:38.706Z,4.50
2022-11-19T11:19:13.993Z,3.95
2022-11-19T11:21:43.779Z,3.92
2022-11-19T11:24:14.789Z,4.10
2022-11-19T11:26:42.104Z,4.18
2022-11-19T11:29:15.413Z,3.85
2022-11-19T11:31:45.429Z,3.90
2022-11-19T11:34:37.023Z,4.40
2022-11-19T11:37:06.744Z,4.65
2022-11-19T11:39:39.293Z,4.57
2022-11-19T11:42:17.444Z,4.55
2022-11-19T11:45:00.389Z,3.95
2022-11-19T11:47:32.312Z,4.00
2022-11-19T11:50:15.169Z,3.58
2022-11-19T11:52:43.728Z,4.55
2022-11-19T11:55:32.305Z,3.90
2022-11-19T11:58:24.059Z,3.80
2022-11-19T12:03:55.118Z,4.35
2022-11-19T12:06:34.944Z,3.78
2022-11-19T12:09:31.310Z,4.20
2022-11-19T12:12:31.231Z,4.05
2022-11-19T12:15:16.443Z,3.95
2022-11-19T12:17:46.936Z,3.85
2022-11-19T12:20:21.193Z,4.10
2022-11-19T12:23:06.671Z,4.05
2022-11-19T12:25:42.550Z,3.13
2022-11-19T12:28:25.542Z,4.20
2022-11-19T12:31:14.654Z,3.90
2022-11-19T12:34:07.990Z,3.50
2022-11-19T12:37:12.829Z,3.50
2022-11-19T12:40:16.798Z,4.70
2022-11-19T12:42:57.965Z,4.15
2022-11-19T12:46:04.839Z,3.58
2022-11-19T12:49:01.165Z,3.83
2022-11-19T12:51:58.684Z,3.50
2022-11-19T12:54:50.904Z,3.28
2022-11-19T12:57:26.985Z,3.92
2022-11-19T12:59:57.324Z,3.72
2022-11-19T13:02:35.835Z,3.90
2022-11-19T13:05:10.935Z,3.67
2022-11-19T13:07:43.657Z,3.53
2022-11-19T13:10:25.218Z,3.38
2022-11-19T13:12:57.347Z,3.75
2022-11-19T13:15:34.649Z,3.42
2022-11-19T13:18:05.190Z,4.10
2022-11-19T13:20:44.124Z,3.17
2022-11-19T13:25:50.316Z,3.25
2022-11-19T13:28:40.730Z,3.83
2022-11-19T13:31:17.081Z,3.30
2022-11-19T13:33:52.756Z,3.53
2022-11-19T13:36:24.685Z,3.28
2022-11-19T13:39:10.361Z,3.40
2022-11-19T13:42:05.207Z,3.67
2022-11-19T13:44:38.980Z,2.90
2022-11-19T13:47:13.773Z,3.63
2022-11-19T13:49:45.920Z,3.38
2022-11-19T13:52:20.782Z,3.35
2022-11-19T13:54:48.021Z,3.53
2022-11-19T13:57:32.233Z,3.50
2022-11-19T14:00:07.623Z,3.60
2022-11-19T14:03:22.600Z,3.28
2022-11-19T14:06:08.374Z,3.22
2022-11-19T14:09:06.295Z,3.88
2022-11-19T14:11:42.259Z,3.50
2022-11-19T14:14:40.804Z,3.13
2022-11-19T14:17:37.395Z,2.85
2022-11-19T14:20:48.915Z,3.30
2022-11-19T14:24:00.959Z,3.35
2022-11-19T14:26:43.049Z,2.78
2022-11-19T14:29:19.697Z,3.53
2022-11-19T14:32:06.507Z,3.05
2022-11-19T14:34:37.066Z,3.42
2022-11-19T14:37:20.544Z,3.13
2022-11-19T14:39:58.049Z,3.42
2022-11-19T14:42:25.202Z,3.22
2022-11-19T14:45:01.121Z,2.95
2022-11-19T14:47:35.491Z,4.07
2022-11-19T14:50:08.120Z,2.90
2022-11-19T14:52:50.571Z,3.00
2022-11-19T14:55:33.780Z,3.20
2022-11-19T14:58:07.549Z,2.95
2022-11-19T15:00:41.099Z,2.97
2022-11-19T15:03:15.195Z,3.17
2022-11-19T15:05:45.550Z,3.00
2022-11-19T15:08:18.730Z,3.17
2022-11-19T15:11:07.182Z,3.17
2022-11-19T15:13:48.351Z,2.90
2022-11-19T15:16:17.177Z,3.08
2022-11-19T15:18:44.526Z,3.05
2022-11-19T15:21:26.710Z,2.90
2022-11-19T15:24:31.303Z,3.00
2022-11-19T15:26:58.338Z,2.65
2022-11-19T15:29:44.395Z,3.20
2022-11-19T15:32:20.310Z,3.13
2022-11-19T15:35:10.257Z,3.15
2022-11-19T15:37:44.940Z,2.88
2022-11-19T15:40:17.238Z,3.22
2022-11-19T15:43:04.615Z,3.10
2022-11-19T15:45:38.934Z,3.22
2022-11-19T15:48:17.583Z,3.33
2022-11-19T15:50:44.818Z,2.90
2022-11-19T15:53:17.320Z,3.00
2022-11-19T15:55:59.155Z,3.20
2022-11-19T15:58:35.094Z,2.90
2022-11-19T16:01:02.912Z,3.03
2022-11-19T16:03:32.289Z,3.38
2022-11-19T16:06:05.598Z,3.40
2022-11-19T16:08:33.282Z,2.65
2022-11-19T16:11:20.798Z,3.05
2022-11-19T16:14:13.549Z,3.10
2022-11-19T16:16:59.494Z,3.22
2022-11-19T16:19:26.464Z,4.00
2022-11-19T16:22:05.224Z,3.42
2022-11-19T16:24:51.027Z,2.78
2022-11-19T16:27:24.064Z,3.28
2022-11-19T16:29:51.873Z,3.35
2022-11-19T16:32:21.848Z,3.25
2022-11-19T16:34:49.318Z,3.35
2022-11-19T16:37:19.444Z,3.30
2022-11-19T16:39:54.024Z,3.20
2022-11-19T16:42:27.057Z,2.88
2022-11-19T16:45:10.343Z,3.25
2022-11-19T16:47:40.464Z,3.50
2022-11-19T16:50:25.285Z,3.20
2022-11-19T16:52:52.549Z,3.30
2022-11-19T16:55:19.925Z,3.28
2022-11-19T16:57:49.412Z,2.83
2022-11-19T17:00:20.282Z,3.28
2022-11-19T17:02:48.562Z,3.08
2022-11-19T17:05:21.826Z,2.90
2022-11-19T17:08:03.787Z,3.20
2022-11-19T17:10:32.045Z,3.03
2022-11-19T17:13:24.514Z,2.92
2022-11-19T17:15:52.974Z,3.10
2022-11-19T17:18:35.450Z,3.10
2022-11-19T17:21:05.299Z,2.90
2022-11-19T17:23:35.035Z,2.78
2022-11-19T17:26:08.358Z,3.20
2022-11-19T17:28:38.337Z,3.30
2022-11-19T17:31:29.219Z,3.10
2022-11-19T17:34:04.627Z,3.00
2022-11-19T17:36:31.908Z,3.53
2022-11-19T17:38:59.373Z,2.97
2022-11-19T17:41:48.309Z,2.95
2022-11-19T17:44:37.083Z,2.95
2022-11-19T17:49:49.771Z,3.00
2022-11-19T17:52:31.669Z,3.13
2022-11-19T17:55:11.228Z,3.17
2022-11-19T17:57:42.377Z,3.00
2022-11-19T18:00:11.126Z,2.67
2022-11-19T18:02:38.689Z,3.20
2022-11-19T18:05:20.069Z,3.30
2022-11-19T18:07:47.045Z,2.88
2022-11-19T18:10:14.289Z,2.88
2022-11-19T18:12:42.026Z,2.83
2022-11-19T18:15:17.069Z,2.83
2022-11-19T18:17:46.024Z,3.03
2022-11-19T18:22:41.125Z,2.65
2022-11-19T18:25:19.484Z,3.40
2022-11-19T18:27:46.888Z,2.83
