createdAt,value
2022-07-30T00:00:03.101Z,0
2022-07-30T00:15:03.020Z,0
2022-07-30T00:30:07.167Z,0
2022-07-30T00:45:20.566Z,0
2022-07-30T01:00:02.337Z,0
2022-07-30T01:15:00.613Z,0
2022-07-30T01:30:01.939Z,0
2022-07-30T01:45:00.161Z,0
2022-07-30T02:00:01.448Z,0
2022-07-30T02:15:08.792Z,0
2022-07-30T02:30:04.071Z,0
2022-07-30T02:45:08.440Z,0
2022-07-30T03:00:03.848Z,0
2022-07-30T03:15:02.175Z,0
2022-07-30T03:30:00.629Z,0
2022-07-30T03:45:01.960Z,0
2022-07-30T04:00:01.842Z,0
2022-07-30T04:16:05.008Z,0
2022-07-30T04:30:05.743Z,5
2022-07-30T04:45:06.990Z,9
2022-07-30T05:00:00.690Z,17
2022-07-30T05:15:03.753Z,18
2022-07-30T05:30:07.683Z,25
2022-07-30T05:45:05.955Z,30
2022-07-30T06:00:07.184Z,41
2022-07-30T06:15:02.564Z,42
2022-07-30T06:30:00.841Z,55
2022-07-30T06:45:02.222Z,53
2022-07-30T07:00:03.585Z,72
2022-07-30T07:15:03.387Z,166
2022-07-30T07:30:05.878Z,227
2022-07-30T07:45:02.913Z,176
2022-07-30T08:00:07.171Z,204
2022-07-30T08:15:03.922Z,234
2022-07-30T08:30:00.590Z,297
2022-07-30T08:45:00.324Z,624
2022-07-30T09:00:01.772Z,628
2022-07-30T09:15:02.715Z,781
2022-07-30T09:30:34.073Z,629
2022-07-30T09:45:03.746Z,506
2022-07-30T10:00:00.489Z,519
2022-07-30T10:15:01.803Z,556
2022-07-30T10:30:05.993Z,565
2022-07-30T10:45:07.245Z,501
2022-07-30T11:00:04.413Z,480
2022-07-30T11:15:07.052Z,436
2022-07-30T11:30:00.413Z,453
2022-07-30T11:45:06.135Z,459
2022-07-30T12:00:06.621Z,530
2022-07-30T12:15:03.880Z,660
2022-07-30T12:30:04.668Z,669
2022-07-30T12:45:04.070Z,372
2022-07-30T13:00:06.831Z,301
2022-07-30T13:15:05.087Z,221
2022-07-30T13:30:01.835Z,335
2022-07-30T13:45:04.394Z,504
2022-07-30T14:00:04.946Z,718
2022-07-30T14:15:03.570Z,595
2022-07-30T14:30:05.611Z,571
2022-07-30T14:45:02.192Z,584
2022-07-30T15:00:00.513Z,547
2022-07-30T15:15:01.645Z,513
2022-07-30T15:30:08.887Z,476
2022-07-30T15:45:16.734Z,438
2022-07-30T16:00:00.224Z,399
2022-07-30T16:15:06.648Z,357
2022-07-30T16:30:03.242Z,314
2022-07-30T16:45:04.452Z,272
2022-07-30T17:00:08.825Z,85
2022-07-30T17:15:07.110Z,72
2022-07-30T17:30:06.902Z,120
2022-07-30T17:45:06.704Z,49
2022-07-30T18:00:01.882Z,28
2022-07-30T18:15:04.809Z,12
2022-07-30T18:30:05.809Z,8
2022-07-30T18:45:03.932Z,1
2022-07-30T19:00:00.566Z,0
2022-07-30T19:15:38.428Z,0
2022-07-30T19:30:01.092Z,0
2022-07-30T19:45:04.199Z,0
2022-07-30T20:00:04.384Z,0
2022-07-30T20:15:10.013Z,0
2022-07-30T20:30:06.511Z,0
2022-07-30T20:45:01.694Z,0
2022-07-30T21:00:02.835Z,0
2022-07-30T21:15:05.067Z,0
2022-07-30T21:30:03.799Z,0
2022-07-30T21:45:04.414Z,0
2022-07-30T22:00:01.111Z,0
2022-07-30T22:15:02.295Z,0
2022-07-30T22:30:03.403Z,0
2022-07-30T22:45:04.582Z,0
2022-07-30T23:00:11.054Z,0
2022-07-30T23:15:04.066Z,0
2022-07-30T23:30:05.340Z,0
2022-07-30T23:45:00.569Z,0
