createdAt,value
2022-09-10T00:02:36.367Z,1006.5
2022-09-10T00:06:35.108Z,1006.63
2022-09-10T00:10:35.187Z,1006.59
2022-09-10T00:14:35.867Z,1006.5
2022-09-10T00:18:35.465Z,1006.42
2022-09-10T00:22:35.620Z,1006.52
2022-09-10T00:26:35.480Z,1006.35
2022-09-10T00:30:35.488Z,1006.35
2022-09-10T00:34:35.198Z,1006.32
2022-09-10T00:38:35.086Z,1006.28
2022-09-10T00:42:35.932Z,1006.22
2022-09-10T00:46:35.309Z,1006.33
2022-09-10T00:50:35.259Z,1006.28
2022-09-10T00:54:35.953Z,1006.32
2022-09-10T00:58:35.689Z,1006.2
2022-09-10T01:02:35.234Z,1006.14
2022-09-10T01:06:35.595Z,1006.06
2022-09-10T01:10:35.497Z,1006.16
2022-09-10T01:14:35.100Z,1006.1
2022-09-10T01:18:35.507Z,1006.1
2022-09-10T01:22:35.509Z,1006.01
2022-09-10T01:26:35.813Z,1006.12
2022-09-10T01:30:35.087Z,1006.05
2022-09-10T01:34:35.171Z,1006.07
2022-09-10T01:38:35.131Z,1006.08
2022-09-10T01:42:35.385Z,1006
2022-09-10T01:46:35.465Z,1006.07
2022-09-10T01:50:35.533Z,1006.09
2022-09-10T01:54:35.622Z,1006.14
2022-09-10T01:58:35.496Z,1006.01
2022-09-10T02:02:35.425Z,1006.08
2022-09-10T02:06:35.882Z,1006.06
2022-09-10T02:10:35.150Z,1006.1
2022-09-10T02:14:35.964Z,1006.07
2022-09-10T02:18:35.642Z,1006.01
2022-09-10T02:22:35.468Z,1006
2022-09-10T02:26:35.477Z,1006.09
2022-09-10T02:30:35.721Z,1006
2022-09-10T02:34:35.561Z,1005.89
2022-09-10T02:38:35.219Z,1006
2022-09-10T02:42:35.967Z,1006.01
2022-09-10T02:46:35.636Z,1005.88
2022-09-10T02:50:35.655Z,1005.88
2022-09-10T02:54:35.357Z,1005.87
2022-09-10T02:58:35.640Z,1005.87
2022-09-10T03:02:35.254Z,1006.04
2022-09-10T03:06:35.285Z,1006.07
2022-09-10T03:10:35.361Z,1005.96
2022-09-10T03:14:35.164Z,1005.96
2022-09-10T03:18:35.995Z,1006.01
2022-09-10T03:22:35.226Z,1006.01
2022-09-10T03:26:35.749Z,1005.91
2022-09-10T03:30:35.963Z,1005.98
2022-09-10T03:34:35.345Z,1006.03
2022-09-10T03:38:35.422Z,1005.85
2022-09-10T03:42:35.893Z,1005.86
2022-09-10T03:46:35.565Z,1005.97
2022-09-10T03:50:35.589Z,1005.9
2022-09-10T03:54:35.541Z,1006.07
2022-09-10T03:58:35.398Z,1005.99
2022-09-10T04:02:36.145Z,1005.97
2022-09-10T04:06:35.856Z,1006
2022-09-10T04:10:35.757Z,1006.11
2022-09-10T04:14:35.643Z,1006.02
2022-09-10T04:18:35.142Z,1006.02
2022-09-10T04:22:35.494Z,1006.03
2022-09-10T04:26:35.450Z,1006.21
2022-09-10T04:30:35.942Z,1006.22
2022-09-10T04:34:36.025Z,1006.27
2022-09-10T04:38:35.691Z,1006.19
2022-09-10T04:42:35.915Z,1006.24
2022-09-10T04:46:35.129Z,1006.25
2022-09-10T04:50:35.998Z,1006.34
2022-09-10T04:54:35.670Z,1006.33
2022-09-10T04:58:38.593Z,1006.35
2022-09-10T05:02:36.005Z,1006.33
2022-09-10T05:06:35.648Z,1006.36
2022-09-10T05:10:35.400Z,1006.46
2022-09-10T05:14:35.866Z,1006.54
2022-09-10T05:18:35.534Z,1006.49
2022-09-10T05:22:40.300Z,1006.48
2022-09-10T05:26:35.890Z,1006.47
2022-09-10T05:30:35.183Z,1006.53
2022-09-10T05:34:35.330Z,1006.63
2022-09-10T05:38:39.737Z,1006.56
2022-09-10T05:42:35.522Z,1006.66
2022-09-10T05:46:35.663Z,1006.68
2022-09-10T05:50:35.320Z,1006.65
2022-09-10T05:54:35.728Z,1006.65
2022-09-10T05:58:35.339Z,1006.71
2022-09-10T06:02:36.601Z,1006.84
2022-09-10T06:06:35.310Z,1006.67
2022-09-10T06:10:35.786Z,1006.84
2022-09-10T06:14:35.419Z,1006.82
2022-09-10T06:18:35.333Z,1006.79
2022-09-10T06:22:34.990Z,1006.88
2022-09-10T06:26:35.969Z,1006.81
2022-09-10T06:30:35.652Z,1007.04
2022-09-10T06:34:35.471Z,1007.01
2022-09-10T06:38:36.022Z,1007.03
2022-09-10T06:42:35.992Z,1007.13
2022-09-10T06:48:37.840Z,1007.15
2022-09-10T06:50:35.663Z,1007.31
2022-09-10T06:52:35.958Z,1007.31
2022-09-10T06:54:35.554Z,1007.39
2022-09-10T06:56:35.863Z,1007.39
2022-09-10T06:58:35.226Z,1007.52
2022-09-10T07:00:38.617Z,1007.52
2022-09-10T07:02:35.741Z,1007.64
2022-09-10T07:04:35.214Z,1007.64
2022-09-10T07:06:35.726Z,1007.8
2022-09-10T07:08:36.128Z,1007.8
2022-09-10T07:10:35.147Z,1007.85
2022-09-10T07:12:35.794Z,1007.85
2022-09-10T07:14:35.788Z,1008
2022-09-10T07:16:35.460Z,1008
2022-09-10T07:18:35.136Z,1007.88
2022-09-10T07:20:35.687Z,1007.88
2022-09-10T07:22:35.965Z,1007.87
2022-09-10T07:24:35.321Z,1007.87
2022-09-10T07:26:35.714Z,1007.84
2022-09-10T07:28:35.484Z,1007.84
2022-09-10T07:30:35.553Z,1008.12
2022-09-10T07:32:36.437Z,1008.12
2022-09-10T07:34:35.466Z,1008.2
2022-09-10T07:36:35.273Z,1008.2
2022-09-10T07:38:35.657Z,1008.15
2022-09-10T07:40:36.029Z,1008.15
2022-09-10T07:42:35.028Z,1008.22
2022-09-10T07:44:35.799Z,1008.22
2022-09-10T07:46:38.316Z,1008.25
2022-09-10T07:48:35.540Z,1008.25
2022-09-10T07:50:35.834Z,1008.38
2022-09-10T07:52:35.256Z,1008.38
2022-09-10T07:54:35.752Z,1008.4
2022-09-10T07:56:35.969Z,1008.4
2022-09-10T07:58:35.220Z,1008.43
2022-09-10T08:00:38.553Z,1008.42
2022-09-10T08:02:35.920Z,1008.42
2022-09-10T08:04:37.066Z,1008.45
2022-09-10T08:06:35.499Z,1008.45
2022-09-10T08:08:35.266Z,1008.5
2022-09-10T08:10:35.507Z,1008.5
2022-09-10T08:12:35.015Z,1008.57
2022-09-10T08:14:35.925Z,1008.57
2022-09-10T08:16:35.857Z,1008.75
2022-09-10T08:18:35.873Z,1008.75
2022-09-10T08:20:35.970Z,1008.77
2022-09-10T08:22:36.352Z,1008.77
2022-09-10T08:24:35.769Z,1008.81
2022-09-10T08:26:35.287Z,1008.81
2022-09-10T08:28:37.274Z,1008.98
2022-09-10T08:30:34.990Z,1008.98
2022-09-10T08:32:35.587Z,1008.87
2022-09-10T08:34:34.958Z,1008.87
2022-09-10T08:36:35.133Z,1009.11
2022-09-10T08:38:35.649Z,1009.11
2022-09-10T08:40:35.827Z,1009.03
2022-09-10T08:42:35.191Z,1009.03
2022-09-10T08:44:35.202Z,1009.13
2022-09-10T08:46:35.485Z,1009.13
2022-09-10T08:48:35.760Z,1009.3
2022-09-10T08:50:35.225Z,1009.3
2022-09-10T08:52:35.786Z,1009.35
2022-09-10T08:54:35.934Z,1009.35
2022-09-10T08:56:35.683Z,1009.42
2022-09-10T08:58:35.258Z,1009.42
2022-09-10T09:00:38.734Z,1009.42
2022-09-10T09:03:01.426Z,1009.42
2022-09-10T09:04:40.106Z,1009.45
2022-09-10T09:06:35.431Z,1009.45
2022-09-10T09:08:35.524Z,1009.48
2022-09-10T09:10:35.846Z,1009.48
2022-09-10T09:12:35.863Z,1009.54
2022-09-10T09:14:35.544Z,1009.54
2022-09-10T09:16:35.936Z,1009.52
2022-09-10T09:18:35.540Z,1009.52
2022-09-10T09:20:36.008Z,1009.61
2022-09-10T09:22:39.771Z,1009.61
2022-09-10T09:24:47.757Z,1009.68
2022-09-10T09:26:35.419Z,1009.68
2022-09-10T09:28:35.811Z,1009.76
2022-09-10T09:30:35.932Z,1009.76
2022-09-10T09:32:35.052Z,1009.76
2022-09-10T09:34:35.270Z,1009.76
2022-09-10T09:36:35.354Z,1009.7
2022-09-10T09:38:35.279Z,1009.7
2022-09-10T09:40:35.521Z,1009.82
2022-09-10T09:42:35.610Z,1009.82
2022-09-10T09:44:35.749Z,1009.86
2022-09-10T09:46:35.414Z,1009.86
2022-09-10T09:48:35.493Z,1009.97
2022-09-10T09:50:35.747Z,1009.97
2022-09-10T09:52:35.308Z,1009.94
2022-09-10T09:55:36.594Z,1009.98
2022-09-10T09:56:35.019Z,1009.98
2022-09-10T09:58:35.382Z,1009.98
2022-09-10T10:00:38.500Z,1009.95
2022-09-10T10:02:36.100Z,1009.95
2022-09-10T10:04:37.977Z,1010.05
2022-09-10T10:06:35.408Z,1010.05
2022-09-10T10:08:36.024Z,1010.17
2022-09-10T10:10:35.663Z,1010.17
2022-09-10T10:12:35.265Z,1010.22
2022-09-10T10:14:35.421Z,1010.22
2022-09-10T10:16:36.137Z,1010.19
2022-09-10T10:18:35.550Z,1010.19
2022-09-10T10:20:35.218Z,1010.21
2022-09-10T10:22:35.594Z,1010.21
2022-09-10T10:24:35.392Z,1010.18
2022-09-10T10:26:35.558Z,1010.18
2022-09-10T10:28:36.010Z,1010.32
2022-09-10T10:30:35.929Z,1010.32
2022-09-10T10:32:39.522Z,1010.18
2022-09-10T10:34:35.503Z,1010.18
2022-09-10T10:36:35.801Z,1010.33
2022-09-10T10:38:35.531Z,1010.33
2022-09-10T10:40:35.519Z,1010.32
2022-09-10T10:42:35.872Z,1010.32
2022-09-10T10:44:35.631Z,1010.48
2022-09-10T10:46:36.008Z,1010.48
2022-09-10T10:48:35.807Z,1010.59
2022-09-10T10:50:35.998Z,1010.59
2022-09-10T10:52:35.512Z,1010.56
2022-09-10T10:54:35.849Z,1010.56
2022-09-10T10:56:35.467Z,1010.53
2022-09-10T10:58:35.215Z,1010.53
2022-09-10T11:00:38.450Z,1010.64
2022-09-10T11:02:36.044Z,1010.64
2022-09-10T11:04:35.418Z,1010.69
2022-09-10T11:06:35.447Z,1010.69
2022-09-10T11:08:35.819Z,1010.72
2022-09-10T11:10:35.405Z,1010.72
2022-09-10T11:12:35.724Z,1010.75
2022-09-10T11:14:36.144Z,1010.75
2022-09-10T11:16:38.480Z,1010.65
2022-09-10T11:18:36.085Z,1010.83
2022-09-10T11:21:00.784Z,1010.83
2022-09-10T11:22:35.615Z,1010.73
2022-09-10T11:24:39.687Z,1010.73
2022-09-10T11:26:35.815Z,1010.87
2022-09-10T11:28:35.204Z,1010.87
2022-09-10T11:30:35.447Z,1010.76
2022-09-10T11:32:35.683Z,1010.76
2022-09-10T11:34:35.220Z,1010.74
2022-09-10T11:36:35.506Z,1010.74
2022-09-10T11:38:35.721Z,1010.93
2022-09-10T11:40:35.642Z,1010.93
2022-09-10T11:42:35.480Z,1010.92
2022-09-10T11:44:36.466Z,1010.92
2022-09-10T11:46:36.109Z,1010.91
2022-09-10T11:48:35.149Z,1010.91
2022-09-10T11:50:35.401Z,1010.89
2022-09-10T11:52:35.731Z,1010.89
2022-09-10T11:54:35.301Z,1011.03
2022-09-10T11:56:35.440Z,1011.03
2022-09-10T11:58:35.036Z,1011.06
2022-09-10T12:00:40.213Z,1011.06
2022-09-10T12:02:35.386Z,1011.04
2022-09-10T12:04:39.331Z,1011.04
2022-09-10T12:06:35.616Z,1011.08
2022-09-10T12:08:35.680Z,1011.08
2022-09-10T12:10:37.230Z,1011.13
2022-09-10T12:12:35.907Z,1011.13
2022-09-10T12:14:35.353Z,1011.08
2022-09-10T12:16:35.755Z,1011.08
2022-09-10T12:18:38.705Z,1011.17
2022-09-10T12:20:35.735Z,1011.17
2022-09-10T12:22:35.499Z,1011.29
2022-09-10T12:24:35.466Z,1011.29
2022-09-10T12:26:35.365Z,1011.28
2022-09-10T12:28:35.540Z,1011.28
2022-09-10T12:30:35.944Z,1011.35
2022-09-10T12:32:35.535Z,1011.35
2022-09-10T12:34:35.622Z,1011.23
2022-09-10T12:36:35.134Z,1011.23
2022-09-10T12:38:35.908Z,1011.21
2022-09-10T12:40:35.954Z,1011.21
2022-09-10T12:42:35.278Z,1011.26
2022-09-10T12:44:35.191Z,1011.26
2022-09-10T12:46:35.419Z,1011.31
2022-09-10T12:48:38.490Z,1011.31
2022-09-10T12:50:35.980Z,1011.23
2022-09-10T12:52:35.685Z,1011.23
2022-09-10T12:54:35.247Z,1011.36
2022-09-10T12:56:38.349Z,1011.36
2022-09-10T12:58:34.927Z,1011.37
2022-09-10T13:00:37.948Z,1011.37
2022-09-10T13:02:36.202Z,1011.42
2022-09-10T13:04:35.720Z,1011.42
2022-09-10T13:06:35.167Z,1011.54
2022-09-10T13:08:35.801Z,1011.54
2022-09-10T13:10:35.959Z,1011.65
2022-09-10T13:12:35.147Z,1011.65
2022-09-10T13:14:35.433Z,1011.69
2022-09-10T13:16:35.938Z,1011.69
2022-09-10T13:18:35.373Z,1011.69
2022-09-10T13:20:35.149Z,1011.69
2022-09-10T13:22:35.531Z,1011.67
2022-09-10T13:24:35.095Z,1011.67
2022-09-10T13:26:35.563Z,1011.66
2022-09-10T13:28:35.148Z,1011.66
2022-09-10T13:30:35.520Z,1011.75
2022-09-10T13:32:35.585Z,1011.75
2022-09-10T13:34:35.125Z,1011.66
2022-09-10T13:36:35.759Z,1011.66
2022-09-10T13:38:34.997Z,1011.75
2022-09-10T13:40:35.967Z,1011.75
2022-09-10T13:42:36.025Z,1011.68
2022-09-10T13:44:35.215Z,1011.68
2022-09-10T13:46:36.108Z,1011.83
2022-09-10T13:48:35.401Z,1011.83
2022-09-10T13:50:35.797Z,1011.78
2022-09-10T13:52:35.918Z,1011.78
2022-09-10T13:54:35.743Z,1011.76
2022-09-10T13:56:36.872Z,1011.76
2022-09-10T13:58:35.489Z,1011.69
2022-09-10T14:00:41.043Z,1011.69
2022-09-10T14:02:35.853Z,1011.65
2022-09-10T14:04:35.405Z,1011.65
2022-09-10T14:06:34.996Z,1011.84
2022-09-10T14:08:35.312Z,1011.84
2022-09-10T14:10:35.047Z,1011.79
2022-09-10T14:12:35.059Z,1011.79
2022-09-10T14:14:35.710Z,1011.87
2022-09-10T14:16:41.407Z,1011.87
2022-09-10T14:18:35.943Z,1011.99
2022-09-10T14:20:36.085Z,1011.99
2022-09-10T14:22:35.079Z,1012.01
2022-09-10T14:24:35.256Z,1012.01
2022-09-10T14:26:35.627Z,1012.06
2022-09-10T14:28:35.900Z,1012.06
2022-09-10T14:30:35.446Z,1011.94
2022-09-10T14:32:35.345Z,1011.94
2022-09-10T14:34:35.429Z,1012.1
2022-09-10T14:36:35.565Z,1012.1
2022-09-10T14:38:35.372Z,1012.04
2022-09-10T14:40:36.195Z,1012.04
2022-09-10T14:42:35.495Z,1012.06
2022-09-10T14:44:35.385Z,1012.06
2022-09-10T14:46:35.696Z,1012.03
2022-09-10T14:48:35.249Z,1012.04
2022-09-10T14:50:40.960Z,1012.04
2022-09-10T14:52:35.244Z,1012.14
2022-09-10T14:54:35.059Z,1012.14
2022-09-10T14:56:35.851Z,1012.23
2022-09-10T14:58:35.361Z,1012.23
2022-09-10T15:00:40.021Z,1012.26
2022-09-10T15:02:35.227Z,1012.26
2022-09-10T15:04:35.576Z,1012.25
2022-09-10T15:06:38.069Z,1012.25
2022-09-10T15:08:35.170Z,1012.37
2022-09-10T15:10:35.974Z,1012.37
2022-09-10T15:12:35.326Z,1012.42
2022-09-10T15:14:35.846Z,1012.42
2022-09-10T15:16:35.927Z,1012.51
2022-09-10T15:18:35.247Z,1012.51
2022-09-10T15:20:39.133Z,1012.51
2022-09-10T15:22:35.147Z,1012.51
2022-09-10T15:24:47.421Z,1012.56
2022-09-10T15:26:35.050Z,1012.56
2022-09-10T15:28:35.378Z,1012.54
2022-09-10T15:30:35.356Z,1012.54
2022-09-10T15:32:35.697Z,1012.56
2022-09-10T15:34:35.948Z,1012.56
2022-09-10T15:36:35.946Z,1012.61
2022-09-10T15:38:35.560Z,1012.61
2022-09-10T15:40:36.243Z,1012.48
2022-09-10T15:42:35.209Z,1012.48
2022-09-10T15:44:35.519Z,1012.65
2022-09-10T15:46:36.391Z,1012.65
2022-09-10T15:48:35.502Z,1012.57
2022-09-10T15:50:35.972Z,1012.57
2022-09-10T15:52:35.804Z,1012.67
2022-09-10T15:54:39.251Z,1012.67
2022-09-10T15:56:35.889Z,1012.7
2022-09-10T15:58:35.614Z,1012.7
2022-09-10T16:00:37.891Z,1012.81
2022-09-10T16:02:35.411Z,1012.81
2022-09-10T16:04:36.665Z,1012.79
2022-09-10T16:06:35.527Z,1012.79
2022-09-10T16:08:35.823Z,1012.73
2022-09-10T16:10:35.112Z,1012.73
2022-09-10T16:12:35.093Z,1012.83
2022-09-10T16:14:38.727Z,1012.83
2022-09-10T16:16:35.418Z,1012.83
2022-09-10T16:18:35.493Z,1012.83
2022-09-10T16:20:35.491Z,1012.96
2022-09-10T16:22:35.158Z,1012.96
2022-09-10T16:24:35.535Z,1013.04
2022-09-10T16:26:35.455Z,1013.04
2022-09-10T16:28:35.537Z,1013.07
2022-09-10T16:30:35.721Z,1013.07
2022-09-10T16:32:35.145Z,1012.99
2022-09-10T16:34:35.979Z,1012.99
2022-09-10T16:36:35.619Z,1013.19
2022-09-10T16:38:35.240Z,1013.19
2022-09-10T16:40:35.860Z,1013.24
2022-09-10T16:42:35.720Z,1013.24
2022-09-10T16:44:34.940Z,1013.26
2022-09-10T16:46:36.081Z,1013.26
2022-09-10T16:48:38.283Z,1013.28
2022-09-10T16:50:35.439Z,1013.28
2022-09-10T16:52:35.180Z,1013.25
2022-09-10T16:54:35.355Z,1013.25
2022-09-10T16:56:35.083Z,1013.47
2022-09-10T16:58:36.147Z,1013.47
2022-09-10T17:00:37.833Z,1013.38
2022-09-10T17:02:36.066Z,1013.38
2022-09-10T17:04:41.382Z,1013.41
2022-09-10T17:06:35.450Z,1013.41
2022-09-10T17:08:35.395Z,1013.51
2022-09-10T17:10:35.765Z,1013.51
2022-09-10T17:12:35.463Z,1013.54
2022-09-10T17:14:35.930Z,1013.54
2022-09-10T17:16:41.156Z,1013.51
2022-09-10T17:18:35.427Z,1013.51
2022-09-10T17:20:35.792Z,1013.55
2022-09-10T17:22:35.833Z,1013.55
2022-09-10T17:24:35.533Z,1013.51
2022-09-10T17:26:35.371Z,1013.51
2022-09-10T17:28:35.133Z,1013.52
2022-09-10T17:30:35.805Z,1013.52
2022-09-10T17:32:35.451Z,1013.43
2022-09-10T17:34:35.136Z,1013.43
2022-09-10T17:36:35.962Z,1013.49
2022-09-10T17:38:35.821Z,1013.49
2022-09-10T17:40:36.126Z,1013.69
2022-09-10T17:42:35.805Z,1013.69
2022-09-10T17:44:35.270Z,1013.64
2022-09-10T17:46:36.083Z,1013.64
2022-09-10T17:48:39.652Z,1013.62
2022-09-10T17:50:35.807Z,1013.62
2022-09-10T17:52:35.424Z,1013.7
2022-09-10T17:54:35.399Z,1013.7
2022-09-10T17:56:35.902Z,1013.63
2022-09-10T17:58:35.781Z,1013.63
2022-09-10T18:00:37.858Z,1013.76
2022-09-10T18:02:35.718Z,1013.76
2022-09-10T18:04:35.372Z,1013.88
2022-09-10T18:06:35.923Z,1013.88
2022-09-10T18:08:35.599Z,1013.88
2022-09-10T18:10:35.408Z,1014
2022-09-10T18:12:35.766Z,1014
2022-09-10T18:14:35.055Z,1014.04
2022-09-10T18:16:35.952Z,1014.04
2022-09-10T18:18:35.145Z,1014.04
2022-09-10T18:20:35.058Z,1014.04
2022-09-10T18:22:35.443Z,1014.17
2022-09-10T18:24:35.138Z,1014.17
2022-09-10T18:26:35.527Z,1014.25
2022-09-10T18:28:35.642Z,1014.25
2022-09-10T18:30:35.926Z,1014.31
2022-09-10T18:32:37.717Z,1014.31
2022-09-10T18:34:35.943Z,1014.3
2022-09-10T18:36:35.720Z,1014.3
2022-09-10T18:38:35.486Z,1014.36
2022-09-10T18:40:35.917Z,1014.36
2022-09-10T18:42:35.378Z,1014.5
2022-09-10T18:44:35.750Z,1014.5
2022-09-10T18:46:36.129Z,1014.61
2022-09-10T18:48:35.615Z,1014.61
2022-09-10T18:50:35.655Z,1014.63
2022-09-10T18:52:35.649Z,1014.63
2022-09-10T18:54:35.199Z,1014.56
2022-09-10T18:56:35.147Z,1014.56
2022-09-10T18:58:35.406Z,1014.64
2022-09-10T19:00:38.364Z,1014.64
2022-09-10T19:02:36.410Z,1014.67
2022-09-10T19:04:44.991Z,1014.67
2022-09-10T19:06:35.686Z,1014.71
2022-09-10T19:08:35.382Z,1014.71
2022-09-10T19:10:35.828Z,1014.9
2022-09-10T19:12:41.125Z,1014.9
2022-09-10T19:14:35.489Z,1014.92
2022-09-10T19:16:35.809Z,1014.92
2022-09-10T19:18:40.076Z,1014.78
2022-09-10T19:20:35.379Z,1014.78
2022-09-10T19:22:35.171Z,1014.9
2022-09-10T19:24:55.329Z,1014.9
2022-09-10T19:26:35.295Z,1014.93
2022-09-10T19:28:35.417Z,1014.93
2022-09-10T19:30:35.811Z,1014.95
2022-09-10T19:32:35.589Z,1014.95
2022-09-10T19:34:35.114Z,1015.03
2022-09-10T19:36:35.485Z,1015.03
2022-09-10T19:39:01.201Z,1015.16
2022-09-10T19:40:35.759Z,1015.16
2022-09-10T19:42:35.821Z,1015.1
2022-09-10T19:44:34.964Z,1015.1
2022-09-10T19:46:36.038Z,1015.24
2022-09-10T19:48:35.025Z,1015.24
2022-09-10T19:50:35.133Z,1015.14
2022-09-10T19:52:35.082Z,1015.14
2022-09-10T19:54:35.464Z,1015.27
2022-09-10T19:56:40.721Z,1015.27
2022-09-10T19:58:35.855Z,1015.23
2022-09-10T20:01:05.957Z,1015.23
2022-09-10T20:02:35.875Z,1015.27
2022-09-10T20:04:35.593Z,1015.27
2022-09-10T20:06:35.876Z,1015.26
2022-09-10T20:08:34.998Z,1015.26
2022-09-10T20:10:35.701Z,1015.21
2022-09-10T20:12:35.295Z,1015.21
2022-09-10T20:14:35.368Z,1015.26
2022-09-10T20:16:35.790Z,1015.26
2022-09-10T20:18:35.237Z,1015.3
2022-09-10T20:20:35.350Z,1015.3
2022-09-10T20:22:38.670Z,1015.29
2022-09-10T20:24:35.479Z,1015.29
2022-09-10T20:26:35.122Z,1015.3
2022-09-10T20:28:35.010Z,1015.3
2022-09-10T20:30:35.553Z,1015.46
2022-09-10T20:32:35.222Z,1015.46
2022-09-10T20:34:35.913Z,1015.52
2022-09-10T20:36:35.888Z,1015.52
2022-09-10T20:38:35.538Z,1015.61
2022-09-10T20:40:35.504Z,1015.61
2022-09-10T20:42:35.596Z,1015.62
2022-09-10T20:44:35.646Z,1015.62
2022-09-10T20:46:36.139Z,1015.63
2022-09-10T20:48:35.357Z,1015.63
2022-09-10T20:50:35.802Z,1015.59
2022-09-10T20:52:35.645Z,1015.59
2022-09-10T20:54:35.899Z,1015.61
2022-09-10T20:56:35.144Z,1015.61
2022-09-10T20:58:35.778Z,1015.74
2022-09-10T21:00:38.127Z,1015.74
2022-09-10T21:02:36.244Z,1015.68
2022-09-10T21:04:35.747Z,1015.68
2022-09-10T21:06:35.242Z,1015.62
2022-09-10T21:08:35.014Z,1015.62
2022-09-10T21:10:35.429Z,1015.67
2022-09-10T21:12:35.829Z,1015.67
2022-09-10T21:14:35.260Z,1015.72
2022-09-10T21:16:36.085Z,1015.72
2022-09-10T21:18:35.351Z,1015.65
2022-09-10T21:20:35.516Z,1015.65
2022-09-10T21:22:35.309Z,1015.78
2022-09-10T21:24:35.614Z,1015.78
2022-09-10T21:26:35.005Z,1015.68
2022-09-10T21:28:35.383Z,1015.68
2022-09-10T21:30:35.038Z,1015.76
2022-09-10T21:32:35.128Z,1015.91
2022-09-10T21:34:37.379Z,1015.91
2022-09-10T21:36:35.461Z,1015.84
2022-09-10T21:38:35.281Z,1015.84
2022-09-10T21:40:35.693Z,1015.71
2022-09-10T21:42:35.904Z,1015.71
2022-09-10T21:44:35.270Z,1015.74
2022-09-10T21:46:36.057Z,1015.74
2022-09-10T21:48:35.603Z,1015.9
2022-09-10T21:50:35.731Z,1015.9
2022-09-10T21:52:35.254Z,1015.86
2022-09-10T21:54:35.443Z,1015.86
2022-09-10T21:56:35.710Z,1016.02
2022-09-10T21:58:35.151Z,1016.02
2022-09-10T22:00:38.834Z,1016.1
2022-09-10T22:02:35.721Z,1016.1
2022-09-10T22:04:35.581Z,1016.06
2022-09-10T22:06:35.488Z,1016.06
2022-09-10T22:08:35.658Z,1016.04
2022-09-10T22:10:35.403Z,1016.04
2022-09-10T22:12:35.998Z,1015.95
2022-09-10T22:14:35.002Z,1015.95
2022-09-10T22:16:35.784Z,1016.02
2022-09-10T22:18:35.857Z,1016.02
2022-09-10T22:20:35.542Z,1016.1
2022-09-10T22:22:35.076Z,1016.1
2022-09-10T22:24:35.170Z,1016.28
2022-09-10T22:26:35.509Z,1016.28
2022-09-10T22:28:35.652Z,1016.23
2022-09-10T22:30:35.628Z,1016.23
2022-09-10T22:32:35.887Z,1016.19
2022-09-10T22:34:35.478Z,1016.19
2022-09-10T22:36:34.942Z,1016.23
2022-09-10T22:38:41.678Z,1016.23
2022-09-10T22:40:36.119Z,1016.32
2022-09-10T22:42:35.347Z,1016.32
2022-09-10T22:44:35.279Z,1016.29
2022-09-10T22:46:35.779Z,1016.29
2022-09-10T22:48:35.292Z,1016.26
2022-09-10T22:50:35.937Z,1016.26
2022-09-10T22:52:35.474Z,1016.31
2022-09-10T22:54:35.666Z,1016.31
2022-09-10T22:56:35.927Z,1016.36
2022-09-10T22:58:35.383Z,1016.36
2022-09-10T23:00:37.734Z,1016.3
2022-09-10T23:02:35.270Z,1016.3
2022-09-10T23:04:35.814Z,1016.31
2022-09-10T23:06:35.338Z,1016.31
2022-09-10T23:08:35.586Z,1016.46
2022-09-10T23:10:35.585Z,1016.46
2022-09-10T23:12:36.030Z,1016.48
2022-09-10T23:14:35.033Z,1016.48
2022-09-10T23:16:36.165Z,1016.49
2022-09-10T23:18:35.891Z,1016.49
2022-09-10T23:20:35.173Z,1016.6
2022-09-10T23:22:35.089Z,1016.6
2022-09-10T23:24:35.328Z,1016.67
2022-09-10T23:26:36.002Z,1016.67
2022-09-10T23:28:40.998Z,1016.67
2022-09-10T23:30:35.376Z,1016.67
2022-09-10T23:32:35.579Z,1016.68
2022-09-10T23:34:35.407Z,1016.68
2022-09-10T23:36:35.137Z,1016.68
2022-09-10T23:38:34.993Z,1016.68
2022-09-10T23:40:42.384Z,1016.68
2022-09-10T23:42:35.422Z,1016.68
2022-09-10T23:44:35.528Z,1016.82
2022-09-10T23:46:35.772Z,1016.82
2022-09-10T23:48:35.977Z,1016.72
2022-09-10T23:50:35.382Z,1016.72
2022-09-10T23:52:35.951Z,1016.78
2022-09-10T23:54:35.845Z,1016.78
2022-09-10T23:56:35.855Z,1016.81
2022-09-10T23:58:35.431Z,1016.81
