createdAt,value
2023-04-23T00:01:28.035Z,100528.66
2023-04-23T00:03:57.568Z,100521.69
2023-04-23T00:06:24.686Z,100519.53
2023-04-23T00:08:54.352Z,100518.00
2023-04-23T00:11:21.518Z,100519.84
2023-04-23T00:13:48.351Z,100519.00
2023-04-23T00:16:15.846Z,100508.53
2023-04-23T00:18:42.371Z,100502.41
2023-04-23T00:21:08.889Z,100503.75
2023-04-23T00:23:35.434Z,100504.19
2023-04-23T00:26:03.316Z,100500.88
2023-04-23T00:28:29.854Z,100505.69
2023-04-23T00:30:56.418Z,100502.34
2023-04-23T00:33:22.993Z,100503.63
2023-04-23T00:35:49.475Z,100497.31
2023-04-23T00:38:16.000Z,100492.31
2023-04-23T00:40:42.469Z,100493.44
2023-04-23T00:43:10.499Z,100491.13
2023-04-23T00:45:37.149Z,100486.16
2023-04-23T00:48:03.904Z,100485.47
2023-04-23T00:50:30.437Z,100477.34
2023-04-23T00:52:56.927Z,100478.88
2023-04-23T00:55:23.419Z,100476.38
2023-04-23T00:57:50.678Z,100472.88
2023-04-23T01:00:19.162Z,100465.91
2023-04-23T01:02:47.397Z,100473.72
2023-04-23T01:05:15.958Z,100472.88
2023-04-23T01:07:43.814Z,100466.75
2023-04-23T01:10:11.362Z,100460.78
2023-04-23T01:12:38.035Z,100465.25
2023-04-23T01:15:05.614Z,100466.91
2023-04-23T01:17:33.411Z,100465.09
2023-04-23T01:19:59.986Z,100464.09
2023-04-23T01:22:27.808Z,100458.81
2023-04-23T01:24:54.804Z,100459.31
2023-04-23T01:27:21.346Z,100459.00
2023-04-23T01:29:49.058Z,100454.53
2023-04-23T01:32:16.412Z,100458.84
2023-04-23T01:34:44.071Z,100461.34
2023-04-23T01:37:11.263Z,100448.91
2023-04-23T01:39:39.129Z,100449.59
2023-04-23T01:42:06.170Z,100443.31
2023-04-23T01:44:32.702Z,100451.09
2023-04-23T01:46:59.234Z,100453.75
2023-04-23T01:49:25.865Z,100452.59
2023-04-23T01:51:52.376Z,100456.91
2023-04-23T01:54:18.912Z,100456.75
2023-04-23T01:56:46.774Z,100444.16
2023-04-23T01:59:13.373Z,100450.16
2023-04-23T02:01:44.800Z,100449.00
2023-04-23T02:04:12.958Z,100449.66
2023-04-23T02:06:39.622Z,100447.00
2023-04-23T02:09:06.190Z,100449.66
2023-04-23T02:11:33.921Z,100441.84
2023-04-23T02:14:02.288Z,100439.38
2023-04-23T02:16:28.873Z,100441.19
2023-04-23T02:18:55.509Z,100433.41
2023-04-23T02:21:23.077Z,100435.53
2023-04-23T02:23:49.580Z,100430.53
2023-04-23T02:26:16.148Z,100432.53
2023-04-23T02:28:42.615Z,100431.72
2023-04-23T02:31:10.570Z,100436.34
2023-04-23T02:33:37.073Z,100439.00
2023-04-23T02:36:03.772Z,100435.50
2023-04-23T02:38:30.248Z,100428.38
2023-04-23T02:40:56.746Z,100415.13
2023-04-23T02:43:23.270Z,100421.09
2023-04-23T02:45:49.773Z,100423.56
2023-04-23T02:48:17.625Z,100419.28
2023-04-23T02:50:44.114Z,100417.47
2023-04-23T02:53:10.587Z,100419.09
2023-04-23T02:55:37.082Z,100427.25
2023-04-23T02:58:03.574Z,100428.38
2023-04-23T03:00:30.141Z,100417.09
2023-04-23T03:02:56.795Z,100420.06
2023-04-23T03:05:24.790Z,100427.19
2023-04-23T03:07:51.326Z,100428.34
2023-04-23T03:10:17.939Z,100424.88
2023-04-23T03:12:44.482Z,100424.19
2023-04-23T03:15:11.344Z,100419.19
2023-04-23T03:17:37.832Z,100428.13
2023-04-23T03:20:05.597Z,100416.03
2023-04-23T03:22:33.468Z,100418.03
2023-04-23T03:25:00.010Z,100415.38
2023-04-23T03:27:26.522Z,100404.94
2023-04-23T03:29:53.009Z,100403.94
2023-04-23T03:32:19.542Z,100404.09
2023-04-23T03:34:46.059Z,100409.25
2023-04-23T03:37:13.188Z,100396.16
2023-04-23T03:39:41.026Z,100402.13
2023-04-23T03:42:07.553Z,100397.81
2023-04-23T03:44:34.037Z,100393.16
2023-04-23T03:47:00.604Z,100393.97
2023-04-23T03:49:27.067Z,100390.19
2023-04-23T03:51:53.538Z,100394.34
2023-04-23T03:54:20.109Z,100405.78
2023-04-23T03:56:47.974Z,100404.50
2023-04-23T03:59:14.508Z,100407.78
2023-04-23T04:01:40.975Z,100405.81
2023-04-23T04:04:07.678Z,100404.84
2023-04-23T04:06:34.651Z,100400.06
2023-04-23T04:09:01.182Z,100407.66
2023-04-23T04:11:27.625Z,100408.50
2023-04-23T04:13:55.434Z,100404.03
2023-04-23T04:16:21.928Z,100401.22
2023-04-23T04:18:48.458Z,100401.75
2023-04-23T04:21:14.957Z,100405.06
2023-04-23T04:23:41.435Z,100402.25
2023-04-23T04:26:07.950Z,100400.25
2023-04-23T04:28:34.457Z,100401.91
2023-04-23T04:31:02.290Z,100411.53
2023-04-23T04:33:28.778Z,100408.03
2023-04-23T04:35:56.112Z,100416.69
2023-04-23T04:38:22.638Z,100413.88
2023-04-23T04:40:49.359Z,100411.91
2023-04-23T04:43:15.879Z,100413.56
2023-04-23T04:45:42.365Z,100408.09
2023-04-23T04:48:10.143Z,100402.78
2023-04-23T04:50:36.673Z,100402.59
2023-04-23T04:53:03.192Z,100406.91
2023-04-23T04:55:29.714Z,100404.28
2023-04-23T04:57:56.327Z,100409.72
2023-04-23T05:00:25.109Z,100414.03
2023-04-23T05:02:51.809Z,100409.56
2023-04-23T05:05:20.191Z,100406.91
2023-04-23T05:07:46.644Z,100411.09
2023-04-23T05:10:14.221Z,100413.41
2023-04-23T05:12:40.874Z,100412.59
2023-04-23T05:15:08.289Z,100422.88
2023-04-23T05:17:35.079Z,100420.88
2023-04-23T05:20:01.607Z,100420.56
2023-04-23T05:22:29.462Z,100414.94
2023-04-23T05:24:55.941Z,100413.59
2023-04-23T05:27:22.509Z,100421.09
2023-04-23T05:29:48.984Z,100418.94
2023-04-23T05:32:15.546Z,100425.56
2023-04-23T05:34:42.239Z,100420.78
2023-04-23T05:37:08.966Z,100417.50
2023-04-23T05:39:36.819Z,100419.66
2023-04-23T05:42:03.578Z,100420.03
2023-04-23T05:44:30.042Z,100421.34
2023-04-23T05:46:56.532Z,100420.03
2023-04-23T05:49:23.113Z,100421.19
2023-04-23T05:51:49.958Z,100422.19
2023-04-23T05:54:16.445Z,100416.38
2023-04-23T05:56:44.313Z,100412.56
2023-04-23T05:59:11.288Z,100411.72
2023-04-23T06:01:37.795Z,100411.41
2023-04-23T06:04:04.591Z,100412.91
2023-04-23T06:06:31.221Z,100410.56
2023-04-23T06:08:57.729Z,100410.91
2023-04-23T06:11:24.478Z,100419.03
2023-04-23T06:13:52.294Z,100424.50
2023-04-23T06:16:18.805Z,100413.38
2023-04-23T06:18:45.370Z,100411.69
2023-04-23T06:21:11.859Z,100414.34
2023-04-23T06:23:38.354Z,100400.38
2023-04-23T06:26:05.046Z,100401.38
2023-04-23T06:28:31.621Z,100394.53
2023-04-23T06:30:59.510Z,100385.03
2023-04-23T06:33:26.035Z,100384.19
2023-04-23T06:35:52.519Z,100383.47
2023-04-23T06:38:19.002Z,100385.63
2023-04-23T06:40:45.890Z,100383.09
2023-04-23T06:43:12.408Z,100386.75
2023-04-23T06:45:38.880Z,100390.19
2023-04-23T06:48:06.794Z,100385.16
2023-04-23T06:50:33.347Z,100383.50
2023-04-23T06:52:59.842Z,100379.44
2023-04-23T06:55:26.441Z,100377.72
2023-04-23T06:57:53.026Z,100383.53
2023-04-23T07:00:19.622Z,100386.63
2023-04-23T07:02:46.237Z,100383.41
2023-04-23T07:05:14.238Z,100378.22
2023-04-23T07:07:40.800Z,100379.16
2023-04-23T07:10:08.813Z,100375.22
2023-04-23T07:12:35.610Z,100370.00
2023-04-23T07:15:02.147Z,100372.44
2023-04-23T07:17:28.743Z,100372.25
2023-04-23T07:19:55.230Z,100370.69
2023-04-23T07:22:24.207Z,100368.44
2023-04-23T07:24:50.800Z,100368.06
2023-04-23T07:27:17.743Z,100363.84
2023-04-23T07:29:44.273Z,100364.75
2023-04-23T07:32:10.952Z,100364.22
2023-04-23T07:34:38.105Z,100358.13
2023-04-23T07:37:04.741Z,100354.94
2023-04-23T07:39:33.161Z,100365.72
2023-04-23T07:42:00.290Z,100358.81
2023-04-23T07:44:26.767Z,100360.38
2023-04-23T07:46:53.320Z,100345.84
2023-04-23T07:49:19.795Z,100350.66
2023-04-23T07:51:46.369Z,100342.25
2023-04-23T07:54:12.855Z,100350.53
2023-04-23T07:56:42.700Z,100350.97
2023-04-23T07:59:09.899Z,100347.38
2023-04-23T08:01:36.472Z,100346.25
2023-04-23T08:04:03.309Z,100348.81
2023-04-23T08:06:30.143Z,100349.06
2023-04-23T08:08:56.916Z,100348.31
2023-04-23T08:11:23.492Z,100342.84
2023-04-23T08:13:51.313Z,100335.94
2023-04-23T08:16:17.896Z,100333.72
2023-04-23T08:18:57.789Z,100338.09
2023-04-23T08:21:31.126Z,100330.78
2023-04-23T08:23:57.630Z,100327.13
2023-04-23T08:26:24.162Z,100335.69
2023-04-23T08:28:51.976Z,100335.94
2023-04-23T08:31:25.897Z,100322.66
2023-04-23T08:33:53.732Z,100326.19
2023-04-23T08:36:20.304Z,100315.53
2023-04-23T08:38:46.787Z,100326.28
2023-04-23T08:41:15.135Z,100329.38
2023-04-23T08:43:46.643Z,100335.81
2023-04-23T08:46:14.484Z,100328.84
2023-04-23T08:48:41.800Z,100326.03
2023-04-23T08:51:09.741Z,100319.03
2023-04-23T08:53:38.441Z,100317.84
2023-04-23T08:56:07.957Z,100318.09
2023-04-23T08:58:35.073Z,100317.94
2023-04-23T09:01:01.876Z,100324.19
2023-04-23T09:03:30.453Z,100319.28
2023-04-23T09:05:57.259Z,100318.47
2023-04-23T09:08:24.081Z,100323.63
2023-04-23T09:10:52.387Z,100319.53
2023-04-23T09:13:18.901Z,100321.84
2023-04-23T09:15:45.453Z,100314.69
2023-04-23T09:18:12.126Z,100314.72
2023-04-23T09:20:40.038Z,100319.88
2023-04-23T09:23:07.804Z,100317.41
2023-04-23T09:25:34.544Z,100314.34
2023-04-23T09:28:01.061Z,100310.84
2023-04-23T09:30:28.556Z,100307.53
2023-04-23T09:32:55.447Z,100308.34
2023-04-23T09:35:22.064Z,100305.06
2023-04-23T09:37:51.920Z,100294.75
2023-04-23T09:40:20.597Z,100305.69
2023-04-23T09:42:48.415Z,100299.91
2023-04-23T09:45:15.021Z,100292.66
2023-04-23T09:47:49.500Z,100289.56
2023-04-23T09:50:16.060Z,100284.78
2023-04-23T09:52:42.637Z,100284.13
2023-04-23T09:55:10.636Z,100283.50
2023-04-23T09:57:37.451Z,100289.50
2023-04-23T10:00:15.039Z,100288.41
2023-04-23T10:02:46.650Z,100276.22
2023-04-23T10:05:24.115Z,100287.19
2023-04-23T10:07:52.737Z,100278.09
2023-04-23T10:10:21.120Z,100277.94
2023-04-23T10:12:54.903Z,100278.75
2023-04-23T10:15:23.674Z,100279.38
2023-04-23T10:17:51.586Z,100273.19
2023-04-23T10:20:21.613Z,100279.78
2023-04-23T10:22:48.926Z,100274.22
2023-04-23T10:25:15.977Z,100271.13
2023-04-23T10:27:53.879Z,100277.09
2023-04-23T10:30:21.674Z,100271.31
2023-04-23T10:32:48.977Z,100274.44
2023-04-23T10:35:15.743Z,100266.19
2023-04-23T10:37:42.987Z,100266.00
2023-04-23T10:40:13.181Z,100262.94
2023-04-23T10:42:40.597Z,100267.22
2023-04-23T10:45:23.414Z,100257.28
2023-04-23T10:47:52.714Z,100254.16
2023-04-23T10:50:24.210Z,100259.69
2023-04-23T10:52:50.823Z,100245.59
2023-04-23T10:55:18.983Z,100245.94
2023-04-23T10:58:01.252Z,100239.09
2023-04-23T11:00:42.291Z,100236.38
2023-04-23T11:03:30.814Z,100243.97
2023-04-23T11:05:58.132Z,100230.75
2023-04-23T11:08:24.601Z,100227.66
2023-04-23T11:10:58.163Z,100232.00
2023-04-23T11:13:25.660Z,100230.34
2023-04-23T11:16:16.057Z,100225.41
2023-04-23T11:18:56.233Z,100226.63
2023-04-23T11:21:22.776Z,100217.16
2023-04-23T11:23:49.237Z,100212.22
2023-04-23T11:26:17.767Z,100208.06
2023-04-23T11:28:45.540Z,100203.88
2023-04-23T11:31:12.055Z,100200.16
2023-04-23T11:33:39.919Z,100198.50
2023-04-23T11:36:06.918Z,100189.41
2023-04-23T11:38:33.399Z,100179.41
2023-04-23T11:41:02.221Z,100180.34
2023-04-23T11:43:28.995Z,100180.09
2023-04-23T11:45:55.760Z,100171.53
2023-04-23T11:48:23.776Z,100168.94
2023-04-23T11:50:52.631Z,100153.13
2023-04-23T11:53:21.893Z,100143.41
2023-04-23T11:55:49.166Z,100156.63
2023-04-23T11:58:17.887Z,100141.66
2023-04-23T12:00:44.367Z,100147.66
2023-04-23T12:03:10.983Z,100145.72
2023-04-23T12:05:41.056Z,100138.31
2023-04-23T12:08:10.554Z,100137.13
2023-04-23T12:10:42.979Z,100129.66
2023-04-23T12:13:13.696Z,100132.50
2023-04-23T12:15:45.531Z,100128.69
2023-04-23T12:18:12.059Z,100126.16
2023-04-23T12:20:38.577Z,100119.91
2023-04-23T12:23:05.607Z,100107.75
2023-04-23T12:25:34.445Z,100099.97
2023-04-23T12:28:02.172Z,100098.56
2023-04-23T12:30:29.208Z,100091.03
2023-04-23T12:32:59.588Z,100093.16
2023-04-23T12:35:38.260Z,100088.44
2023-04-23T12:38:05.260Z,100086.84
2023-04-23T12:40:31.879Z,100083.63
2023-04-23T12:42:59.711Z,100081.63
2023-04-23T12:45:26.204Z,100083.34
2023-04-23T12:47:53.676Z,100072.22
2023-04-23T12:50:20.180Z,100069.00
2023-04-23T12:52:46.623Z,100060.44
2023-04-23T12:55:13.124Z,100068.94
2023-04-23T12:57:39.626Z,100060.94
2023-04-23T13:00:08.851Z,100053.78
2023-04-23T13:02:35.517Z,100048.69
2023-04-23T13:05:02.088Z,100046.81
2023-04-23T13:07:28.608Z,100043.19
2023-04-23T13:09:55.144Z,100034.16
2023-04-23T13:12:21.604Z,100033.16
2023-04-23T13:14:48.073Z,100034.00
2023-04-23T13:17:15.847Z,100030.59
2023-04-23T13:19:42.673Z,100029.13
2023-04-23T13:22:09.356Z,100021.66
2023-04-23T13:24:35.863Z,100026.69
2023-04-23T13:27:02.429Z,100028.25
2023-04-23T13:29:28.954Z,100028.81
2023-04-23T13:31:56.095Z,100012.66
2023-04-23T13:34:24.150Z,100008.31
2023-04-23T13:36:50.901Z,100003.03
2023-04-23T13:39:17.369Z,100009.31
2023-04-23T13:41:44.041Z,99999.97
2023-04-23T13:44:10.535Z,99996.19
2023-04-23T13:46:37.135Z,99994.13
2023-04-23T13:49:03.738Z,99991.91
2023-04-23T13:51:35.720Z,99994.88
2023-04-23T13:54:02.890Z,99990.63
2023-04-23T13:56:29.981Z,99988.44
2023-04-23T13:59:11.577Z,99989.00
2023-04-23T14:01:43.672Z,99990.94
2023-04-23T14:04:11.725Z,99995.59
2023-04-23T14:06:41.628Z,99993.13
2023-04-23T14:09:08.113Z,100006.06
2023-04-23T14:11:34.776Z,99994.59
2023-04-23T14:14:01.313Z,99999.91
2023-04-23T14:16:27.924Z,99992.09
2023-04-23T14:18:54.468Z,99992.19
2023-04-23T14:21:21.978Z,99998.22
2023-04-23T14:23:56.453Z,99999.31
2023-04-23T14:29:04.147Z,100003.94
2023-04-23T14:31:30.758Z,100001.28
2023-04-23T14:33:57.363Z,99996.81
2023-04-23T14:36:23.889Z,100003.03
2023-04-23T14:38:50.400Z,99998.72
2023-04-23T14:41:18.252Z,99990.25
2023-04-23T14:43:44.741Z,99989.47
2023-04-23T14:46:11.349Z,99978.34
2023-04-23T14:48:37.812Z,99982.50
2023-04-23T14:51:04.357Z,99977.75
2023-04-23T14:53:30.855Z,99987.22
2023-04-23T14:55:57.386Z,99982.69
2023-04-23T14:58:25.358Z,99983.47
2023-04-23T15:00:51.853Z,99977.50
2023-04-23T15:03:18.561Z,99979.56
2023-04-23T15:05:45.117Z,99977.50
2023-04-23T15:08:11.595Z,99978.72
2023-04-23T15:10:38.049Z,99974.22
2023-04-23T15:13:08.006Z,99968.44
2023-04-23T15:15:45.050Z,99967.81
2023-04-23T15:18:13.342Z,99960.97
2023-04-23T15:20:40.006Z,99955.22
2023-04-23T15:23:06.742Z,99952.34
2023-04-23T15:25:33.349Z,99950.25
2023-04-23T15:28:00.186Z,99952.34
2023-04-23T15:30:27.341Z,99949.88
2023-04-23T15:32:55.949Z,99943.69
2023-04-23T15:35:22.685Z,99929.72
2023-04-23T15:37:49.249Z,99919.66
2023-04-23T15:40:15.886Z,99915.72
2023-04-23T15:42:42.743Z,99912.03
2023-04-23T15:45:09.700Z,99893.13
2023-04-23T15:47:36.399Z,99890.66
2023-04-23T15:50:04.632Z,99878.34
2023-04-23T15:52:31.483Z,99875.06
2023-04-23T15:54:57.974Z,99869.50
2023-04-23T15:57:24.474Z,99860.22
2023-04-23T15:59:50.969Z,99855.72
2023-04-23T16:02:17.652Z,99849.16
2023-04-23T16:04:44.515Z,99843.78
2023-04-23T16:07:12.498Z,99843.19
2023-04-23T16:09:39.093Z,99839.47
2023-04-23T16:12:06.401Z,99828.78
2023-04-23T16:14:32.882Z,99824.06
2023-04-23T16:16:59.532Z,99822.84
2023-04-23T16:19:26.074Z,99818.31
2023-04-23T16:21:52.571Z,99815.06
2023-04-23T16:24:20.404Z,99806.41
2023-04-23T16:26:46.889Z,99799.22
2023-04-23T16:31:43.733Z,99792.66
2023-04-23T16:34:10.269Z,99791.22
2023-04-23T16:36:37.061Z,99783.59
2023-04-23T16:39:03.796Z,99770.88
2023-04-23T16:41:31.600Z,99759.34
2023-04-23T16:43:58.143Z,99761.00
2023-04-23T16:46:25.730Z,99756.50
2023-04-23T16:48:52.285Z,99754.03
2023-04-23T16:51:18.855Z,99739.84
2023-04-23T16:53:45.384Z,99732.66
2023-04-23T16:56:12.042Z,99731.63
2023-04-23T16:58:39.882Z,99729.38
2023-04-23T17:01:06.415Z,99720.97
2023-04-23T17:03:33.059Z,99720.56
2023-04-23T17:06:08.658Z,99720.13
2023-04-23T17:08:35.217Z,99708.22
2023-04-23T17:11:01.819Z,99709.25
2023-04-23T17:13:28.329Z,99708.84
2023-04-23T17:15:56.137Z,99692.84
2023-04-23T17:18:22.622Z,99692.41
2023-04-23T17:20:49.096Z,99688.72
2023-04-23T17:23:15.537Z,99690.78
2023-04-23T17:25:42.151Z,99684.81
2023-04-23T17:28:08.683Z,99676.41
2023-04-23T17:30:35.262Z,99667.16
2023-04-23T17:33:03.130Z,99659.34
2023-04-23T17:35:29.687Z,99661.81
2023-04-23T17:37:59.014Z,99653.00
2023-04-23T17:40:25.582Z,99658.09
2023-04-23T17:42:52.117Z,99645.81
2023-04-23T17:45:18.834Z,99641.72
2023-04-23T17:47:45.439Z,99626.09
2023-04-23T17:50:13.378Z,99631.00
2023-04-23T17:52:39.933Z,99624.03
2023-04-23T17:55:07.154Z,99623.41
2023-04-23T17:57:33.672Z,99629.59
2023-04-23T18:00:00.204Z,99621.56
2023-04-23T18:02:26.781Z,99620.13
2023-04-23T18:04:53.430Z,99623.44
2023-04-23T18:07:21.270Z,99617.47
2023-04-23T18:09:48.114Z,99608.63
2023-04-23T18:12:14.821Z,99611.31
2023-04-23T18:14:41.278Z,99601.47
2023-04-23T18:17:07.834Z,99600.00
2023-04-23T18:19:34.346Z,99599.41
2023-04-23T18:22:00.846Z,99589.56
2023-04-23T18:24:28.692Z,99591.41
2023-04-23T18:26:55.162Z,99591.59
2023-04-23T18:29:21.851Z,99595.53
2023-04-23T18:31:48.339Z,99595.09
2023-04-23T18:34:18.316Z,99601.47
2023-04-23T18:36:49.333Z,99594.50
2023-04-23T18:39:16.034Z,99604.13
2023-04-23T18:41:44.132Z,99604.97
2023-04-23T18:44:10.967Z,99641.91
2023-04-23T18:46:37.469Z,99629.41
2023-04-23T18:49:06.181Z,99649.91
2023-04-23T18:51:37.756Z,99640.88
2023-04-23T18:54:04.477Z,99627.94
2023-04-23T18:56:30.973Z,99635.50
2023-04-23T18:58:58.804Z,99638.94
2023-04-23T19:01:25.404Z,99640.31
2023-04-23T19:03:52.856Z,99623.50
2023-04-23T19:06:19.534Z,99631.81
2023-04-23T19:08:46.034Z,99639.78
2023-04-23T19:11:12.554Z,99648.34
2023-04-23T19:13:39.070Z,99644.22
2023-04-23T19:16:07.200Z,99652.84
2023-04-23T19:18:33.715Z,99655.34
2023-04-23T19:21:00.225Z,99655.00
2023-04-23T19:23:26.769Z,99648.44
2023-04-23T19:25:53.376Z,99664.59
2023-04-23T19:28:19.868Z,99664.13
2023-04-23T19:30:46.406Z,99642.28
2023-04-23T19:33:14.201Z,99655.69
2023-04-23T19:35:40.698Z,99641.44
2023-04-23T19:38:07.232Z,99642.63
2023-04-23T19:40:33.719Z,99632.09
2023-04-23T19:43:00.240Z,99638.88
2023-04-23T19:45:26.708Z,99641.63
2023-04-23T19:47:53.301Z,99631.38
2023-04-23T19:50:21.160Z,99633.53
2023-04-23T19:52:47.792Z,99627.38
2023-04-23T19:55:14.652Z,99630.41
2023-04-23T19:57:41.107Z,99625.19
2023-04-23T20:00:08.789Z,99640.13
2023-04-23T20:02:35.467Z,99630.09
2023-04-23T20:05:02.130Z,99624.34
2023-04-23T20:07:30.004Z,99633.09
2023-04-23T20:09:56.465Z,99632.09
2023-04-23T20:12:23.285Z,99645.38
2023-04-23T20:14:49.776Z,99653.13
2023-04-23T20:17:16.349Z,99649.88
2023-04-23T20:19:43.103Z,99654.94
2023-04-23T20:22:09.735Z,99657.28
2023-04-23T20:24:37.556Z,99663.28
2023-04-23T20:27:04.323Z,99672.13
2023-04-23T20:29:30.872Z,99674.88
2023-04-23T20:31:57.456Z,99682.31
2023-04-23T20:34:24.022Z,99685.25
2023-04-23T20:36:50.536Z,99682.59
2023-04-23T20:39:17.092Z,99693.22
2023-04-23T20:41:44.907Z,99702.41
2023-04-23T20:44:11.347Z,99698.00
2023-04-23T20:46:37.911Z,99698.53
2023-04-23T20:49:04.466Z,99695.63
2023-04-23T20:51:31.559Z,99702.59
2023-04-23T20:53:58.165Z,99694.34
2023-04-23T20:56:24.625Z,99701.94
2023-04-23T20:58:52.554Z,99709.63
2023-04-23T21:01:19.108Z,99709.94
2023-04-23T21:03:45.770Z,99709.38
2023-04-23T21:06:12.459Z,99704.25
2023-04-23T21:08:39.234Z,99717.34
2023-04-23T21:11:05.809Z,99721.38
2023-04-23T21:13:32.301Z,99720.78
2023-04-23T21:16:00.164Z,99719.44
2023-04-23T21:18:26.669Z,99718.91
2023-04-23T21:20:53.191Z,99716.72
2023-04-23T21:23:19.693Z,99715.78
2023-04-23T21:25:46.197Z,99718.25
2023-04-23T21:28:12.854Z,99718.44
2023-04-23T21:30:45.696Z,99720.56
2023-04-23T21:33:13.896Z,99719.66
2023-04-23T21:35:40.461Z,99721.09
2023-04-23T21:38:08.006Z,99721.31
2023-04-23T21:40:34.588Z,99723.38
2023-04-23T21:43:01.575Z,99724.09
2023-04-23T21:45:28.340Z,99732.53
2023-04-23T21:47:55.056Z,99725.88
2023-04-23T21:50:23.022Z,99740.09
2023-04-23T21:52:49.724Z,99734.75
2023-04-23T21:55:16.307Z,99732.00
2023-04-23T21:57:42.793Z,99738.25
2023-04-23T22:00:10.628Z,99735.38
2023-04-23T22:02:37.270Z,99735.47
2023-04-23T22:05:04.277Z,99730.91
2023-04-23T22:07:32.096Z,99745.41
2023-04-23T22:09:58.598Z,99755.19
2023-04-23T22:12:25.075Z,99755.84
2023-04-23T22:14:51.533Z,99750.31
2023-04-23T22:17:18.135Z,99751.59
2023-04-23T22:19:44.856Z,99751.06
2023-04-23T22:22:11.457Z,99753.06
2023-04-23T22:24:39.286Z,99742.63
2023-04-23T22:27:05.761Z,99753.72
2023-04-23T22:29:32.271Z,99758.38
2023-04-23T22:31:58.773Z,99752.25
2023-04-23T22:34:25.322Z,99755.09
2023-04-23T22:36:51.832Z,99760.41
2023-04-23T22:39:18.278Z,99758.38
2023-04-23T22:41:46.092Z,99759.69
2023-04-23T22:44:12.546Z,99751.53
2023-04-23T22:46:39.188Z,99758.28
2023-04-23T22:49:05.786Z,99758.28
2023-04-23T22:51:32.256Z,99759.88
2023-04-23T22:53:58.832Z,99764.72
2023-04-23T22:56:25.476Z,99774.03
2023-04-23T22:58:53.427Z,99768.56
2023-04-23T23:01:19.951Z,99767.38
2023-04-23T23:03:46.597Z,99771.69
2023-04-23T23:06:13.173Z,99774.34
2023-04-23T23:08:39.650Z,99782.41
2023-04-23T23:11:06.149Z,99787.72
2023-04-23T23:13:32.645Z,99778.09
2023-04-23T23:16:00.698Z,99777.44
2023-04-23T23:18:27.259Z,99778.09
2023-04-23T23:20:53.787Z,99783.03
2023-04-23T23:23:20.297Z,99790.00
2023-04-23T23:25:46.800Z,99781.56
2023-04-23T23:28:13.328Z,99794.75
2023-04-23T23:30:39.914Z,99793.38
2023-04-23T23:33:07.804Z,99791.91
2023-04-23T23:35:34.320Z,99789.19
2023-04-23T23:38:00.823Z,99787.22
2023-04-23T23:40:27.300Z,99785.59
2023-04-23T23:42:53.764Z,99788.06
2023-04-23T23:45:20.399Z,99789.63
2023-04-23T23:47:46.925Z,99793.94
2023-04-23T23:50:14.761Z,99790.88
2023-04-23T23:52:41.284Z,99792.91
2023-04-23T23:55:07.805Z,99798.59
2023-04-23T23:57:34.293Z,99786.41
